Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD220531_2100TP, 2, 1, 3000, 0, 0, 0, 1, 0
PBD220729_2100TP, 2, 1, 3400, 0, 0, 0, 1, 0
PBE210505, 2, 1, 44062.5, 0, 0, 0, 1, 0
PBE210507, 2, 1, 44893.75, 0, 0, 0, 1, 0
PBE210519, 4, 2, 1215050, 0, 0, 607525, 13.5, 0
PBE210528, 2, 1, 89975, 0, 0, 0, 2, 0
PBE210602, 4, 2, 1215182.5, 0, 0, 607591.25, 13.5, 0
PBE210610, 2, 1, 540000, 0, 0, 0, 12, 0
PBE210616, 2, 1, 45408.75, 0, 0, 0, 1, 0
PBE210721, 2, 1, 181005, 0, 0, 0, 4, 0
PBE210804, 6, 3, 134387.5, 0, 0, 45000, 1, 0
PBE210818, 2, 1, 44475, 0, 0, 0, 1, 0
PBE210915, 4, 2, 181528.25, 0, 0, 90764.125, 2, 0
PBS210604, 2, 1, 39149, 0, 0, 0, 1, 0
PBS210608, 2, 1, 626676, 0, 0, 0, 16, 0
PBS210609, 2, 1, 117509.25, 0, 0, 0, 3, 0
PBS210610, 2, 1, 156727, 0, 0, 0, 4, 0
PBS210611, 4, 2, 157319, 0, 0, 78659.5, 2, 0
PBS211117, 2, 1, 157885, 0, 0, 0, 4, 0
SCD210528, 87, 19, 1150665, 105, 64, 4740, 1, 0
SCD210630, 125, 53, 1384480, 324, 103, 4910, 1, 0
SCD210730, 46, 8, 1337980, 86, 46, 77120, 1, 0
SCD210831, 71, 20, 126705, 83, 54, 4880, 1, 0
SCD210930, 84, 27, 180840, 87, 66, 4890, 1, 0
SCD211029, 47, 8, 48700, 96, 48, 4870, 1, 0
SCD211130, 31, 0, 0, 30, 34, 0, 2, 0
SCD211231, 48, 1, 4870, 46, 30, 0, 1, 0
SCD220131, 43, 0, 0, 43, 18, 0, 1, 0
SCD220228, 54, 6, 28560, 43, 19, 4760, 1, 0
SCD220331, 47, 0, 0, 47, 14, 0, 1, 0
SCD220429, 44, 0, 0, 43, 15, 0, 1, 0
SCD220531, 74, 6, 28365, 62, 23, 4727.5, 1, 0
SCD220630, 38, 0, 0, 37, 16, 0, 1, 0
SND210505, 227, 146, 84962805, 17, 57, 160965, 3, 0
SND210506, 321, 197, 84096344.05, 38, 85, 162000, 1, 0
SND210507, 8, 4, 1911081.25, 2, 0, 320662.5, 3, 0
SND210510, 10, 5, 5283657.5, 0, 0, 1601050, 6, 0
SND210511, 8, 4, 1268687.5, 1, 6, 236268.75, 1, 0
SND210512, 2, 1, 158400, 1, 7, 0, 1, 0
SND210513, 2, 1, 158735, 0, 0, 0, 1, 0
SND210514, 12, 6, 1258250, 0, 0, 157212.5, 1, 0
SND210517, 4, 2, 634455, 0, 0, 317227.5, 2, 0
SND210518, 2, 1, 617500, 0, 0, 0, 4, 0
SND210519, 75, 49, 23116995, 17, 12, 309900, 3, 0
SND210521, 2, 1, 152700, 1, 2, 0, 1, 0
SND210528, 4, 2, 310000, 0, 0, 155000, 1, 0
SND210601, 6, 3, 454585.05, 0, 0, 151528.35, 1, 0
SND210602, 4, 2, 888300, 1, 0, 444150, 1, 0
SND210604, 4, 2, 303950, 1, 0, 151975, 1, 0
SND210616, 118, 66, 48279631.3, 23, 16, 153225, 1, 0
SND210617, 7, 4, 3576000, 0, 2, 670500, 7, 0
SND210702, 2, 1, 149975, 0, 0, 0, 1, 0
SND210712, 4, 2, 1329600, 0, 0, 664800, 4.5, 0
SND210713, 2, 1, 147950, 0, 0, 0, 1, 0
SND210721, 75, 41, 36867617.1, 21, 8, 148077.5, 1, 0
SND210723, 2, 1, 145400, 0, 0, 0, 1, 0
SND210729, 6, 3, 1451300, 0, 0, 435975, 3, 0
SND210730, 10, 5, 1302090, 0, 0, 145180, 1, 0
SND210804, 2783, 440, 101455064.45, 1951, 3433, 145000, 1, 0
SND210818, 54, 27, 19432446.25, 11, 6, 146500, 1, 0
SND210915, 77, 38, 17948684.9, 9, 3, 142704.75, 1, 0
SNE210506, 2, 1, 134782.45, 0, 0, 0, 1, 0
SNE210518, 2, 1, 531006.8, 0, 0, 0, 4, 0
SNE210519, 2, 1, 131820, 0, 0, 0, 1, 0
SNE210615, 2, 1, 128741.5, 0, 0, 0, 1, 0
SNE210616, 2, 1, 125120.55, 0, 0, 0, 1, 0
SNE210702, 2, 1, 124198.25, 0, 0, 0, 1, 0
SNE210721, 6, 3, 2317270.2, 0, 0, 731351.1, 6, 0
SNE210803, 2, 1, 121832.45, 0, 0, 0, 1, 0
SNE211020, 2, 1, 234307.7, 0, 0, 0, 2, 0
SRD210528, 27, 9, 62445, 2545, 14, 6965, 1, 0
SRD210630, 82, 42, 355620, 8827, 24, 7055, 1, 0
SRD210730, 52, 17, 145040, 1494, 14, 6900, 1, 0
SRD210831, 29, 7, 48410, 1341, 5, 6950, 1, 0
SRD210930, 29, 8, 83200, 1718, 12, 10400, 1, 0
SRD211029, 22, 4, 27520, 1781, 7, 6880, 1, 0
SRD211130, 13, 0, 0, 13, 7, 0, 2, 0
SRD211231, 67, 12, 122640, 45, 10, 6810, 1, 0
SRD220131, 53, 6, 40110, 40, 13, 6685, 1, 0
SRD220228, 39, 0, 0, 39, 10, 0, 1, 0
SRD220331, 58, 12, 120480, 36, 10, 6690, 1, 0
SRD220429, 44, 3, 19740, 37, 12, 6580, 1, 0
SRD220531, 49, 7, 46460, 35, 14, 6710, 1, 0
SRD220630, 43, 0, 0, 42, 13, 0, 1, 0
ZSD210505, 174, 130, 315515502.5, 12, 44, 1452000, 49.5, 0
ZSD210505_3000C, 10, 5, 108900, 0, 0, 12500, 50, 0
ZSD210506, 385, 250, 407906059, 59, 75, 943946.25, 2, 0
ZSD210507, 32, 18, 19836084.25, 6, 3, 919734.375, 17, 0
ZSD210510, 12, 6, 1781929.25, 0, 0, 74300, 1, 0
ZSD210512, 2, 1, 73337.5, 1, 0, 0, 1, 0
ZSD210513, 3, 4, 5888045, 4, 2, 1103953.75, 50, 0
ZSD210519, 898, 460, 1117260670, 45, 41, 221973.75, 2, 0
ZSD210521, 2, 1, 147775, 0, 0, 0, 2, 0
ZSD210524, 10, 5, 1924815, 2, 0, 295775, 8, 0
ZSD210525, 6, 3, 1114168.75, 0, 0, 372375, 5, 0
ZSD210601, 2, 1, 74350, 0, 0, 0, 1, 0
ZSD210602, 66, 33, 182209108, 2, 0, 4203750, 51, 0
ZSD210602_2750P, 2, 1, 17000, 0, 0, 0, 40, 0
ZSD210602_2800P, 4, 2, 183750, 0, 0, 91875, 150, 0
ZSD210602_2950C, 4, 2, 224075, 0, 0, 112037.5, 50, 0
ZSD210602_2950P, 4, 2, 194075, 0, 0, 97037.5, 50, 0
ZSD210602_3000C, 4, 2, 682600, 0, 0, 341300, 200, 0
ZSD210602_3200C, 6, 3, 131250, 0, 0, 50625, 150, 0
ZSD210603, 6, 3, 1408418.25, 1, 0, 592562, 8, 0
ZSD210604, 7, 3, 1115080, 1, 0, 372650, 5, 0
ZSD210607, 4, 3, 5950135, 0, 0, 2230972.5, 30, 0
ZSD210609, 2, 1, 592962, 0, 0, 0, 8, 0
ZSD210611, 6, 3, 446363, 0, 0, 149175, 2, 0
ZSD210616, 3042, 1532, 1440197685.5, 52, 60, 74225, 1, 0
ZSD210618, 2, 1, 74187.5, 3, 0, 0, 4, 0
ZSD210630, 2, 1, 593570, 0, 0, 0, 8, 0
ZSD210702, 2, 1, 1476625, 0, 0, 0, 20, 0
ZSD210706, 6, 3, 5048350, 1, 0, 1484500, 20, 0
ZSD210707_2600P, 12, 6, 825750, 0, 0, 137625, 300, 0
ZSD210707_2650P, 8, 4, 29250, 0, 0, 7312.5, 15, 0
ZSD210707_2750P, 8, 4, 35000, 0, 0, 8750, 10, 0
ZSD210707_2800P, 4, 2, 405000, 0, 0, 202500, 150, 0
ZSD210707_2850P, 21, 10, 5103750, 0, 0, 510000, 300, 0
ZSD210707_2900P, 11, 5, 514197.5, 0, 0, 111537.5, 50, 0
ZSD210707_3100C, 16, 8, 136000, 0, 0, 16875, 12.5, 0
ZSD210707_3200C, 12, 6, 309906.25, 0, 0, 4390.625, 5, 0
ZSD210714, 10, 5, 5569693.75, 1, 0, 519072.75, 7, 0
ZSD210716, 4, 2, 590500, 2, 0, 295250, 4, 0
ZSD210719, 10, 5, 7356690, 0, 0, 2206980, 30, 0
ZSD210720, 14, 7, 7279149.5, 4, 0, 742675, 10, 0
ZSD210721, 1865, 949, 1156431561.25, 59, 45, 148337.5, 1, 0
ZSD210722, 6, 3, 1335907.5, 0, 0, 445500, 6, 0
ZSD210723, 14, 7, 5269751.25, 3, 0, 222412.5, 5, 0
ZSD210726, 23, 12, 4809077.75, 6, 2, 222742.5, 5, 0
ZSD210727, 48, 24, 6306740, 0, 0, 149300, 2, 0
ZSD210728, 4, 2, 148447.25, 1, 0, 74223.625, 1, 0
ZSD210729, 36, 18, 8096353.5, 4, 0, 222750, 3, 0
ZSD210730, 94, 48, 35130885.75, 5, 4, 438255, 6, 0
ZSD210804, 49209, 12913, 1629819747.25, 26788, 8291, 74200, 1, 0
ZSD210804_2750C, 8, 4, 56400, 0, 0, 14100, 2, 0
ZSD210804_2750P, 8, 4, 9200, 0, 0, 2300, 2, 0
ZSD210804_2850C, 4, 2, 852431, 0, 0, 426215.5, 82, 0
ZSD210804_3150C, 4, 2, 290198, 0, 0, 145099, 82, 0
ZSD210818, 501, 259, 186157986, 28, 11, 222081.75, 1, 0
ZSD210915, 5700, 430, 756396287.5, 4861, 16, 372125, 1, 0
ZSD211020, 71, 39, 50566819.25, 8, 3, 297790, 8, 0
ZSD211103, 6, 3, 3429150, 0, 0, 910000, 13, 0
ZSD211117, 109, 56, 127804395.5, 6, 4, 298075, 4, 0
ZSD211215, 321, 175, 254244024.75, 21, 18, 373312.5, 10, 0
ZSD220119, 66, 33, 49641831, 2, 1, 447862.5, 6, 0
ZSD220216, 4, 2, 2163954.25, 0, 0, 1081977.125, 14.5, 0
ZSD220316, 7, 3, 11201562.5, 1, 0, 3733437.5, 50, 0
ZSD220420, 2, 1, 12305906.25, 1, 0, 0, 165, 0
ZSD220518, 2, 1, 12527550, 0, 0, 0, 168, 0
ZSD220615, 34, 19, 73533812.5, 4, 4, 3728437.5, 50, 0
ZSD221221, 69, 36, 114585850, 10, 11, 1856406.25, 25, 0
ZSD231220, 14, 7, 16077000, 0, 0, 364343.75, 10, 0
ZSE210505, 6, 3, 360565.5, 0, 0, 120188.5, 2, 0
ZSE210506, 2, 1, 61548.5, 0, 0, 0, 1, 0
ZSE210519, 12, 6, 2163194.75, 0, 0, 215507.5, 3.5, 0
ZSE210602, 8, 4, 431242.5, 0, 0, 92471.25, 1.5, 0
ZSE210616, 16, 8, 1355551.5, 0, 0, 183675, 3, 0
ZSE210702, 6, 3, 184808.75, 0, 0, 61575, 1, 0
ZSE210804, 2, 1, 122883, 0, 0, 0, 2, 0
ZSE210818, 2, 1, 983200, 0, 0, 0, 16, 0
ZSE210915, 2, 1, 61455, 0, 0, 0, 1, 0
ZSS210519, 2, 1, 53016.25, 0, 0, 0, 1, 0
ZSY210519, 2, 1, 23944800, 0, 0, 0, 3, 0
ZSY210616, 2, 1, 23996100, 0, 0, 0, 3, 0
