Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD211201, 2, 1, 558000, 0, 0, 0, 10, 0
PBD211215, 3516, 181, 147226210.5, 3230, 33, 497508.75, 1, 0
PBD220105_2000P, 7, 3, 496687.5, 0, 0, 133200, 100, 0
PBD220119, 18, 8, 9107525, 2, 14, 1104200, 24, 0
PBD220202_2000P, 7, 3, 496687.5, 0, 0, 133200, 100, 0
PBD220216, 10, 4, 6021450, 0, 0, 1213475, 20.5, 0
PBD220302_2000P, 7, 3, 496687.5, 0, 0, 133200, 100, 0
PBD220316, 16, 7, 6185112.5, 0, 2, 633921.875, 12, 0
PBD220518, 2, 1, 1301598, 1, 7, 0, 25, 0
PBD220615, 14, 7, 4303419.25, 0, 0, 459483.75, 9, 0
PBD220720, 4, 2, 2139737.5, 0, 0, 1069868.75, 19.5, 0
PBD230315, 2, 1, 1409687.5, 1, 0, 0, 5, 0
PBE210630, 34, 17, 2570478.5, 0, 0, 135314.25, 3, 0
PBE210730, 2, 1, 186217, 0, 0, 0, 4, 0
PBE210818, 2, 1, 46613.75, 0, 0, 0, 1, 0
PBE210902, 4, 2, 280500, 0, 0, 140250, 3, 0
PBE210915, 4, 2, 92863.75, 0, 0, 46431.875, 1, 0
PBE210928, 2, 1, 93475, 0, 0, 0, 2, 0
PBE211020, 2, 1, 46613.75, 0, 0, 0, 1, 0
PBS210819, 2, 1, 120431.25, 0, 0, 0, 3, 0
PBS210820, 2, 1, 40146.5, 0, 0, 0, 1, 0
PBS210824, 2, 1, 40143.75, 0, 0, 0, 1, 0
PBS210825, 4, 2, 160433.75, 0, 0, 80216.875, 2, 0
PBS211215, 2, 1, 160633, 0, 0, 0, 4, 0
SCD210630, 8, 2, 50000, 4, 2, 25000, 5, 0
SCD210730, 35, 14, 228285, 6, 10, 15150, 3, 0
SCD210831, 14, 2, 50250, 7, 5, 25125, 3, 0
SCD210930, 6, 0, 0, 2, 4, 0, 5, 0
SCD211029, 10, 2, 9920, 2, 2, 4960, 1, 0
SCD211130, 5, 0, 0, 2, 2, 0, 2, 0
SCD211231, 4, 0, 0, 2, 0, 0, 3, 0
SCD220131, 3, 0, 0, 1, 0, 0, 1, 0
SCD220228, 2, 0, 0, 0, 0, 0, 1, 0
SCD220331, 2, 0, 0, 0, 0, 0, 1, 0
SCD220429, 2, 0, 0, 0, 0, 0, 1, 0
SCD220531, 2, 0, 0, 0, 0, 0, 1, 0
SCD220630, 2, 0, 0, 0, 0, 0, 1, 0
SND210629, 89, 61, 68646555, 7, 20, 649140, 8, 0
SND210630, 204, 114, 105940879.15, 24, 30, 649151, 1, 0
SND210701, 2, 1, 328800, 3, 0, 0, 3, 0
SND210702, 4, 2, 1158000, 3, 4, 579000, 2, 0
SND210708, 2, 1, 163455, 2, 2, 0, 1, 0
SND210721, 105, 60, 42518675, 23, 7, 328525, 1, 0
SND210726, 2, 1, 651575, 2, 0, 0, 5, 0
SND210727, 2, 1, 650200, 2, 0, 0, 4, 0
SND210730, 2, 1, 3680000, 1, 3, 0, 16.5, 0
SND210802, 5, 2, 646300, 0, 0, 323150, 2, 0
SND210818, 87, 53, 33069195, 23, 11, 161920, 5, 0
SND210824, 5, 2, 1892250, 2, 2, 946125, 6, 0
SND210826, 5, 2, 1887570, 0, 0, 943785, 6, 0
SND210827, 31, 15, 6111192.9, 0, 0, 157000, 1, 0
SND210901, 8, 4, 781236.4, 7, 0, 156950, 2, 0
SND210903, 18, 9, 3934747.75, 2, 0, 156950, 1, 0
SND210907, 14, 6, 1250013.7, 3, 0, 156925, 1, 0
SND210908, 39, 19, 10508261.25, 3, 0, 313800, 2, 0
SND210909, 6, 3, 788493.65, 1, 0, 156975, 2, 0
SND210910, 34, 17, 7212672.6, 0, 0, 313700, 2, 0
SND210914, 39, 19, 7972375, 0, 0, 156925, 1, 0
SND210915, 305, 168, 81851042.6, 36, 42, 158750, 1, 0
SND210916, 24, 12, 4825887.5, 1, 0, 156087.5, 1, 0
SND210917, 81, 39, 18947180, 4, 1, 155650, 1, 0
SND210920, 13, 8, 4516212.5, 4, 0, 311675, 7.5, 0
SND210921, 36, 18, 10372125, 2, 1, 156375, 1, 0
SND210922, 16, 8, 1548100, 2, 0, 154875, 1, 0
SND210923, 41, 18, 18364400, 2, 0, 925500, 6, 0
SND210924, 41, 21, 9878932.35, 2, 0, 154800, 1, 0
SND210928, 2464, 343, 92282767.95, 1848, 2163, 155600, 1, 0
SND211020, 143, 80, 45480643.3, 17, 17, 307034.2, 1, 0
SND211117, 185, 95, 44997615, 21, 19, 152930, 1, 0
SND220216, 4, 2, 2188125, 0, 0, 1094062.5, 7.5, 0
SND220316, 2, 1, 2917600, 0, 0, 0, 20, 0
SNE210630, 6, 3, 1522536.6, 0, 0, 415281, 3, 0
SNE210915, 2, 1, 921908.4, 0, 0, 0, 7, 0
SNE210923, 2, 1, 130625, 0, 0, 0, 1, 0
SNY210721, 2, 1, 18353515, 0, 0, 0, 1, 0
SRD210630, 2, 0, 0, 1, 0, 0, 1, 0
SRD210730, 6, 0, 0, 5, 0, 0, 1, 0
SRD210831, 15, 4, 149400, 3, 5, 37350, 5, 0
SRD210930, 12, 4, 149250, 2, 1, 37312.5, 5, 0
SRD211029, 3, 0, 0, 2, 0, 0, 1, 0
SRD211130, 2, 0, 0, 1, 0, 0, 1, 0
SRD211231, 9, 3, 21750, 1, 2, 7250, 1, 0
SRD220131, 2, 0, 0, 0, 0, 0, 1, 0
SRD220228, 2, 0, 0, 0, 0, 0, 1, 0
SRD220331, 3, 0, 0, 1, 2, 0, 1, 0
SRD220429, 3, 0, 0, 1, 2, 0, 1, 0
SRD220531, 3, 0, 0, 1, 2, 0, 1, 0
SRD220630, 3, 0, 0, 1, 2, 0, 1, 0
ZSD210629, 236, 169, 425506262.5, 7, 35, 1150600, 23.5, 0
ZSD210630, 547, 361, 550441856.25, 82, 92, 647988.75, 2, 0
ZSD210701, 21, 12, 55162117.5, 3, 9, 938847, 24, 0
ZSD210702, 6, 3, 2745175, 1, 0, 1156000, 18, 0
ZSD210706, 18, 9, 7433060, 3, 0, 722347.5, 10, 0
ZSD210707, 14, 7, 3325547, 1, 0, 578356, 8, 0
ZSD210707_3000C, 4, 2, 2375, 0, 0, 1187.5, 5, 0
ZSD210708, 18, 9, 9669926, 1, 0, 578512, 9, 0
ZSD210709, 4, 2, 1156684, 1, 0, 578342, 18, 0
ZSD210712, 14, 7, 868107, 1, 0, 72342.25, 1, 0
ZSD210721, 751, 383, 187863963.25, 20, 15, 72275, 1, 0
ZSD210727, 4, 2, 1444275, 0, 0, 722137.5, 10, 0
ZSD210730, 19, 8, 9888796.75, 1, 0, 1046133.125, 19, 0
ZSD210803, 2, 1, 1157400, 0, 0, 0, 16, 0
ZSD210804, 4, 2, 578200, 0, 0, 289100, 7, 0
ZSD210804_2650P, 4, 2, 52000, 0, 0, 26000, 80, 0
ZSD210806, 6, 3, 1734000, 0, 0, 216750, 3, 0
ZSD210813, 4, 2, 217362, 1, 0, 108681, 2, 0
ZSD210817, 5, 2, 797225, 1, 0, 398612.5, 7, 0
ZSD210818, 1347, 677, 546518953.75, 10, 7, 72418.75, 1, 0
ZSD210819, 8, 4, 1014300, 1, 0, 217350, 4, 0
ZSD210820, 10, 5, 723487.5, 0, 0, 144437.5, 2, 0
ZSD210824, 4, 2, 362181.25, 0, 0, 181090.625, 2.5, 0
ZSD210825, 14, 7, 1302550, 1, 0, 144887.5, 2, 0
ZSD210826, 6, 3, 434644.5, 1, 0, 144881.5, 2, 0
ZSD210827, 44, 22, 6090773.75, 1, 0, 144932.5, 2, 0
ZSD210901, 12, 6, 507965.5, 0, 0, 72519.75, 1, 0
ZSD210901_3000C, 4, 2, 372950, 0, 0, 186475, 100, 0
ZSD210902, 24, 12, 1378423, 0, 0, 72583, 1, 0
ZSD210903, 30, 15, 2105680.5, 0, 0, 72646.25, 1, 0
ZSD210907, 27, 13, 1887396, 0, 0, 72650, 2, 0
ZSD210908, 36, 17, 1670039.75, 1, 0, 72594.75, 1, 0
ZSD210909, 36, 18, 12907822, 1, 0, 217768, 4, 0
ZSD210910, 80, 39, 17571504.5, 1, 0, 145171, 2, 0
ZSD210914, 55, 27, 7635392.5, 1, 0, 72751.5, 1.5, 0
ZSD210915, 3394, 1710, 892225166.75, 32, 96, 72562.5, 1, 0
ZSD210916, 68, 34, 11115965.5, 1, 0, 72718.25, 1, 0
ZSD210917, 128, 63, 30493207.5, 2, 0, 145430, 3, 0
ZSD210921, 72, 36, 27685052, 0, 0, 181837.5, 2.5, 0
ZSD210922, 48, 24, 13641789.75, 2, 0, 145270, 2, 0
ZSD210923, 88, 44, 24044273.75, 2, 0, 145270, 2, 0
ZSD210924, 133, 72, 49386745.5, 5, 4, 290467.5, 4, 0
ZSD210928, 45847, 8346, 1023761641.5, 31511, 9797, 72550, 1, 0
ZSD211006_11000C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211020, 479, 241, 313945079, 11, 21, 72631.25, 1, 0
ZSD211117, 4367, 158, 34284410.25, 4059, 51, 72706.25, 1, 0
ZSD211215, 4552, 250, 265135140.25, 4058, 20, 72718.75, 1, 0
ZSD220119, 234, 117, 55073337.5, 2, 0, 72743.75, 1, 0
ZSD220216, 7, 4, 6426004, 2, 0, 1093906.25, 35, 0
ZSD220316, 35, 17, 59113905, 2, 0, 3284437.5, 35, 0
ZSD220615, 6, 3, 3351387.5, 0, 1, 72856.25, 30, 0
ZSD220720, 2, 1, 3421893.75, 0, 0, 0, 47, 0
ZSD221221, 10, 5, 14429625, 5, 12, 1803125, 25, 0
ZSE210630, 16, 8, 2552213, 0, 0, 181585.25, 3, 0
ZSE210712, 2, 1, 181917.75, 0, 0, 0, 3, 0
ZSE210716, 2, 1, 181933.5, 0, 0, 0, 3, 0
ZSE210721, 10, 5, 1149864.75, 0, 0, 181656.75, 3, 0
ZSE210730, 4, 2, 121066.25, 0, 0, 60533.125, 1, 0
ZSE210805, 2, 1, 181983, 0, 0, 0, 3, 0
ZSE210818, 4, 2, 423494, 0, 0, 211747, 3.5, 0
ZSE210831, 4, 2, 121237.5, 0, 0, 60618.75, 1, 0
ZSE210915, 6, 3, 667016.5, 0, 0, 121514, 2, 0
ZSE210928, 6, 3, 182302.25, 0, 0, 60789, 1, 0
ZSE211020, 4, 2, 485810.5, 0, 0, 242905.25, 4, 0
ZSE211215, 4, 2, 427600, 0, 0, 213800, 3.5, 0
ZSE220216, 2, 1, 60914.25, 0, 0, 0, 1, 0
ZSS210721, 2, 1, 207783, 0, 0, 0, 4, 0
ZSS210818, 2, 1, 51932.5, 0, 0, 0, 1, 0
ZSY210721, 4, 2, 216000000, 0, 0, 108000000, 13.5, 0
ZSY210806, 4, 2, 216000000, 0, 0, 108000000, 13.5, 0
ZSY210915, 2, 1, 8034425, 0, 0, 0, 1, 0
ZSY211117, 2, 1, 8034425, 0, 0, 0, 1, 0
ZSY211215, 2, 1, 8034425, 0, 0, 0, 1, 0
ZSY220216, 2, 1, 8034425, 0, 0, 0, 1, 0
ZSY220316, 2, 1, 8034425, 0, 0, 0, 1, 0
