Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200422, 0.00000000, 1, 0, 0, 0, 66.250000, 00:00:00:000, 00:00:00:000, 00:20:55.553, 0, 0, 0, 0, 1, 42621.250000, 0, 0
PBD200429, 0.00000000, 65, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 09:46:27.863, 0, 0, 0, 0, 1, 849850.000000, 0, 0
SND200408, 0.00000000, 2, 0, 0, 0, 5.425000, 00:00:00:000, 00:00:00:000, 02:49:21.136, 0, 0, 0, 0, 2, 291110.000000, 0, 0
ZSD200408, 0.00000000, 1, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 0, 0, 0, 3870.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 6.50000000, 9.36363636363636, 9.24999999999997, 1, 0, 21580.729166, 00:00:00.000, 00:00:00.000, 04:32:31.408, 0, 0, 0, 0, 2, 31200.000000, 0, 0
AHD200506, 0.00000000, 27, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200513, 0.00000000, 1, 0, 0, 0, 50.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 61.6666666666667, 2, 0, 0, 4095.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 5, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200527, 0.00000000, 71.75, 0, 0, 0, 5251.166666, 00:00:00:000, 00:00:00:000, 00:51:47.897, 0, 0, 0, 0, 1, 13845934.000000, 0, 0
NID200506, 0.00000000, 5, 0, 0, 0, 273.600000, 00:00:00:000, 00:00:00:000, 00:08:06.054, 0, 0, 0, 0, 1, 338141.400000, 0, 0
NID200513, 0.00000000, 5, 0, 0, 0, 136.800000, 00:00:00:000, 00:00:00:000, 00:12:45.732, 0, 0, 0, 0, 1, 338278.200000, 0, 0
PBD200506, 0.00000000, 17, 0, 0, 0, 977.500000, 00:00:00:000, 00:00:00:000, 00:48:31.418, 0, 0, 0, 0, 1, 729958.750000, 0, 0
PBD200527, 0.00000000, 1, 0, 0, 0, 96.750000, 00:00:00:000, 00:00:00:000, 02:44:56.748, 0, 0, 0, 0, 1, 43079.750000, 0, 0
SND210217, 0.00000000, 3, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 28, 0, 0, 0, 550.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 5, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1, 0, 0, 0, 5150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 7.00000000, 12.8051948051948, 7.27272727272728, 1, 0, 41693.690476, 00:00:00.001, 00:00:00.001, 00:25:01.245, 0, 0, 0, 0, 3, 78600.000000, 0, 0
AHD200603, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 23.1666666666667, 0, 0, 0, 780.562500, 00:00:00:000, 00:00:00:000, 00:38:50.239, 0, 0, 0, 0, 4, 1834910.250000, 0, 0
CAD200603, 0.00000000, 39, 0, 0, 0, 229.000000, 00:00:00:000, 00:00:00:000, 09:14:15.172, 0, 0, 0, 0, 1, 719469.000000, 0, 0
CAD200610, 0.00000000, 19.125, 0, 0, 0, 1703.050000, 00:00:00:000, 00:00:00:000, 00:24:59.421, 0, 0, 0, 0, 3, 1197675.000000, 0, 0
CAD200624, 0.00000000, 10.7666666666667, 0.792, 0, 0, 71.779761, 00:00:00:000, 00:00:00:000, 00:33:54.106, 0, 0, 0, 0, 7, 9697860.000000, 0, 0
NID200603, 0.00000000, 4.66666666666667, 0, 0, 0, 174.735000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200610, 0.00000000, 11.6666666666667, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 03:02:52.761, 0, 0, 0, 0, 1, 340110.000000, 0, 0
NID200624, 0.00000000, 4.5, 0, 0, 0, 59.940000, 00:00:00:000, 00:00:00:000, 06:59:44.832, 0, 0, 0, 0, 2, 407394.000000, 0, 0
PBD200603, 0.00000000, 4, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200624, 0.00000000, 30, 0, 0, 0, 1110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200603, 0.00000000, 16, 0, 0, 0, 1226.400000, 00:00:00:000, 00:00:00:000, 02:20:48.348, 0, 0, 0, 0, 2, 1596613.700000, 0, 0
ZSD200603, 0.00000000, 16.25, 0, 0, 0, 33.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 3, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 10.5, 0.2, 0, 0, 114.500000, 00:00:00:000, 00:00:00:000, 02:01:02.151, 0, 0, 0, 0, 2, 1252352.500000, 0, 0
SCD210226, 0.00000000, 1, 0, 0, 0, 2620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 0, 0, 0, 3820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 0, 0, 0, 3840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200701, 0.00000000, 10.0897660818713, 44.5945945945946, 5, 0, 84319.094202, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.63959516, 20.404504103745, 1.68305372946634, 5502, 1238, 195289.302843, 00:00:10.170, 00:00:00.001, 00:06:28.960, 0, 0, 0, 0, 8103, 773665050.000000, 0, 0
CAD200701, 1.50477397, 2.27673951083463, 2.08932733718575, 32953, 7867, 315683.368376, 00:00:00.531, 00:00:00.001, 00:04:57.133, 0, 0, 0, 0, 11853, 2062966712.500000, 0, 0
COD200701, 0.00000000, 2, 5000, 0, 0, 32460.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200701, 0.00000000, 9.74166666666667, 230, 2, 0, 141647.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 6.04869388, 2.93847418827046, 9.69202198203857, 5248, 1442, 241921.139091, 00:00:00.000, 00:00:00.001, 00:07:38.120, 0, 0, 0, 0, 3943, 348928230.000000, 0, 0
PBD200701, 1.48384644, 5.14243600338111, 2.20377950951161, 2445, 674, 79988.048851, 00:00:00.000, 00:00:00.000, 00:09:39.999, 0, 0, 0, 0, 2632, 148300175.000000, 0, 0
PBD200722, 0.00000000, 40, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200701, 37.60450160, 1.29731853906611, 67.6913820235113, 937, 976, 94456.423596, 00:00:00.000, 00:00:00.000, 00:18:08.091, 0, 0, 0, 0, 311, 27935450.000000, 0, 0
ZSD200701, 1.07314560, 2.81855187992408, 1.59995981493148, 6635, 1707, 134331.432587, 00:00:00.002, 00:00:00.001, 00:05:37.970, 0, 0, 0, 0, 5825, 402783712.500000, 0, 0
AAD200403, 12.16666666, 11.3074468085106, 45.2045454545455, 2, 3, 48746.729559, 00:00:00.000, 00:00:00.001, 00:20:51.192, 0, 0, 0, 0, 6, 299920.000000, 0, 0
AHD200403, 11.33496774, 10.0575311227728, 3.79190717775214, 0, 0, 171619.742285, 00:00:00.248, 00:00:00.000, 00:23:04.032, 0, 0, 0, 0, 199, 312760085.250000, 0, 0
CAD200403, 3.36766197, 2.84902225988032, 4.14847552629635, 0, 12, 253858.071175, 00:00:00.985, 00:00:00.000, 00:23:12.325, 0, 0, 0, 0, 363, 473259605.000000, 0, 0
COD200403, 0.00000000, 2, 0, 1, 0, 47450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200403, 136.64285714, 18.9684210526316, 120.214117647059, 0, 0, 34823.631818, 00:00:00:000, 00:00:00:000, 00:07:48.749, 0, 0, 0, 0, 7, 981685.000000, 0, 0
NID200403, 39.89285714, 23.4347198987689, 16.2022335025422, 0, 0, 176864.959458, 00:00:00:000, 00:00:00:000, 00:29:52.548, 0, 0, 0, 0, 78, 173958848.460000, 0, 0
PBD200403, 2.24153846, 15.9790212017232, 5.91035042933481, 0, 4, 219665.896139, 00:00:00.001, 00:00:00.000, 00:31:08.193, 0, 0, 0, 0, 137, 81765863.250000, 0, 0
SND200403, 34.27777777, 3.40493808859435, 75.8083832335324, 1, 3, 101776.270288, 00:00:00.000, 00:00:00.001, 00:17:33.019, 0, 0, 0, 0, 55, 36618900.000000, 0, 0
ZSD200403, 3.22500000, 3.67364443907879, 4.47364944648984, 0, 0, 118323.702731, 00:00:00.000, 00:00:00.001, 00:31:03.303, 0, 0, 0, 0, 118, 119526159.500000, 0, 0
AHD200406, 0.00000000, 91.85, 0.421111111111111, 0, 0, 3883.212121, 00:00:00:000, 00:00:00:000, 02:04:20.726, 0, 0, 0, 0, 5, 12635834.500000, 0, 0
CAD200406, 0.00000000, 35.1814086814087, 0.614193548387097, 0, 0, 1909.688888, 00:00:00:000, 00:00:00:000, 01:02:22.560, 0, 0, 0, 0, 19, 66528758.500000, 0, 0
NID200406, 0.00000000, 35.375, 2.84363636363636, 0, 0, 823.536000, 00:00:00:000, 00:00:00:000, 00:33:56.659, 0, 0, 0, 0, 3, 3296959.020000, 0, 0
PBD200406, 0.00000000, 10.4166666666667, 0.225, 0, 0, 243.208333, 00:00:00:000, 00:00:00:000, 08:21:11.504, 0, 0, 0, 0, 2, 211638.750000, 0, 0
SND200406, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 13.0333333333333, 0.27, 0, 0, 415.847587, 00:00:00:000, 00:00:00:000, 03:53:06.296, 0, 0, 0, 0, 4, 1063472.750000, 0, 0
CAD200407, 0.00000000, 54.1666666666667, 0.795, 0, 0, 1135.357142, 00:00:00:000, 00:00:00:000, 00:14:56.898, 0, 0, 0, 0, 2, 5377241.250000, 0, 0
NID200407, 0.00000000, 24.25, 0.29, 0, 0, 136.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 10.5, 0, 0, 0, 137.250000, 00:00:00:000, 00:00:00:000, 00:31:36.774, 0, 0, 0, 0, 1, 42521.000000, 0, 0
SND200407, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 1, 0, 0, 0, 5.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 37.8409090909091, 1.13, 0, 0, 906.562500, 00:00:00:000, 00:00:00:000, 02:22:48.649, 0, 0, 0, 0, 4, 7780928.750000, 0, 0
NAD200409, 0.00000000, 5, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 0.00000000, 8, 0, 0, 0, 34.080000, 00:00:00:000, 00:00:00:000, 05:36:20.839, 0, 0, 0, 0, 1, 539062.080000, 0, 0
SND200409, 0.00000000, 3, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 02:49:43.745, 0, 0, 0, 0, 1, 218325.000000, 0, 0
AHD200414, 0.00000000, 1, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 46.7261904761905, 1.45, 0, 0, 1458.007812, 00:00:00:000, 00:00:00:000, 00:36:17.093, 0, 0, 0, 0, 6, 19189000.000000, 0, 0
NID200414, 0.00000000, 31, 1.16666666666667, 0, 0, 76.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200414, 0.00000000, 1.1, 0, 0, 0, 95.500000, 00:00:00:000, 00:00:00:000, 02:29:29.412, 0, 0, 0, 0, 5, 257385.500000, 0, 0
SND200414, 0.00000000, 1, 0, 0, 0, 18.350000, 00:00:00:000, 00:00:00:000, 02:48:58.528, 0, 0, 0, 0, 1, 72795.850000, 0, 0
ZSD200414, 0.00000000, 80.125, 0.506666666666667, 0, 0, 641.902777, 00:00:00:000, 00:00:00:000, 00:05:10.371, 0, 0, 0, 0, 3, 5541810.000000, 0, 0
AHD200416, 0.00000000, 125, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 17.7, 1.8, 0, 0, 261.607142, 00:00:00:000, 00:00:00:000, 07:42:50.159, 0, 0, 0, 0, 2, 2040781.250000, 0, 0
NID200416, 0.00000000, 3, 0, 0, 0, 58.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 20, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200416, 0.00000000, 12.0833333333333, 0, 0, 0, 525.520000, 00:00:00:000, 00:00:00:000, 01:09:32.244, 0, 0, 0, 0, 3, 3460200.000000, 0, 0
ZSD200416, 0.00000000, 23, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200417, 0.00000000, 198.75, 0, 0, 0, 2351.250000, 00:00:00:000, 00:00:00:000, 00:17:17.759, 0, 0, 0, 0, 3, 10531248.750000, 0, 0
CAD200417, 0.00000000, 2, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:15:35.698, 0, 0, 0, 0, 1, 239000.000000, 0, 0
NID200417, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 5, 0, 0, 0, 95.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200417, 0.00000000, 12, 0, 0, 0, 496.450000, 00:00:00:000, 00:00:00:000, 00:14:13.337, 0, 0, 0, 0, 2, 1455500.000000, 0, 0
CAD200420, 0.00000000, 44.4375, 0, 0, 0, 130.277777, 00:00:00:000, 00:00:00:000, 00:38:18.679, 0, 0, 0, 0, 5, 35904387.500000, 0, 0
NID200420, 0.00000000, 21.5, 0.66, 0, 0, 5.940000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200420, 0.00000000, 6, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 6.5, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 46.8680555555556, 1.26333333333333, 0, 0, 354.330357, 00:00:00:000, 00:00:00:000, 01:12:33.546, 0, 0, 0, 0, 5, 34169132.500000, 0, 0
NID200421, 0.00000000, 10.5, 0.66, 0, 0, 9.470000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200421, 0.00000000, 20, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 31.6736111111111, 1.66833333333333, 0, 0, 654.223684, 00:00:00:000, 00:00:00:000, 01:54:45.235, 0, 0, 0, 0, 10, 46287352.000000, 0, 0
NID200423, 0.00000000, 6.5, 0, 0, 0, 42.990000, 00:00:00:000, 00:00:00:000, 01:38:51.571, 0, 0, 0, 0, 1, 202192.380000, 0, 0
SND200423, 0.00000000, 10.5, 0, 0, 0, 386.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200424, 0.00000000, 13.5, 0.55, 0, 0, 580.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200424, 0.00000000, 19, 0, 0, 0, 898.750000, 00:00:00:000, 00:00:00:000, 03:45:10.421, 0, 0, 0, 0, 1, 1799460.000000, 0, 0
NID200424, 0.00000000, 10, 0, 0, 0, 39.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200424, 0.00000000, 1.5, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200424, 0.00000000, 15.5, 0, 0, 0, 559.200000, 00:00:00:000, 00:00:00:000, 01:09:32.244, 0, 0, 0, 0, 3, 3457963.200000, 0, 0
AHD200427, 0.00000000, 23.7, 0.55, 0, 0, 1918.482142, 00:00:00:000, 00:00:00:000, 00:09:55.275, 0, 0, 0, 0, 1, 36993.750000, 0, 0
NID200427, 0.00000000, 3, 0, 0, 0, 46.980000, 00:00:00:000, 00:00:00:000, 01:38:51.571, 0, 0, 0, 0, 1, 202239.360000, 0, 0
PBD200427, 0.00000000, 20, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200428, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:09:55.275, 0, 0, 0, 0, 1, 37000.000000, 0, 0
CAD200428, 0.00000000, 64, 0, 0, 0, 2177.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200428, 0.00000000, 42.5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 09:46:27.863, 0, 0, 0, 0, 1, 849790.000000, 0, 0
SND200428, 0.00000000, 14, 0, 0, 0, 592.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 100, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200430, 0.00000000, 1.33333333333333, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 42.1666666666667, 0, 0, 0, 6535.785714, 00:00:00:000, 00:00:00:000, 01:10:12.082, 0, 0, 0, 0, 4, 11081262.500000, 0, 0
ZSD200507, 0.00000000, 70, 0, 0, 0, 805.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 1, 0, 0, 0, 21.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 19.8333333333333, 0, 0, 0, 133.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 3, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200511, 0.00000000, 16, 0, 0, 0, 860.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 37.3333333333333, 0, 0, 0, 346.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200512, 0.00000000, 100, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200512, 0.00000000, 35, 1.5525, 0, 0, 861.488095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200512, 0.00000000, 10.5, 0, 0, 0, 1432.500000, 00:00:00:000, 00:00:00:000, 01:11:14.064, 0, 0, 0, 0, 2, 1417768.500000, 0, 0
ZSD200512, 0.00000000, 50, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 16, 0, 0, 0, 1430.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200514, 0.00000000, 7, 0, 0, 0, 812.000000, 00:00:00:000, 00:00:00:000, 00:22:15.208, 0, 0, 0, 0, 1, 837613.000000, 0, 0
PBD200514, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 2, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 1, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 5, 0, 0, 0, 17.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200518, 0.00000000, 10.5, 0, 0, 0, 138.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200518, 0.00000000, 15.5, 0, 0, 0, 52.250000, 00:00:00:000, 00:00:00:000, 02:40:39.245, 0, 0, 0, 0, 1, 43087.500000, 0, 0
SND200518, 0.00000000, 15, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 3.8, 0, 0, 0, 64.750000, 00:00:00:000, 00:00:00:000, 00:21:53.430, 0, 0, 0, 0, 1, 239235.500000, 0, 0
PBD200519, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 5.18181818181818, 0, 0, 0, 24.208333, 00:00:00:000, 00:00:00:000, 01:29:00.849, 0, 0, 0, 0, 2, 1435425.000000, 0, 0
NID200521, 0.00000000, 90, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 15.5, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 02:40:22.774, 0, 0, 0, 0, 1, 43085.500000, 0, 0
ZSD200521, 0.00000000, 62, 0.2, 0, 0, 362.500000, 00:00:00:000, 00:00:00:000, 00:30:05.734, 0, 0, 0, 0, 1, 5306785.500000, 0, 0
AHD200526, 0.00000000, 2, 0, 0, 0, 379.500000, 00:00:00:000, 00:00:00:000, 01:45:38.881, 0, 0, 0, 0, 1, 74650.000000, 0, 0
CAD200526, 0.00000000, 8.7, 0, 0, 0, 98.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 23, 0, 0, 0, 160.170000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200526, 0.00000000, 2, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:14:04.500, 0, 0, 0, 0, 1, 85288.500000, 0, 0
ZSD200526, 0.00000000, 74.4232142857143, 0.619545454545454, 0, 0, 1124.225543, 00:00:00:000, 00:00:00:000, 01:01:37.871, 0, 0, 0, 0, 16, 29678653.750000, 0, 0
CAD200522, 0.00000000, 6, 0, 0, 0, 43.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 96.25, 1.75, 0, 0, 5493.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 36, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200528, 0.00000000, 32.5, 0, 0, 0, 368.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200528, 0.00000000, 30.3125, 0, 0, 0, 97.000000, 00:00:00:000, 00:00:00:000, 00:02:24.685, 0, 0, 0, 0, 7, 2132962.500000, 0, 0
AGD200403, 0.00000000, 5, 0.0334546222034344, 13130, 0, 349219.827807, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200403, 0.00000000, 5, 2.99907432967802, 46110, 0, 793468.584800, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 19, 20, 0, 0, 10050.000000, 00:00:00:000, 00:00:00:000, 04:50:59.663, 0, 0, 0, 0, 1, 573200.000000, 0, 0
CAD200604, 0.00000000, 35.5, 0.5, 0, 0, 961.458333, 00:00:00:000, 00:00:00:000, 00:08:50.116, 0, 0, 0, 0, 1, 11944375.000000, 0, 0
