Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210429, 12, 6, 395702, 0, 0, 49462.75, 1, 0
PBD210504, 4, 2, 495180, 0, 0, 247590, 5, 0
PBD210505, 12, 7, 5189865.5, 0, 0, 99175, 2, 0
PBD210505_2000C, 12, 6, 183750, 0, 0, 10875, 14.5, 0
PBD210519, 386, 201, 301677046.75, 19, 23, 297721.5, 5, 0
PBD210602, 6, 3, 744343.75, 0, 0, 247906.25, 5, 0
PBD210602_2150C, 6, 3, 32081.25, 0, 0, 10693.75, 25, 0
PBD210602_2200C, 20, 10, 128900, 0, 0, 10950, 50, 0
PBD210603, 2, 1, 298425, 1, 2, 0, 6, 0
PBD210604, 2, 1, 298500, 0, 0, 0, 6, 0
PBD210608, 12, 6, 3388081.5, 0, 0, 323375, 6.5, 0
PBD210609, 8, 4, 796175, 0, 0, 124465.625, 4, 0
PBD210610, 10, 5, 2979616.25, 2, 0, 743625, 12.5, 0
PBD210611, 12, 6, 6183477.5, 1, 2, 1121343.75, 15, 0
PBD210615, 4, 2, 298500, 0, 0, 149250, 3, 0
PBD210616, 911, 468, 461302491.75, 20, 29, 198950, 2, 0
PBD210617, 4, 2, 298487.5, 0, 0, 149243.75, 3, 0
PBD210622, 2, 1, 248750, 0, 0, 0, 5, 0
PBD210623, 8, 4, 398542, 0, 0, 99635.5, 2, 0
PBD210624, 22, 11, 846843.75, 0, 0, 49822.5, 1, 0
PBD210625, 18, 8, 11381636.25, 5, 2, 991584.375, 25, 0
PBD210629, 18, 8, 3203174.5, 0, 0, 150083.375, 5, 0
PBD210630, 60, 30, 15308613.75, 2, 0, 499170, 10, 0
PBD210701, 2, 1, 298200, 0, 0, 0, 6, 0
PBD210706, 10, 5, 1944696.75, 2, 0, 598476, 12, 0
PBD210707, 14, 7, 1496079.5, 3, 0, 99753, 2, 0
PBD210708, 18, 9, 1795027.5, 1, 0, 99747, 2, 0
PBD210709, 31, 15, 2844922.5, 2, 0, 149812.5, 3, 0
PBD210712, 23, 11, 6740327, 0, 0, 199553, 4, 0
PBD210713, 48, 24, 10073120.25, 0, 0, 199290.125, 4, 0
PBD210714, 15149, 4382, 391494063.25, 7855, 3929, 49962.5, 1, 0
PBD210721, 673, 338, 238807020.75, 13, 13, 149793.75, 2, 0
PBD210804_1850P, 4, 2, 164050, 0, 0, 82025, 100, 0
PBD210818, 1269, 25, 30551534.25, 1217, 4, 450337.5, 1, 0
PBD210915, 1278, 26, 41336175, 1222, 10, 501437.5, 1, 0
PBD211020, 6, 3, 10562375, 0, 1, 5027500, 100, 0
PBD211117, 18, 9, 11373475, 0, 0, 327131.25, 6.5, 0
PBD211215, 20, 10, 50210850, 0, 6, 1512375, 50, 0
PBD220119, 10, 5, 11808700, 0, 0, 2951996.875, 22, 0
PBD220420, 2, 1, 354375, 0, 0, 0, 7, 0
PBD220518, 2, 1, 354768.75, 0, 0, 0, 7, 0
PBE210419, 4, 2, 83275, 0, 0, 41637.5, 1, 0
PBS210714, 2, 1, 36192.5, 0, 0, 0, 1, 0
PBS211020, 2, 1, 145477, 0, 0, 0, 4, 0
SCD210430, 39, 20, 112500, 1642, 11, 4350, 1, 0
SCD210528, 111, 55, 1183810, 6115, 64, 4660, 1, 0
SCD210630, 6, 0, 0, 50, 12, 0, 1, 0
SCD210730, 19, 4, 18680, 2047, 26, 4670, 1, 0
SCD210831, 50, 18, 105330, 1279, 25, 4750, 1, 0
SCD210930, 20, 7, 32590, 1123, 14, 4655, 1, 0
SCD211029, 2, 0, 0, 2, 4, 0, 1, 0
SCD211130, 31, 0, 0, 31, 0, 0, 1, 0
SCD211231, 34, 2, 9280, 30, 16, 4640, 1, 0
SCD220131, 38, 4, 1799000, 29, 2, 449500, 1, 0
SCD220228, 51, 6, 1808070, 39, 20, 449500, 1, 0
SCD220331, 42, 4, 1799000, 33, 17, 449500, 1, 0
SCD220429, 57, 11, 930955, 37, 14, 4490, 1, 0
SCD220531, 47, 7, 912810, 33, 8, 224750, 1, 0
SCD220630, 8, 4, 899500, 0, 0, 224750, 50, 0
SND210415, 90, 66, 58257600, 4, 15, 549600, 6, 0
SND210416, 150, 99, 71067342.25, 20, 23, 553500, 1, 0
SND210419, 6, 3, 555360, 0, 0, 139135, 2, 0
SND210420, 19, 10, 3461205, 1, 2, 206215, 1, 0
SND210421, 82, 50, 34029620, 13, 7, 484012.5, 1, 0
SND210422, 9, 5, 1499155.6, 1, 0, 274005.6, 2, 0
SND210426, 4, 2, 1065250, 0, 0, 532625, 4, 0
SND210428, 2, 1, 135000, 0, 0, 0, 1, 0
SND210430, 2, 1, 797400, 0, 0, 0, 6, 0
SND210505, 8, 4, 806790.6, 1, 0, 201742.5, 2, 0
SND210506, 4, 4, 5325000, 1, 0, 665625, 15, 0
SND210507, 6, 3, 807811.2, 0, 0, 269505.6, 2, 0
SND210519, 143, 93, 62521818.2, 26, 23, 402900, 5, 0
SND210524, 2, 1, 267310, 0, 0, 0, 2, 0
SND210526, 11, 5, 641720, 1, 0, 128275, 1, 0
SND210602, 2, 1, 133785, 0, 0, 0, 1, 0
SND210604, 6, 3, 2812400, 0, 0, 1070300, 6.5, 0
SND210616, 125, 76, 52782196.85, 18, 34, 266650, 1, 0
SND210617, 4, 2, 396235, 3, 7, 198117.5, 2, 0
SND210618, 4, 2, 260000, 1, 1, 130000, 1, 0
SND210625, 9, 9, 3021968.55, 0, 2, 131703.35, 5, 0
SND210629, 2, 1, 521100, 0, 0, 0, 4, 0
SND210630, 4, 2, 260550, 0, 0, 130275, 1, 0
SND210708, 2, 1, 650075, 0, 0, 0, 5, 0
SND210709, 4, 2, 786900, 0, 0, 393450, 3, 0
SND210712, 22, 11, 1958140, 4, 9, 131075, 1, 0
SND210713, 16, 8, 1428275, 4, 7, 131000, 1, 0
SND210714, 4418, 618, 135615240.95, 3289, 2230, 130450, 1, 0
SND210721, 145, 83, 57258521.65, 24, 43, 393180, 1, 0
SND210818, 21, 13, 14271590, 7, 2, 513000, 10, 0
SND210915, 11, 6, 2303100, 6, 11, 383050, 5, 0
SND211215, 4, 2, 496200, 1, 4, 248100, 2, 0
SNE210421, 6, 3, 342426.4, 0, 0, 114525.7, 1, 0
SNE210519, 6, 3, 332051.4, 0, 0, 110775.7, 1, 0
SNE210616, 2, 1, 656863.8, 0, 0, 0, 6, 0
SNE210714, 2, 1, 216000, 0, 0, 0, 2, 0
SNE211215, 2, 1, 196480, 0, 0, 0, 2, 0
SRD210430, 41, 21, 134250, 138, 15, 6400, 1, 0
SRD210528, 38, 18, 117200, 1844, 24, 6515, 1, 0
SRD210630, 13, 3, 19435, 1619, 19, 6470, 1, 0
SRD210730, 2, 0, 0, 33, 22, 0, 1, 0
SRD210831, 2, 0, 0, 32, 22, 0, 1, 0
SRD210930, 2, 0, 0, 32, 15, 0, 1, 0
SRD211029, 2, 0, 0, 2, 19, 0, 1, 0
SRD211130, 31, 0, 0, 31, 27, 0, 1, 0
SRD211231, 23, 0, 0, 23, 27, 0, 1, 0
SRD220131, 24, 0, 0, 24, 18, 0, 1, 0
SRD220228, 21, 0, 0, 21, 9, 0, 1, 0
SRD220331, 33, 0, 0, 33, 24, 0, 1, 0
SRD220429, 23, 0, 0, 23, 7, 0, 1, 0
SRD220531, 20, 0, 0, 20, 5, 0, 1, 0
ZSD210415, 151, 100, 174646675, 14, 42, 1136231.25, 24, 0
ZSD210416, 437, 266, 245138799, 83, 58, 278950, 2, 0
ZSD210419, 12, 6, 6772614.5, 6, 3, 701180, 23, 0
ZSD210420, 2, 1, 139650.5, 1, 0, 0, 2, 0
ZSD210421, 587, 316, 333187775.75, 16, 18, 210431.25, 2, 0
ZSD210422, 14, 10, 9643392.5, 4, 2, 350293.75, 25, 0
ZSD210423, 2, 1, 279225, 0, 0, 0, 4, 0
ZSD210426, 16, 8, 769162.5, 1, 0, 69937.5, 1, 0
ZSD210427, 2, 1, 350506.25, 2, 0, 0, 20, 0
ZSD210428, 4, 2, 1050992.5, 0, 0, 525496.25, 7.5, 0
ZSD210429, 4, 2, 1051968.75, 2, 0, 525984.375, 10, 0
ZSD210504, 2, 1, 350943.75, 1, 0, 0, 5, 0
ZSD210505, 4, 2, 838512.5, 0, 0, 419256.25, 6, 0
ZSD210505_2600P, 6, 3, 86625, 0, 0, 28875, 150, 0
ZSD210505_2700P, 7, 3, 9000, 0, 0, 2300, 4, 0
ZSD210505_2750P, 9, 4, 16750, 0, 0, 4187.5, 5, 0
ZSD210505_2800C, 8, 4, 430312.5, 0, 0, 85750, 50, 0
ZSD210505_2800P, 8, 4, 355312.5, 0, 0, 70750, 50, 0
ZSD210505_2825C, 8, 4, 84270, 0, 0, 21067.5, 15, 0
ZSD210505_2825P, 8, 4, 106980, 0, 0, 26745, 15, 0
ZSD210505_2900C, 13, 6, 220040, 0, 0, 31000, 20, 0
ZSD210505_2950C, 2, 1, 1000, 0, 0, 0, 2, 0
ZSD210505_3000C, 8, 4, 93400, 0, 0, 29862.5, 100, 0
ZSD210505_3200C, 8, 4, 13500, 0, 0, 3375, 100, 0
ZSD210510, 12, 6, 43353606.25, 3, 0, 7378193.75, 30, 0
ZSD210512, 7, 4, 2707761.25, 4, 4, 691758.75, 20, 0
ZSD210518, 2, 1, 281110, 1, 0, 0, 4, 0
ZSD210519, 1255, 655, 1176121804, 33, 18, 211068.75, 2, 0
ZSD210524, 7, 4, 1809995, 8, 0, 451436.25, 8, 0
ZSD210525, 2, 1, 139975, 0, 0, 0, 13.5, 0
ZSD210602, 5, 4, 10590512.5, 3, 2, 3506875, 50, 0
ZSD210602_2800P, 9, 4, 1284000, 0, 0, 321000, 150, 0
ZSD210602_2900C, 8, 4, 417440, 0, 0, 28730, 20, 0
ZSD210602_3000C, 4, 2, 80000, 0, 0, 40000, 50, 0
ZSD210603, 4, 2, 700812.5, 2, 0, 350406.25, 5, 0
ZSD210604, 15, 7, 492020, 1, 0, 70357, 1, 0
ZSD210608, 4, 2, 422325, 1, 0, 211162.5, 3, 0
ZSD210609, 2, 1, 70405.5, 1, 0, 0, 1, 0
ZSD210610, 2, 1, 70415.25, 0, 0, 0, 1, 0
ZSD210611, 14, 10, 17326787.5, 5, 2, 1395287.5, 25, 0
ZSD210615, 10, 5, 1054935, 0, 0, 70445, 1, 0
ZSD210616, 1968, 1008, 1720724330.5, 47, 21, 140620, 2, 0
ZSD210617, 4, 2, 140868.75, 1, 0, 70434.375, 1, 0
ZSD210618, 6, 3, 281687.5, 3, 0, 70418.75, 2, 0
ZSD210622, 8, 4, 2233052, 0, 0, 314226, 4.5, 0
ZSD210623, 2, 1, 1409590, 0, 0, 0, 20, 0
ZSD210624, 4, 2, 764551.75, 1, 0, 382275.875, 5.5, 0
ZSD210625, 16, 8, 14486067, 1, 2, 1045110, 10, 0
ZSD210629, 5, 3, 1463255, 0, 0, 694427.5, 10, 0
ZSD210630, 8, 4, 843276.25, 0, 0, 105415.125, 2, 0
ZSD210701, 8, 4, 422562.5, 2, 0, 105553.125, 2, 0
ZSD210706, 18, 9, 4358750.5, 2, 0, 140500, 4, 0
ZSD210707, 2, 1, 705487.5, 3, 2, 0, 10, 0
ZSD210707_2900C, 36, 18, 1486725, 0, 0, 62300, 25, 0
ZSD210708, 22, 11, 7450889.5, 3, 0, 699282.5, 10, 0
ZSD210709, 40, 20, 12951295.5, 8, 0, 494018, 8, 0
ZSD210712, 102, 49, 37280705, 6, 1, 352812.5, 7, 0
ZSD210713, 159, 79, 64416570.25, 6, 1, 703670, 10, 0
ZSD210714, 46486, 11469, 1210222484.25, 26604, 9471, 70375, 1, 0
ZSD210721, 2321, 1164, 891906096.5, 34, 6, 70613.75, 2, 0
ZSD210728, 2, 1, 351843.75, 1, 0, 0, 5, 0
ZSD210804_2900C, 6, 3, 899250, 0, 0, 299125, 100, 0
ZSD210818, 3716, 192, 155984096.25, 3350, 5, 70693.75, 1, 0
ZSD210901_3000C, 7, 3, 924900, 0, 0, 347775, 150, 0
ZSD210915, 3966, 308, 431092113.75, 3369, 1, 70857.5, 1, 0
ZSD211006_3000C, 4, 2, 209340, 0, 0, 104670, 40, 0
ZSD211020, 193, 98, 46425340.25, 5, 1, 70891.25, 1, 0
ZSD211117, 191, 96, 42861240, 7, 3, 70972.5, 1, 0
ZSD211215, 200, 104, 363372038.25, 8, 20, 568200, 12.5, 0
ZSD220119, 52, 26, 27657882, 2, 2, 426637.5, 9, 0
ZSD220216, 4, 2, 14511727, 0, 2, 7255863.5, 100, 0
ZSD220420, 2, 1, 1067625, 2, 0, 0, 100, 0
ZSD220518, 2, 1, 1139600, 0, 0, 0, 16, 0
ZSD221221, 2, 1, 1773125, 3, 10, 0, 27.5, 0
ZSE210421, 10, 5, 874578.5, 0, 0, 58250, 1, 0
ZSE210430, 6, 3, 175922.75, 0, 0, 58800, 1, 0
ZSE210519, 8, 4, 875982.75, 0, 0, 87187.5, 1.5, 0
ZSE210616, 6, 3, 1413438.5, 0, 0, 175663.5, 3, 0
ZSE210714, 6, 3, 176175, 0, 0, 58800, 1, 0
ZSE210721, 2, 1, 58625, 0, 0, 0, 1, 0
ZSE210915, 2, 1, 58645.75, 0, 0, 0, 1, 0
