Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201222, 6, 3, 6400781.25, 8, 11, 766031.25, 22, 0
PBD201223, 16, 8, 10019518.75, 10, 15, 791278.125, 16, 0
PBD201224, 30, 15, 15029781.25, 14, 16, 1018500, 25, 0
PBD201229, 25, 14, 7362960, 3, 0, 614137.5, 15, 0
PBD201230, 19, 9, 8082901.5, 2, 3, 1022375, 20, 0
PBD201231, 2, 1, 511722.5, 0, 0, 0, 10, 0
PBD210104, 26, 13, 4035376.75, 3, 4, 153243.75, 3, 0
PBD210105, 10, 5, 3780776.5, 0, 6, 767497.5, 15, 0
PBD210106, 6, 3, 818553.75, 0, 0, 153750, 3, 0
PBD210107, 6, 3, 2043883.75, 0, 0, 459618.75, 9, 0
PBD210108, 24, 12, 6894792.5, 5, 7, 280864.5, 9, 0
PBD210112, 4, 2, 818372.5, 0, 0, 409186.25, 8, 0
PBD210113, 6, 3, 4082486, 1, 2, 1019900, 20, 0
PBD210114, 11, 7, 7658385, 4, 2, 1019900, 20.5, 0
PBD210115, 14, 7, 1837079.5, 0, 1, 51023, 1, 0
PBD210119, 2, 1, 51250, 0, 0, 0, 1, 0
PBD210120, 355, 185, 114824291.5, 31, 37, 203550, 5, 0
PBD210121, 16, 8, 4750312.5, 0, 0, 512312.5, 10, 0
PBD210122, 6, 3, 3059100, 0, 0, 1019700, 20, 0
PBD210126, 4, 2, 1024845, 0, 0, 512422.5, 10, 0
PBD210127, 4, 2, 512480, 0, 0, 256240, 5, 0
PBD210128, 2, 1, 256250, 0, 0, 0, 5, 0
PBD210129, 2, 1, 2649881, 0, 0, 0, 52, 0
PBD210203, 2, 1, 51047.5, 0, 0, 0, 1, 0
PBD210205, 8, 4, 358668.75, 1, 0, 76725, 2, 0
PBD210212, 2, 1, 51097.25, 0, 0, 0, 1, 0
PBD210217, 563, 289, 211991046, 24, 20, 153506.25, 1, 0
PBD210219, 8, 4, 204267.5, 1, 0, 51065, 1, 0
PBD210223, 2, 1, 153487.5, 0, 0, 0, 6.5, 0
PBD210224, 8, 4, 720625, 0, 0, 180156.25, 3.5, 0
PBD210225, 2, 1, 51091, 0, 0, 0, 1, 0
PBD210226, 17, 8, 7896643.75, 1, 0, 1281656.25, 25, 0
PBD210301, 20, 10, 3649454, 1, 0, 384917.5, 5, 0
PBD210302, 10, 5, 2983690, 2, 0, 255658.75, 3.5, 0
PBD210303, 10, 5, 2609563.75, 0, 3, 255716.25, 12.5, 0
PBD210303_2125C, 2, 1, 125950, 0, 0, 0, 100, 0
PBD210304, 13, 6, 5970718.75, 0, 0, 772340.625, 15, 0
PBD210308, 30, 15, 3705117.5, 0, 0, 51250, 1, 0
PBD210309, 21, 10, 4634986.5, 1, 0, 51240.25, 1, 0
PBD210310, 20, 10, 564656.25, 1, 0, 51284.375, 1, 0
PBD210311, 16, 8, 1382301, 2, 0, 128009.375, 4.5, 0
PBD210315, 72, 36, 8568960.75, 2, 0, 102562.5, 2, 0
PBD210316, 14380, 4058, 351550217.75, 7328, 5830, 51362.5, 1, 0
PBD210317, 1811, 910, 293120829.5, 23, 18, 51487.5, 1, 0
PBD210407_1950P, 6, 2, 58750, 0, 0, 29375, 25, 0
PBD210407_2200C, 7, 2, 162187.5, 0, 0, 81093.75, 75, 0
PBD210421, 77, 38, 11452744, 8, 3, 51256.25, 2, 0
PBD210519, 8, 4, 4465737.5, 4, 3, 770381.25, 25, 0
PBD210616, 16, 8, 2210856.25, 0, 0, 334208.75, 7, 0
PBD210721, 6, 3, 618287.5, 1, 0, 206100, 4, 0
PBD210818, 8, 4, 206200, 1, 0, 51550, 1, 0
PBD210915, 8, 4, 412950, 1, 0, 103237.5, 2, 0
PBD211020, 8, 4, 206775, 0, 0, 51693.75, 1, 0
PBD211117, 8, 4, 207075, 0, 0, 51768.75, 1, 0
PBE210120, 2, 1, 84350, 0, 0, 0, 2, 0
PBE210129, 2, 1, 251299.5, 0, 0, 0, 6, 0
PBE210316, 2, 1, 83525, 0, 0, 0, 2, 0
PBE210317, 2, 1, 41900, 0, 0, 0, 1, 0
PBS210210, 4, 2, 150748.25, 0, 0, 75374.125, 2, 0
SCD201231, 62, 8, 166200, 84, 13, 20800, 5, 0
SCD210129, 110, 26, 238655, 239, 28, 4437.5, 1, 0
SCD210226, 56, 6, 127200, 78, 17, 21200, 5, 0
SCD210331, 93, 26, 293995, 64, 23, 4190, 5, 0
SCD210430, 58, 3, 11745, 94, 19, 3915, 2.5, 0
SCD210528, 67, 9, 171000, 82, 23, 19000, 5, 0
SCD210630, 50, 0, 0, 49, 18, 0, 5, 0
SCD210730, 65, 11, 120150, 41, 14, 3670, 1, 0
SCD210831, 52, 2, 87120, 46, 4, 43560, 1, 0
SCD210930, 60, 8, 109140, 44, 12, 3670, 1, 0
SCD211029, 52, 2, 87120, 46, 9, 43560, 1, 0
SCD211130, 57, 6, 101400, 46, 8, 3570, 1, 0
SCD211231, 56, 6, 101320, 43, 12, 3550, 1, 0
SCD220131, 46, 0, 0, 46, 2, 0, 1, 0
SND201217, 130, 96, 63154880, 0, 34, 491875, 5, 0
SND201218, 201, 146, 89926669.55, 19, 56, 491875, 1, 0
SND201221, 2, 1, 491250, 1, 0, 0, 5, 0
SND201222, 2, 1, 989950, 0, 0, 0, 10, 0
SND201223, 6, 3, 2170070, 0, 2, 985950, 10, 0
SND201224, 4, 3, 2175177.5, 1, 0, 493168.75, 12, 0
SND210104, 4, 2, 1973500, 2, 0, 986750, 10, 0
SND210112, 2, 1, 792720, 0, 0, 0, 8, 0
SND210113, 4, 2, 198500, 0, 0, 99250, 1, 0
SND210114, 2, 1, 891810, 0, 0, 0, 9, 0
SND210115, 12, 6, 1974735, 3, 0, 394000, 4, 0
SND210119, 6, 3, 1486054.5, 4, 0, 493575, 5, 0
SND210120, 73, 43, 44621985, 22, 19, 593070, 1, 0
SND210122, 18, 9, 2970415, 2, 0, 295860, 3, 0
SND210129, 2, 1, 692720, 10, 0, 0, 10, 0
SND210205, 6, 3, 890776.35, 0, 0, 295830, 3, 0
SND210216, 4, 2, 1976750, 18, 0, 988375, 10, 0
SND210217, 34, 17, 17639449, 15, 3, 897120, 10, 0
SND210218, 2, 1, 99485, 0, 0, 0, 1, 0
SND210219, 2, 1, 494500, 0, 0, 0, 5, 0
SND210226, 4, 2, 791865, 0, 0, 395932.5, 4, 0
SND210305, 2, 1, 791040, 0, 0, 0, 8, 0
SND210310, 4, 2, 995000, 0, 0, 497500, 5, 0
SND210315, 6, 3, 790620, 0, 0, 295680, 3, 0
SND210316, 5599, 687, 99027070.9, 4328, 2800, 99475, 1, 0
SND210317, 212, 111, 31374845, 29, 13, 99585, 1, 0
SND210421, 31, 18, 27566975, 6, 5, 995000, 19.5, 0
SND210519, 2, 1, 99250, 0, 0, 0, 1, 0
SND210616, 10, 5, 3172650, 1, 0, 991750, 10, 0
SND210818, 2, 1, 98975, 0, 0, 0, 1, 0
SND211117, 2, 1, 98775, 0, 0, 0, 1, 0
SNE201218, 2, 1, 81275, 0, 0, 0, 1, 0
SNE201222, 2, 1, 81275, 0, 0, 0, 1, 0
SNE210120, 2, 1, 81187.8, 0, 0, 0, 1, 0
SNE210519, 4, 2, 161119.8, 0, 0, 80559.9, 1, 0
SRD201231, 37, 0, 0, 67, 17, 0, 2, 0
SRD210129, 52, 6, 37200, 228, 23, 6200, 1, 0
SRD210226, 37, 2, 59700, 72, 8, 29850, 1, 0
SRD210331, 46, 6, 128150, 80, 16, 29125, 1, 0
SRD210430, 38, 0, 0, 71, 6, 0, 2, 0
SRD210528, 36, 0, 0, 66, 2, 0, 5, 0
SRD210630, 42, 0, 0, 40, 7, 0, 5, 0
SRD210730, 36, 0, 0, 32, 8, 0, 1, 0
SRD210831, 36, 0, 0, 32, 8, 0, 1, 0
SRD210930, 33, 0, 0, 33, 3, 0, 1, 0
SRD211029, 35, 0, 0, 33, 2, 0, 1, 0
SRD211130, 35, 0, 0, 33, 2, 0, 1, 0
SRD211231, 38, 0, 0, 36, 3, 0, 1, 0
SRD220131, 34, 0, 0, 34, 2, 0, 1, 0
ZSD201217, 230, 162, 334377900, 5, 37, 1408500, 22, 0
ZSD201218, 406, 283, 514957465.75, 30, 65, 915622.5, 2, 0
ZSD201221, 46, 24, 42723466.5, 5, 3, 350577.5, 5, 0
ZSD201222, 4, 2, 16650471, 1, 0, 8325235.5, 50, 0
ZSD201223, 28, 14, 5282184.5, 2, 0, 281291.5, 5, 0
ZSD201229, 14, 7, 1124998, 0, 0, 70197.25, 2.5, 0
ZSD201230, 6, 3, 211083, 1, 0, 70436.25, 1, 0
ZSD201231, 2, 1, 70150, 0, 0, 0, 1, 0
ZSD210104, 17, 11, 31778812.5, 5, 3, 1766456.25, 50, 0
ZSD210105, 22, 11, 4937671.25, 1, 0, 70668.75, 1, 0
ZSD210106, 24, 20, 32787632.5, 3, 1, 1760468.75, 14.5, 0
ZSD210106_2600P, 2, 1, 65625, 0, 0, 0, 500, 0
ZSD210106_2725P, 4, 2, 4400, 0, 0, 2200, 4, 0
ZSD210106_2800P, 2, 1, 277500, 0, 0, 0, 250, 0
ZSD210108, 18, 17, 32016257.5, 3, 1, 1765468.75, 25, 0
ZSD210114, 4, 2, 2824250, 0, 0, 1412125, 20, 0
ZSD210115, 10, 5, 351785, 0, 0, 70357, 1, 0
ZSD210119, 6, 3, 2896740.5, 0, 0, 1413165, 20, 0
ZSD210120, 694, 362, 568947084.5, 23, 18, 210843.75, 2, 0
ZSD210121, 12, 6, 22954886.5, 0, 0, 3254074.5, 46, 0
ZSD210122, 2, 1, 70386.25, 0, 0, 0, 1, 0
ZSD210128, 8, 4, 282522, 0, 0, 70629.875, 1, 0
ZSD210129, 2, 1, 1070812.5, 0, 0, 0, 15, 0
ZSD210202, 2, 1, 849000, 0, 0, 0, 12, 0
ZSD210203, 4, 2, 708875, 0, 0, 354437.5, 5, 0
ZSD210203_2800C, 6, 3, 161460, 0, 0, 53820, 20, 0
ZSD210203_2800P, 6, 3, 120960, 0, 0, 40320, 20, 0
ZSD210205, 6, 3, 480694.5, 0, 0, 205087.5, 3, 0
ZSD210209, 4, 4, 7083925, 1, 2, 1770825, 50, 0
ZSD210211, 2, 1, 70570.5, 0, 0, 0, 1, 0
ZSD210216, 4, 2, 354120, 0, 0, 177060, 2.5, 0
ZSD210217, 771, 399, 558856975.75, 48, 15, 141535, 2, 0
ZSD210218, 6, 3, 211777.5, 0, 0, 70592.5, 1, 0
ZSD210219, 6, 3, 282406, 0, 2, 70601.5, 1, 0
ZSD210223, 20, 10, 6878457.75, 0, 0, 354818.75, 5, 0
ZSD210224, 11, 6, 11851989.25, 0, 3, 2057550, 29, 0
ZSD210225, 12, 6, 1346305, 0, 0, 212916.875, 3, 0
ZSD210226, 46, 24, 143352010.5, 1, 1, 637465.5, 9, 0
ZSD210301, 32, 16, 10916432, 1, 0, 565567.5, 7, 0
ZSD210302, 48, 24, 25687728.5, 2, 2, 710821.25, 10, 0
ZSD210303, 16, 8, 4613480, 1, 2, 709570, 10, 0
ZSD210304, 37, 18, 12288356, 1, 0, 710207.5, 10, 0
ZSD210308, 22, 12, 16567697.75, 1, 1, 283075, 4, 0
ZSD210309, 20, 10, 2340885, 2, 0, 141535.5, 2, 0
ZSD210310, 22, 11, 1486233.25, 2, 0, 70779.5, 2, 0
ZSD210311, 21, 11, 9314674.25, 3, 3, 283064, 3.5, 0
ZSD210315, 81, 40, 28103545.5, 3, 4, 212400, 3, 0
ZSD210316, 49383, 8332, 1056501982.75, 35278, 7916, 71125, 1, 0
ZSD210317, 2009, 1025, 544257551.25, 36, 29, 71171.25, 1, 0
ZSD210421, 4586, 112, 102096917.5, 4392, 8, 71342.5, 1, 0
ZSD210519, 107, 53, 26789770, 3, 0, 71336.25, 1, 0
ZSD210616, 4445, 90, 131202025, 4277, 7, 71742.5, 1, 0
ZSD210721, 102, 49, 113197785.25, 5, 0, 569690, 21, 0
ZSD210818, 8, 4, 855510, 2, 0, 427755, 12, 0
ZSD210915, 30, 17, 15704947.5, 6, 0, 285565, 7.5, 0
ZSD211215, 82, 41, 7728988.75, 6, 3, 71798.75, 1, 0
ZSD220615, 9, 5, 1791750, 1, 0, 358375, 5, 0
ZSD221221, 12, 6, 3563625, 1, 0, 356656.25, 25, 0
ZSD231220, 1, 0, 0, 0, 0, 0, 0, 0
ZSE201218, 2, 1, 231509, 0, 0, 0, 4, 0
ZSE201221, 2, 1, 231622, 0, 0, 0, 4, 0
ZSE201230, 2, 1, 57869.75, 0, 0, 0, 1, 0
ZSE210105, 2, 1, 116000, 0, 0, 0, 2, 0
ZSE210106, 2, 1, 116000, 0, 0, 0, 2, 0
ZSE210129, 4, 2, 115437.5, 0, 0, 57718.75, 1, 0
ZSE210202, 2, 1, 58053, 0, 0, 0, 1, 0
ZSE210217, 2, 1, 58156, 0, 0, 0, 1, 0
ZSE210317, 4, 2, 116542.75, 0, 0, 58271.375, 1, 0
