Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210811, 4, 2, 327301, 2, 1, 163650.5, 1, 0
SND210818, 39, 24, 21250100, 19, 12, 571437.5, 5, 0
SND210825, 4, 2, 5164240, 0, 0, 2582120, 16, 0
SND210827, 8, 7, 3377185, 4, 2, 322030, 9, 0
SND210915, 168, 91, 84501632, 26, 24, 324100, 1, 0
SND210916, 2, 0, 0, 4, 10, 0, 1, 0
SND210920, 4, 3, 1269200, 3, 0, 317300, 4.5, 0
SND210929, 6, 3, 473925, 0, 0, 158000, 1, 0
SND210930, 2, 1, 956550, 2, 0, 0, 13.5, 0
SND211001, 8, 4, 948525, 3, 0, 157937.5, 1, 0
SND211005, 2040, 321, 78387597.05, 1472, 1758, 158875, 1, 0
SND211020, 80, 49, 30177293.75, 15, 26, 318210, 1, 0
SND211117, 48, 24, 38465905, 4, 2, 471015, 4, 0
SND211215, 2, 1, 457875, 2, 0, 0, 10, 0
SNE210721, 2, 1, 983773.35, 0, 0, 0, 7, 0
SNE210802, 2, 1, 139405.65, 0, 0, 0, 1, 0
SNE210818, 2, 1, 137378.85, 0, 0, 0, 1, 0
SNE211020, 2, 1, 1334047.5, 0, 0, 0, 10, 0
SNE211117, 2, 1, 130676.1, 0, 0, 0, 1, 0
SNE220316, 2, 1, 374324.85, 0, 0, 0, 3, 0
SRD210730, 43, 6, 73860, 152, 47, 7390, 1, 0
SRD210831, 94, 44, 506440, 1313, 78, 7355, 1, 0
SRD210930, 38, 11, 281345, 276, 16, 7395, 1, 0
SRD211029, 44, 13, 1542165, 311, 19, 7365, 1, 0
SRD211130, 108, 9, 1556300, 413, 58, 36500, 1, 0
SRD211231, 64, 10, 1541700, 336, 31, 18250, 1, 0
SRD220131, 19, 0, 0, 19, 12, 0, 2, 0
SRD220228, 53, 0, 0, 51, 17, 0, 1, 0
SRD220331, 47, 0, 0, 45, 34, 0, 1, 0
SRD220429, 45, 0, 0, 43, 18, 0, 1, 0
SRD220531, 49, 0, 0, 47, 29, 0, 1, 0
SRD220630, 52, 0, 0, 50, 29, 0, 1, 0
SRD220729, 47, 0, 0, 45, 27, 0, 1, 0
SRD220831, 43, 0, 0, 41, 18, 0, 1, 0
ZSD210706, 173, 136, 280834175, 6, 37, 1276187.5, 34, 0
ZSD210707, 462, 295, 358271297.75, 66, 78, 583476, 1, 0
ZSD210708, 19, 13, 26977843, 2, 6, 738940, 34, 0
ZSD210709, 6, 3, 1101978.5, 0, 0, 292929, 4, 0
ZSD210712, 16, 8, 1469000.5, 0, 2, 110653.25, 2, 0
ZSD210713, 14, 9, 5973810.75, 0, 2, 590052, 8, 0
ZSD210716, 4, 2, 517100, 0, 0, 258550, 3.5, 0
ZSD210721, 257, 144, 130620535.75, 26, 19, 256906.625, 3, 0
ZSD210722, 2, 1, 1022616, 0, 0, 0, 14, 0
ZSD210723, 2, 1, 1022703.5, 0, 0, 0, 14, 0
ZSD210728, 2, 1, 1096200, 0, 0, 0, 15, 0
ZSD210729, 4, 2, 2203462.5, 2, 0, 1101731.25, 15, 0
ZSD210730, 2, 1, 295269, 1, 0, 0, 4, 0
ZSD210804, 6, 3, 588893.75, 0, 0, 220800, 3, 0
ZSD210804_3100C, 12, 6, 251100, 0, 0, 16150, 25, 0
ZSD210805, 2, 1, 295413, 0, 0, 0, 4, 0
ZSD210806, 2, 1, 589000, 1, 0, 0, 8, 0
ZSD210810, 85, 41, 23686575, 0, 0, 74425, 1, 0
ZSD210811, 2, 1, 365782.5, 1, 0, 0, 5, 0
ZSD210812, 6, 3, 878043, 0, 0, 292681, 4, 0
ZSD210813, 11, 4, 13217243.75, 1, 0, 3504759.375, 80, 0
ZSD210818, 489, 250, 547477551.75, 25, 13, 148137.5, 3, 0
ZSD210819, 2, 1, 8859000, 0, 0, 0, 120, 0
ZSD210820, 4, 2, 1244701.25, 0, 0, 622350.625, 8.5, 0
ZSD210824, 2, 1, 1098082.5, 0, 0, 0, 15, 0
ZSD210825, 4, 2, 1171565.25, 1, 0, 585782.625, 15, 0
ZSD210827, 8, 4, 1833585, 0, 0, 330912.5, 7, 0
ZSD210901, 4, 2, 1687023.5, 0, 0, 843511.75, 11.5, 0
ZSD210901_2750P, 12, 6, 77400, 0, 0, 12900, 12, 0
ZSD210901_3150C, 12, 6, 77400, 0, 0, 12900, 12, 0
ZSD210902, 2, 1, 1099065, 0, 0, 0, 15, 0
ZSD210903, 12, 5, 13142758.75, 0, 0, 1099158.75, 47.5, 0
ZSD210907, 18, 8, 16252417.5, 0, 0, 331038, 7, 0
ZSD210909, 8, 4, 662277.5, 0, 0, 73585.625, 1, 0
ZSD210910, 4, 2, 1906783.75, 0, 0, 953391.875, 15, 0
ZSD210914, 10, 5, 883726, 1, 0, 147471, 2, 0
ZSD210915, 1014, 516, 762453577, 40, 28, 147852, 1, 0
ZSD210916, 30, 16, 66770410.5, 2, 0, 701993, 12, 0
ZSD210917, 26, 14, 30142775.75, 7, 7, 738282.5, 9, 0
ZSD210921, 10, 5, 665568.5, 2, 2, 73583.25, 1, 0
ZSD210922, 20, 10, 2649527, 2, 2, 147171, 2, 0
ZSD210923, 22, 11, 2428103.75, 4, 5, 147162.5, 2, 0
ZSD210924, 12, 6, 440200, 1, 0, 73597.5, 1, 0
ZSD210928, 14, 7, 2955563.75, 1, 1, 147275, 2, 0
ZSD210929, 32, 16, 3534728.75, 0, 1, 147518.75, 2, 0
ZSD210930, 28, 14, 8487882.5, 0, 0, 147750, 2, 0
ZSD211001, 92, 46, 19848817.5, 2, 4, 293650, 4, 0
ZSD211005, 41569, 8412, 1078928694.25, 27053, 9436, 73962.5, 1, 0
ZSD211020, 202, 102, 168859673, 13, 12, 960576.5, 1, 0
ZSD211117, 1968, 42, 103169743.75, 1914, 8, 1183040, 1, 0
ZSD211215, 1981, 44, 229563017, 1918, 15, 2887081.25, 1, 0
ZSD220119, 36, 18, 51166608.75, 1, 6, 2220630, 30, 0
ZSD220216, 2, 1, 5169762.5, 1, 0, 0, 70, 0
ZSD220316, 16, 7, 42787006.25, 1, 7, 1847250, 35, 0
ZSD220420, 4, 2, 1851531.25, 0, 5, 925765.625, 15, 0
ZSD220615, 2, 1, 1107975, 0, 2, 0, 18, 0
ZSD221221, 28, 17, 64309608.75, 3, 0, 1468190, 25, 0
ZSE210818, 8, 4, 433526.5, 0, 0, 93035.625, 1.5, 0
ZSE211005, 2, 1, 124011.5, 0, 0, 0, 2, 0
ZSE211020, 4, 2, 186329, 0, 0, 93164.5, 1.5, 0
ZSY210915, 2, 1, 8206400, 0, 0, 0, 1, 0
