Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200311, 0.00000000, 4.5, 3.48, 0, 0, 441.250000, 00:00:00:000, 00:00:00:000, 08:43:47.970, 0, 0, 0, 0, 1, 1390785.000000, 0, 0
NID200304, 0.00000000, 28.9166666666667, 0.216666666666667, 0, 0, 401.938461, 00:00:00:000, 00:00:00:000, 05:26:12.567, 0, 0, 0, 0, 4, 3266895.000000, 0, 0
NID200311, 0.00000000, 16.9, 0, 0, 0, 476.932500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 07:08:24.916, 0, 0, 0, 0, 3, 12279600.000000, 0, 0
PBD200304, 0.00000000, 15.1677489177489, 2.39102564102564, 0, 0, 2342.109929, 00:00:00:000, 00:00:00:000, 02:40:41.279, 0, 0, 0, 0, 19, 11496125.000000, 0, 0
PBD200311, 0.00000000, 6, 0, 0, 0, 1616.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200304, 0.00000000, 27.2222222222222, 0, 0, 0, 259.837962, 00:00:00:000, 00:00:00:000, 04:17:44.974, 0, 0, 0, 0, 2, 1541743.600000, 0, 0
SND200311, 0.00000000, 15, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 21.8040540540541, 0.804411764705882, 0, 0, 49.916666, 00:00:00:000, 00:00:00:000, 02:06:58.372, 0, 0, 0, 0, 9, 4820504.500000, 0, 0
HCD201130, 0.00000000, 1, 10, 5, 0, 3488.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 8, 4, 0, 5692.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1, 8.5, 4, 0, 2730.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 11, 4, 0, 4236.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200429, 0.00000000, 4.66666666666667, 0, 0, 0, 560.000000, 00:00:00:000, 00:00:00:000, 00:06:10.570, 0, 0, 0, 0, 1, 166380.000000, 0, 0
CAD200422, 0.00000000, 4, 0, 0, 0, 321.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 33.1666666666667, 0, 0, 0, 856.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 2, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200422, 0.00000000, 14, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 29.3333333333333, 0, 0, 0, 136.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.1875, 11, 5, 0, 5453.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 6.25, 4, 0, 5732.213541, 00:00:00.001, 00:00:00.001, 00:37:48.509, 0, 0, 0, 0, 1, 5700.000000, 0, 0
HCD201231, 0.00000000, 1, 11, 4, 0, 3870.740740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1, 8.5, 4, 0, 2728.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200513, 0.00000000, 32.5, 1.5, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 25.4, 0, 0, 0, 1858.035714, 00:00:00:000, 00:00:00:000, 02:45:58.283, 0, 0, 0, 0, 2, 2092025.000000, 0, 0
CAD200506, 0.00000000, 36.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 27.625, 1.5, 0, 0, 3340.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200527, 0.00000000, 20.2256944444444, 0.262, 0, 0, 94.155754, 00:00:00:000, 00:00:00:000, 00:35:36.649, 0, 0, 0, 0, 13, 18182402.750000, 0, 0
NID200506, 0.00000000, 4, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 3, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200527, 0.00000000, 17.5, 0, 0, 0, 2860.000000, 00:00:00:000, 00:00:00:000, 00:52:14.163, 0, 0, 0, 0, 1, 365550.000000, 0, 0
PBD200513, 0.00000000, 19, 0, 0, 0, 641.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 0.00000000, 12.6, 1.65, 0, 0, 561.875000, 00:00:00:000, 00:00:00:000, 00:08:56.647, 0, 0, 0, 0, 1, 954187.500000, 0, 0
ZSD200513, 0.00000000, 50.5, 0, 0, 0, 263.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 73, 0, 0, 0, 456.250000, 00:00:00:000, 00:00:00:000, 02:06:25.171, 0, 0, 0, 0, 1, 2732062.500000, 0, 0
HUD210129, 0.00000000, 1, 10, 2, 0, 5678.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 10.5, 3, 0, 2680.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 3, 0, 4320.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.3, 10, 3, 0, 6205.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200302, 0.00000000, 9.9551282051282, 0.836363636363636, 0, 0, 20.221428, 00:00:00:000, 00:00:00:000, 01:01:48.661, 0, 0, 0, 0, 7, 2466000.000000, 0, 0
AHD200302, 0.00000000, 64.7865331266319, 0.100183727034119, 0, 0, 1285.786776, 00:00:00:000, 00:00:00:000, 00:03:48.774, 0, 0, 0, 0, 327, 245929425.000000, 0, 0
CAD200302, 0.00000000, 55.9861455748553, 0.0999450549450547, 0, 0, 1059.977105, 00:00:00:000, 00:00:00:000, 00:06:05.413, 0, 0, 0, 0, 130, 558991000.000000, 0, 0
NAD200302, 0.00000000, 19.7689075630252, 1.40647058823529, 0, 0, 157.429206, 00:00:00:000, 00:00:00:000, 00:28:38.764, 0, 0, 0, 0, 13, 4016000.000000, 0, 0
NID200302, 0.00000000, 62.7021043771044, 1.94575471698113, 0, 0, 206.034455, 00:00:00:000, 00:00:00:000, 00:11:59.844, 0, 0, 0, 0, 68, 169758720.000000, 0, 0
PBD200302, 0.00000000, 31.7978060334081, 1.88085106382979, 0, 0, 5773.924804, 00:00:00:000, 00:00:00:000, 00:24:07.291, 0, 0, 0, 0, 101, 63533250.000000, 0, 0
SND200302, 0.00000000, 20.4365448504983, 0.530000000000001, 0, 0, 92.700775, 00:00:00:000, 00:00:00:000, 00:12:13.639, 0, 0, 0, 0, 55, 45207750.000000, 0, 0
ZSD200302, 0.00000000, 47.0692194403535, 0.784444444444444, 0, 0, 1002.312778, 00:00:00:000, 00:00:00:000, 00:09:31.712, 0, 0, 0, 0, 122, 136681625.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 2, 0, 5678.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 2, 0, 4178.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 10, 4, 0, 2651.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 3, 0, 4320.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200303, 0.00000000, 3.5, 3000, 1, 0, 115575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200305, 0.00000000, 3.45, 4.67142857142857, 0, 0, 242.486111, 00:00:00:000, 00:00:00:000, 06:02:13.554, 0, 0, 0, 0, 2, 2360399.500000, 0, 0
NID200305, 0.00000000, 4.5, 0, 0, 0, 671.856000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200305, 0.00000000, 30, 0, 0, 0, 15600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200305, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200306, 0.00000000, 26.9821428571429, 0.27, 0, 0, 2053.916666, 00:00:00:000, 00:00:00:000, 00:50:32.268, 0, 0, 0, 0, 8, 5612265.000000, 0, 0
CAD200306, 0.00000000, 2.81746031746032, 4.461, 0, 0, 257.170454, 00:00:00:000, 00:00:00:000, 01:41:11.489, 0, 0, 0, 0, 2, 3333483.000000, 0, 0
NID200306, 0.00000000, 14.0833333333333, 0, 0, 0, 350.892000, 00:00:00:000, 00:00:00:000, 00:37:28.625, 0, 0, 0, 0, 3, 442313.880000, 0, 0
ZSD200306, 0.00000000, 27, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200309, 0.00000000, 14.5, 0, 0, 0, 844.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 3, 5.148, 0, 0, 275.825000, 00:00:00:000, 00:00:00:000, 02:03:39.028, 0, 0, 0, 0, 2, 2639875.000000, 0, 0
NID200309, 0.00000000, 28, 0, 0, 0, 1218.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 1, 0, 0, 0, 186.750000, 00:00:00:000, 00:00:00:000, 07:27:15.696, 0, 0, 0, 0, 1, 49250.750000, 0, 0
CAD200310, 0.00000000, 18.0909090909091, 0.806, 0, 0, 1237.961309, 00:00:00:000, 00:00:00:000, 00:05:56.316, 0, 0, 0, 0, 4, 28221344.500000, 0, 0
PBD200310, 0.00000000, 3.75, 0, 0, 0, 1696.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200310, 0.00000000, 5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 03:45:51.915, 0, 0, 0, 0, 1, 404297.000000, 0, 0
ZSD200310, 0.00000000, 22.5, 0, 0, 0, 330.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 24, 0, 0, 0, 1038.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 4.5, 0, 0, 0, 320.687500, 00:00:00:000, 00:00:00:000, 00:09:16.663, 0, 0, 0, 0, 1, 696745.000000, 0, 0
NID200312, 0.00000000, 7, 0, 0, 0, 215.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200312, 0.00000000, 5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 03:45:51.915, 0, 0, 0, 0, 1, 404309.500000, 0, 0
ZSD200312, 0.00000000, 26, 0, 0, 0, 597.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 18.1309523809524, 1.93166666666667, 0, 0, 1165.887820, 00:00:00:000, 00:00:00:000, 01:07:24.414, 0, 0, 0, 0, 4, 29343999.500000, 0, 0
NID200313, 0.00000000, 65.5, 2.125, 0, 0, 797.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200313, 0.00000000, 3, 0, 0, 0, 587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200313, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200316, 0.00000000, 42, 0.35, 0, 0, 1095.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 30.7, 1.46428571428571, 0, 0, 2887.254807, 00:00:00:000, 00:00:00:000, 00:09:16.663, 0, 0, 0, 0, 1, 697156.250000, 0, 0
NID200316, 0.00000000, 37.1764705882353, 2.125, 0, 0, 363.315294, 00:00:00:000, 00:00:00:000, 00:37:28.625, 0, 0, 0, 0, 3, 442637.880000, 0, 0
PBD200316, 0.00000000, 42.5, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 23, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200317, 0.00000000, 48.5, 0, 0, 0, 4298.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 40.5, 2, 0, 0, 320.500000, 00:00:00:000, 00:00:00:000, 00:12:56.140, 0, 0, 0, 0, 1, 558425.000000, 0, 0
PBD200317, 0.00000000, 24.6666666666667, 0, 0, 0, 11858.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 10, 0, 0, 0, 371.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 1, 0, 0, 0, 1.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 20.5, 0, 0, 0, 1.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 1.5, 0, 0, 0, 28.380000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 37, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 21.6666666666667, 0, 0, 0, 26.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 2.5, 0, 0, 0, 62.750000, 00:00:00:000, 00:00:00:000, 00:07:52.037, 0, 0, 0, 0, 1, 557763.000000, 0, 0
NID200324, 0.00000000, 2, 0, 0, 0, 56.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 8, 0, 0, 0, 670.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 25, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 04:12:43.214, 0, 0, 0, 0, 1, 2780280.000000, 0, 0
NID200331, 0.00000000, 40, 0, 0, 0, 2730.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200331, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 06:33:57.871, 0, 0, 0, 0, 1, 1003285.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 2, 0, 2626.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1.08333333333333, 10, 2, 0, 4790.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 3, 0, 4333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 2, 0, 5660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 2, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 19, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 08:47:33.346, 0, 0, 0, 0, 1, 4717287.500000, 0, 0
ZSD200406, 0.00000000, 23, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 6.5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 28.625, 0.26, 0, 0, 423.166666, 00:00:00:000, 00:00:00:000, 00:55:56.293, 0, 0, 0, 0, 2, 2100312.500000, 0, 0
CAD200414, 0.00000000, 22, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200414, 0.00000000, 30, 0, 0, 0, 3060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 33, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200416, 0.00000000, 3, 0, 0, 0, 267.320000, 00:00:00:000, 00:00:00:000, 00:06:15.011, 0, 0, 0, 0, 2, 165934.800000, 0, 0
CAD200416, 0.00000000, 7.75, 0, 0, 0, 233.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200416, 0.00000000, 5, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200416, 0.00000000, 6, 0, 0, 0, 303.900000, 00:00:00:000, 00:00:00:000, 00:37:33.340, 0, 0, 0, 0, 1, 482996.100000, 0, 0
ZSD200416, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200417, 0.00000000, 1, 0, 0, 0, 5.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 8, 0, 0, 0, 1429.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 7, 0, 0, 0, 123.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 18.6666666666667, 0, 0, 0, 166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200420, 0.00000000, 1, 0, 0, 0, 17.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 8, 0, 0, 0, 784.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200420, 0.00000000, 7, 0, 0, 0, 123.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 29.5, 0, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200421, 0.00000000, 32.5, 0.55, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200423, 0.00000000, 3.33333333333333, 0, 0, 0, 125.733333, 00:00:00:000, 00:00:00:000, 00:06:24.918, 0, 0, 0, 0, 1, 110783.200000, 0, 0
CAD200423, 0.00000000, 44, 0, 0, 0, 103.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200423, 0.00000000, 5, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200424, 0.00000000, 31.5, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 3, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200302, 0.00000000, 92.625, 0.0005, 0, 0, 485.156250, 00:00:00:000, 00:00:00:000, 00:27:33.274, 0, 0, 0, 0, 2, 4187993.750000, 0, 0
AUD200302, 0.00000000, 99.1666666666667, 0.05, 0, 0, 1072.916666, 00:00:00:000, 00:00:00:000, 00:27:33.010, 0, 0, 0, 0, 1, 820312.500000, 0, 0
AHD200427, 0.00000000, 95.8333333333333, 1, 0, 0, 6979.166666, 00:00:00:000, 00:00:00:000, 04:26:45.018, 0, 0, 0, 0, 2, 4222500.000000, 0, 0
CAD200427, 0.00000000, 10.4, 0, 0, 0, 411.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200427, 0.00000000, 1, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200303, 0.08850000, 5.01321488964723, 0.0292077805782398, 25225, 0, 430617.274204, 00:00:00.001, 00:00:00.001, 00:13:46.673, 0, 0, 0, 0, 4, 5050425.000000, 0, 0
AUD200303, 3.70000000, 5.00458998680603, 0.757601115791431, 34169, 0, 817959.980110, 00:00:00.001, 00:00:00.001, 00:27:33.010, 0, 0, 0, 0, 1, 820375.000000, 0, 0
CAD200428, 0.00000000, 15.25, 0, 0, 0, 1484.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200428, 0.00000000, 1, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 25, 0, 0, 0, 1093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 25.6666666666667, 0, 0, 0, 471.625000, 00:00:00:000, 00:00:00:000, 00:54:36.932, 0, 0, 0, 0, 1, 278385.500000, 0, 0
NID200430, 0.00000000, 17, 0, 0, 0, 1636.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 27, 0, 0, 0, 183.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200501, 0.00000000, 30, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 11:14:09.015, 0, 0, 0, 0, 1, 1512112.500000, 0, 0
SCD210430, 0.00000000, 1, 10, 2, 0, 2660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1, 10, 2, 0, 4323.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 1, 10, 2, 0, 4155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1, 10, 2, 0, 5688.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
