Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD220228, 0.00000000, 1, 0, 0, 0, 5150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 54.25, 1, 0, 0, 1057.954545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 1, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 113.214285714286, 1, 0, 0, 5450.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 27.5, 0, 0, 0, 2359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210714, 0.00000000, 3, 0, 0, 0, 274.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 3, 0, 0, 0, 474.660000, 00:00:00:000, 00:00:00:000, 03:15:21.123, 0, 0, 0, 0, 1, 310925.340000, 0, 0
PBD210707, 0.00000000, 28.5, 0.55, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210714, 0.00000000, 15, 0, 0, 0, 607.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 31, 0, 0, 0, 1687.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210707, 0.00000000, 4.4, 0, 0, 0, 1752.500000, 00:00:00:000, 00:00:00:000, 00:10:56.437, 0, 0, 0, 0, 5, 2246898.300000, 0, 0
SND210728, 0.00000000, 3, 0, 0, 0, 4575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 52.5, 1.2, 0, 0, 2043.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 20.1666666666667, 0, 0, 0, 1466.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 22.55, 0, 0, 0, 3213.291666, 00:00:00:000, 00:00:00:000, 02:00:40.140, 0, 0, 0, 0, 2, 23403950.000000, 0, 0
CAD210825, 0.00000000, 12.6571428571429, 0.353333333333333, 0, 0, 182.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 18, 0, 0, 0, 661.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 111.166666666667, 1, 0, 0, 11409.375000, 00:00:00:000, 00:00:00:000, 00:16:18.876, 0, 0, 0, 0, 2, 6629800.000000, 0, 0
ZSD210825, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1, 0, 0, 0, 8270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 2, 0, 0, 0, 2475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 41.1190476190476, 1.2, 0, 0, 1398.125000, 00:00:00:000, 00:00:00:000, 07:03:54.398, 0, 0, 0, 0, 1, 301142.500000, 0, 0
AHD210908, 0.00000000, 14.3333333333333, 0, 0, 0, 45.437500, 00:00:00:000, 00:00:00:000, 01:02:20.787, 0, 0, 0, 0, 1, 244200.000000, 0, 0
AHD210922, 0.00000000, 100, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210901, 0.00000000, 16.2, 0, 0, 0, 2335.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210908, 0.00000000, 3, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210901, 0.00000000, 4, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210908, 0.00000000, 1, 0, 0, 0, 70.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210901, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 6.4, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 5.66666666666667, 0, 0, 0, 1454.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 14.2, 0, 0, 0, 17093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 5, 0, 0, 0, 42625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 6.66666666666667, 0, 0, 0, 96.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1, 0, 0, 0, 5050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210618, 0.00000000, 10, 0, 0, 0, 132.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 49.5142857142857, 4.54928571428571, 0, 0, 6909.454612, 00:00:00:000, 00:00:00:000, 00:28:42.343, 0, 0, 0, 0, 135, 259747462.500000, 0, 0
CAD210618, 0.00000000, 69.3235106998265, 0.261153846153846, 0, 0, 2521.331766, 00:00:00:000, 00:00:00:000, 00:20:32.379, 0, 0, 0, 0, 112, 760877700.000000, 0, 0
NAD210618, 0.00000000, 5, 0, 0, 0, 335.000000, 00:00:00:000, 00:00:00:000, 01:35:04.342, 0, 0, 0, 0, 1, 227950.000000, 0, 0
NID210618, 0.00000000, 57.8880646885859, 0.594186046511628, 0, 0, 723.301264, 00:00:00:000, 00:00:00:000, 00:18:03.391, 0, 0, 0, 0, 52, 158186184.000000, 0, 0
PBD210618, 0.00000000, 32.627722323049, 0.232368421052633, 0, 0, 841.127154, 00:00:00:000, 00:00:00:000, 00:19:04.729, 0, 0, 0, 0, 88, 135332625.000000, 0, 0
SND210618, 0.00000000, 15.0024390243902, 1.64875, 0, 0, 16.247967, 00:00:00:000, 00:00:00:000, 00:29:42.307, 0, 0, 0, 0, 65, 49582500.000000, 0, 0
ZSD210618, 0.00000000, 45.9899709156554, 0.211242603550296, 0, 0, 277.662358, 00:00:00:000, 00:00:00:000, 00:14:38.151, 0, 0, 0, 0, 111, 194773062.500000, 0, 0
AHD210622, 0.00000000, 31.231573211809, 2.65547368421053, 0, 0, 2640.213246, 00:00:00:000, 00:00:00:000, 00:25:21.289, 0, 0, 0, 0, 25, 52186475.500000, 0, 0
CAD210622, 0.00000000, 27.1451612903226, 0.106666666666667, 0, 0, 385.647177, 00:00:00:000, 00:00:00:000, 01:09:50.100, 0, 0, 0, 0, 15, 105146995.250000, 0, 0
NAD210622, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210621, 131.55076923, 3.50059179858123, 22.9201030807562, 1, 1, 335586.429477, 00:00:00.453, 00:00:00.000, 00:45:42.522, 0, 0, 0, 0, 107, 179978909.040000, 0, 0
NID210622, 0.00000000, 27.7631578947368, 0.422777777777778, 0, 0, 85.581956, 00:00:00:000, 00:00:00:000, 00:36:37.205, 0, 0, 0, 0, 6, 2905146.960000, 0, 0
PBD210622, 0.00000000, 15.3348416289593, 0.0853846153846154, 0, 0, 68.622549, 00:00:00:000, 00:00:00:000, 02:19:46.324, 0, 0, 0, 0, 8, 5697810.000000, 0, 0
SND210622, 0.00000000, 7, 5.15384615384615, 0, 0, 132.009803, 00:00:00:000, 00:00:00:000, 00:29:37.450, 0, 0, 0, 0, 12, 5925567.750000, 0, 0
ZSD210622, 0.00000000, 34.7668067226891, 0.384285714285714, 0, 0, 33.259803, 00:00:00:000, 00:00:00:000, 10:53:06.099, 0, 0, 0, 0, 3, 1526382.500000, 0, 0
AAD210621, 0.00000000, 10, 0, 0, 0, 132.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210621, 14.06675159, 4.6429638505912, 14.4289411516561, 0, 0, 159571.742201, 00:00:00.000, 00:00:00.000, 00:32:08.054, 0, 0, 0, 0, 291, 358925765.250000, 0, 0
CAD210621, 11.74917874, 2.80750945875883, 10.5892685525305, 1, 11, 598177.409724, 00:00:05.841, 00:00:00.001, 00:30:42.621, 0, 0, 0, 0, 313, 1144956392.000000, 0, 0
COD210621, 0.00000000, 2.58333333333333, 2250, 0, 0, 89002.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210621, 0.00000000, 3.66666666666667, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 01:35:04.342, 0, 0, 0, 0, 1, 228025.000000, 0, 0
PBD210621, 5.46607843, 3.19130933542924, 13.1214970681344, 1, 4, 149137.596993, 00:00:00.000, 00:00:00.001, 00:30:20.097, 0, 0, 0, 0, 182, 147982984.000000, 0, 0
SND210621, 288.23762376, 1.67094969439414, 1023.26223706433, 4, 2, 182189.016493, 00:00:00.000, 00:00:00.001, 00:39:28.140, 0, 0, 0, 0, 101, 61145857.300000, 0, 0
ZSD210621, 17.18309859, 3.20427112170583, 8.15342504574119, 16, 6, 209685.445732, 00:00:00.000, 00:00:00.001, 00:44:17.100, 0, 0, 0, 0, 176, 212113900.000000, 0, 0
AHD210624, 0.00000000, 9.16666666666667, 1.25, 0, 0, 431.000000, 00:00:00:000, 00:00:00:000, 00:07:28.494, 0, 0, 0, 0, 1, 60490.250000, 0, 0
CAD210624, 0.00000000, 46.875, 0, 0, 0, 17070.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210624, 0.00000000, 20, 0.56, 0, 0, 86.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 3, 0, 0, 0, 39.750000, 00:00:00:000, 00:00:00:000, 01:01:00.740, 0, 0, 0, 0, 1, 158403.750000, 0, 0
ZSD210624, 0.00000000, 4, 0, 0, 0, 8.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 14.7009803921569, 7.09466666666667, 0, 0, 2525.785256, 00:00:00:000, 00:00:00:000, 00:18:41.603, 0, 0, 0, 0, 9, 11790461.000000, 0, 0
CAD210625, 0.00000000, 64.3333333333333, 0, 0, 0, 6226.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 0.00000000, 2, 0, 0, 0, 67.760000, 00:00:00:000, 00:00:00:000, 03:59:45.343, 0, 0, 0, 0, 1, 310878.000000, 0, 0
PBD210625, 0.00000000, 8.25, 0.75, 0, 0, 253.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 8.5, 0, 0, 0, 77.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 33.968487394958, 6.08545454545454, 0, 0, 7523.104166, 00:00:00:000, 00:00:00:000, 02:25:16.522, 0, 0, 0, 0, 2, 6049387.500000, 0, 0
CAD210629, 0.00000000, 44.9444444444444, 0, 0, 0, 6919.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210629, 0.00000000, 10.5, 0, 0, 0, 138.570000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210629, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210628, 0.00000000, 55.8, 0, 0, 0, 7031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210628, 0.00000000, 50.5, 2.55, 0, 0, 773.483333, 00:00:00:000, 00:00:00:000, 06:01:46.089, 0, 0, 0, 0, 1, 2049912.000000, 0, 0
ZSD210628, 0.00000000, 11, 0.48, 0, 0, 239.000000, 00:00:00:000, 00:00:00:000, 14:22:17.467, 0, 0, 0, 0, 1, 727812.500000, 0, 0
CAD210701, 0.00000000, 10.9375, 0, 0, 0, 1196.148148, 00:00:00:000, 00:00:00:000, 06:14:58.640, 0, 0, 0, 0, 1, 2840175.000000, 0, 0
PBD210701, 0.00000000, 17, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210701, 0.00000000, 2, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 14, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 25.7333333333333, 2.875, 0, 0, 4399.509803, 00:00:00:000, 00:00:00:000, 00:58:16.530, 0, 0, 0, 0, 12, 13884662.500000, 0, 0
CAD210706, 0.00000000, 12.1666666666667, 0, 0, 0, 829.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210706, 0.00000000, 13, 0, 0, 0, 114.870000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210706, 0.00000000, 28.5, 0.55, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 15.8, 0, 0, 0, 825.816666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210708, 0.00000000, 1, 0, 0, 0, 11.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 10, 0, 0, 0, 139.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 12.5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210709, 0.00000000, 2.125, 0.53, 0, 0, 95.075000, 00:00:00:000, 00:00:00:000, 07:53:28.661, 0, 0, 0, 0, 1, 234705.500000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 06:55:55.346, 0, 0, 0, 0, 1, 149110.000000, 0, 0
AHD210712, 0.00000000, 23.75, 8, 0, 0, 2675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 5, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210712, 0.00000000, 9, 0, 0, 0, 574.560000, 00:00:00:000, 00:00:00:000, 03:28:10.550, 0, 0, 0, 0, 1, 939295.440000, 0, 0
ZSD210712, 0.00000000, 2, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 06:55:55.346, 0, 0, 0, 0, 1, 149125.000000, 0, 0
AHD210713, 0.00000000, 52.5909090909091, 1, 0, 0, 964.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 3.16666666666667, 0.53, 0, 0, 103.475000, 00:00:00:000, 00:00:00:000, 07:53:28.661, 0, 0, 0, 0, 1, 234756.250000, 0, 0
NID210713, 0.00000000, 4, 0, 0, 0, 71.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210713, 0.00000000, 3, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:04:44.462, 0, 0, 0, 0, 1, 480881.250000, 0, 0
ZSD210713, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 84, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210715, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210715, 0.00000000, 8, 0, 0, 0, 20.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 40.2262443438914, 0.65, 0, 0, 1716.782407, 00:00:00:000, 00:00:00:000, 02:11:34.004, 0, 0, 0, 0, 2, 11740312.500000, 0, 0
SND210716, 0.00000000, 9, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 53.3134146341463, 0.647916666666667, 0, 0, 5222.949911, 00:00:00:000, 00:00:00:000, 02:11:34.004, 0, 0, 0, 0, 2, 11742187.500000, 0, 0
NID210719, 0.00000000, 15, 0, 0, 0, 91.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 9.75, 0, 0, 0, 85.468750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 5.25, 0, 0, 0, 623.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210720, 0.00000000, 5, 0, 0, 0, 537.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 11.25, 0, 0, 0, 189.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210722, 0.00000000, 46.4, 0, 0, 0, 871.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 27, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 02:03:52.664, 0, 0, 0, 0, 1, 3691250.000000, 0, 0
AHD210723, 0.00000000, 10, 0, 0, 0, 872.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 8.83333333333333, 0, 0, 0, 515.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 20.3333333333333, 0, 0, 0, 245.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 22, 0, 0, 0, 238.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 10, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 01:16:12.261, 0, 0, 0, 0, 1, 741750.000000, 0, 0
CAD210729, 0.00000000, 7, 0, 0, 0, 526.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 26.9, 0.25, 0, 0, 3200.312500, 00:00:00:000, 00:00:00:000, 03:39:34.114, 0, 0, 0, 0, 2, 2990800.000000, 0, 0
SND210729, 0.00000000, 2, 0, 0, 0, 2356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 18.3333333333333, 0, 0, 0, 1400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 3, 0, 0, 0, 82.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 7, 0, 0, 0, 294.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 15, 0, 0, 0, 615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 6, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210802, 0.00000000, 30, 0, 0, 0, 2152.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 4.95454545454545, 0, 0, 0, 653.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210805, 0.00000000, 100, 0, 0, 0, 3900.000000, 00:00:00:000, 00:00:00:000, 05:00:44.574, 0, 0, 0, 0, 1, 10301094.000000, 0, 0
AHD210806, 0.00000000, 10, 0, 0, 0, 872.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 78, 0, 0, 0, 7300.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 9.3, 0, 0, 0, 964.102941, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210810, 0.00000000, 1, 0, 0, 0, 1018.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 13, 0, 0, 0, 737.500000, 00:00:00:000, 00:00:00:000, 01:16:12.261, 0, 0, 0, 0, 1, 742625.000000, 0, 0
CAD210809, 0.00000000, 50, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 16, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 9, 0, 0, 0, 574.560000, 00:00:00:000, 00:00:00:000, 03:28:10.550, 0, 0, 0, 0, 1, 939870.000000, 0, 0
PBD210812, 0.00000000, 2, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 26.6428571428571, 0, 0, 0, 1645.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
