Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210915, 2708.7981, 2704.8773, 2722.45, 2699
ZSD211020, 2710.7333, 2710.93, 2712.5, 2707.45
ZSD211215, 2717.9275, 2714.886, 2755, 2708
ZSD220615, 2725.6482, 2726.0897, 2729.25, 2723.5
ZSD221221, 2717.125, 2716.4653, 2721, 2715
ZSE210120, 2206.8906, 2208.9597, 2210.29, 2198
ZSE210127, 2207.196, 2207.345, 2211.35, 2204.31
ZSE210129, 2204.1983, 2204.1983, 2206.72, 2200
ZSE210217, 2212.2333, 2213.2178, 2215.49, 2206.63
ZSE210317, 2211.78, 2211.78, 2211.78, 2211.78
ZSE210419, 2225.03, 2225.03, 2225.03, 2225.03
ZSE210421, 2223.1814, 2221.5163, 2231.5, 2219
ZSE210721, 2222.1875, 2222.1875, 2224.5, 2220
ZSE211215, 2227.57, 2227.57, 2227.57, 2227.57
ZSS210120, 1968.6, 1968.6, 1968.6, 1968.6
ZSS210217, 1975.25, 1975.25, 1975.25, 1975.25
