Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200122, 0.00000000, 37.875, 0.158333333333333, 0, 0, 278.683888, 00:00:00:000, 00:00:00:000, 01:29:15.096, 0, 0, 0, 0, 5, 4765181.280000, 0, 0
PBD200122, 0.00000000, 13.4807692307692, 1.06636363636364, 0, 0, 231.640104, 00:00:00:000, 00:00:00:000, 00:21:46.288, 0, 0, 0, 0, 2, 455061.500000, 0, 0
SND200122, 0.00000000, 12.9452380952381, 0.700769230769231, 0, 0, 73.351041, 00:00:00:000, 00:00:00:000, 00:23:26.235, 0, 0, 0, 0, 12, 7844109.750000, 0, 0
SND201021, 0.00000000, 9.16666666666667, 9, 0, 0, 2333.333333, 00:00:00:000, 00:00:00:000, 00:54:17.552, 0, 0, 0, 0, 2, 1760000.000000, 0, 0
ZSD200122, 0.00000000, 58.5586080586081, 0.605945945945946, 0, 0, 972.848011, 00:00:00:000, 00:00:00:000, 00:54:56.088, 0, 0, 0, 0, 24, 70413087.500000, 0, 0
ZSD200129, 0.00000000, 23.25, 0, 0, 0, 419.531250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 9.75, 1, 0, 4678.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10.2727272727273, 2, 5, 5629.615384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 2.03846153846154, 7.89999999999998, 1, 2, 4738.076922, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 9.79999999999995, 3, 2, 4368.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200226, 0.00000000, 66, 0.75, 0, 0, 4654.316666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200205, 0.00000000, 10, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 05:59:12.101, 0, 0, 0, 0, 1, 1576860.000000, 0, 0
CAD200212, 0.00000000, 2.66666666666667, 0, 0, 0, 309.333333, 00:00:00:000, 00:00:00:000, 01:16:47.471, 0, 0, 0, 0, 2, 942281.500000, 0, 0
CAD200226, 0.00000000, 20.8068181818182, 2.17727272727273, 0, 0, 49.145833, 00:00:00:000, 00:00:00:000, 00:18:53.764, 0, 0, 0, 0, 6, 41066515.000000, 0, 0
NID200205, 0.00000000, 3, 0, 0, 0, 54.360000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200226, 0.00000000, 25, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200205, 0.00000000, 9, 0, 0, 0, 715.500000, 00:00:00:000, 00:00:00:000, 00:46:37.142, 0, 0, 0, 0, 1, 455753.250000, 0, 0
PBD200212, 0.00000000, 30, 0, 0, 0, 3412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200205, 0.00000000, 14.6666666666667, 0, 0, 0, 1610.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200212, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 21, 0, 0, 0, 136.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 9.33333333333331, 1, 0, 4339.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 11, 2, 4, 5617.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 9.66666666666669, 1, 0, 4658.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 9.75, 2, 1, 2766.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200311, 0.00000000, 35, 0, 0, 0, 635.000000, 00:00:00:000, 00:00:00:000, 00:00:17.727, 0, 0, 0, 0, 3, 4858839.000000, 0, 0
CAD200304, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200311, 0.00000000, 2, 0, 0, 0, 430.375000, 00:00:00:000, 00:00:00:000, 00:13:34.830, 0, 0, 0, 0, 1, 474089.250000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 77.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200304, 0.00000000, 5, 0, 0, 0, 178.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 6, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 9.75, 0, 0, 0, 508.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 1, 0, 0, 0, 85.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 9.75, 1, 0, 4628.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 2.00000000, 1, 8.28571428571433, 2, 1, 5617.777777, 00:00:00.001, 00:00:00.001, 05:09:44.374, 0, 0, 0, 0, 1, 5600.000000, 0, 0
SCD201130, 0.00000000, 1, 9.66666666666669, 2, 2, 2757.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 10, 2, 0, 4310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 34.75, 0, 0, 0, 1808.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 11.25, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 11:32:42.465, 0, 0, 0, 0, 2, 2982632.500000, 0, 0
CAD200429, 0.00000000, 3, 0, 0, 0, 290.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 2.5, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 01:59:55.789, 0, 0, 0, 0, 2, 257937.000000, 0, 0
ZSD200408, 0.00000000, 8.5, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 10, 2, 0, 4290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 6.00000000, 1, 8.28571428571433, 2, 1, 5617.777777, 00:00:00.001, 00:00:00.001, 05:10:21.064, 0, 0, 0, 0, 1, 5600.000000, 0, 0
HCD201231, 0.00000000, 1, 9.75, 1, 0, 4608.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.85714285714286, 9.39999999999998, 1, 1, 5225.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200117, 0.00000000, 16.0637254901961, 2.19117647058824, 0, 0, 356.277777, 00:00:00:000, 00:00:00:000, 00:12:49.513, 0, 0, 0, 0, 7, 1334400.000000, 0, 0
AHD200117, 0.00000000, 70.2840255303848, 0.640198019801982, 0, 0, 2880.997026, 00:00:00:000, 00:00:00:000, 00:24:45.177, 0, 0, 0, 0, 140, 269442750.000000, 0, 0
CAD200117, 0.00000000, 45.513748647674, 0.251148936170217, 0, 0, 4814.955084, 00:00:00:000, 00:00:00:000, 00:19:03.825, 0, 0, 0, 0, 159, 707643600.000000, 0, 0
NAD200117, 0.00000000, 18.2763157894737, 1.15263157894737, 0, 0, 345.351514, 00:00:00:000, 00:00:00:000, 00:31:04.737, 0, 0, 0, 0, 6, 1125000.000000, 0, 0
NID200117, 0.00000000, 67.2427032147297, 0.944400000000002, 0, 0, 2249.933333, 00:00:00:000, 00:00:00:000, 00:14:16.481, 0, 0, 0, 0, 78, 169408800.000000, 0, 0
PBD200117, 0.00000000, 34.4612797619048, 0.951651785714286, 0, 0, 299.984555, 00:00:00:000, 00:00:00:000, 00:11:17.961, 0, 0, 0, 0, 89, 81409762.500000, 0, 0
SND200117, 0.00000000, 28.1567316525467, 1.12443298969072, 0, 0, 750.357714, 00:00:00:000, 00:00:00:000, 00:18:24.385, 0, 0, 0, 0, 45, 37648800.000000, 0, 0
ZSD200117, 0.00000000, 57.8851519135261, 0.927300613496932, 0, 0, 1867.983630, 00:00:00:000, 00:00:00:000, 00:37:03.909, 0, 0, 0, 0, 87, 132943750.000000, 0, 0
AAD200121, 0.00000000, 16.0637254901961, 2.19117647058824, 0, 0, 356.277777, 00:00:00:000, 00:00:00:000, 00:12:49.513, 0, 0, 0, 0, 7, 1335565.000000, 0, 0
AHD200121, 0.00000000, 71.3012007945106, 0.928770764119601, 0, 0, 3450.792372, 00:00:00:000, 00:00:00:000, 00:29:02.359, 0, 0, 0, 0, 198, 411230065.750000, 0, 0
CAD200121, 0.00000000, 43.289469034367, 0.47188059701493, 0, 0, 9253.807468, 00:00:00:000, 00:00:00:000, 00:26:18.590, 0, 0, 0, 0, 200, 871533988.250000, 0, 0
COD200121, 0.00000000, 3.5, 7566.66666666667, 2, 0, 109066.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200121, 0.00000000, 18.2763157894737, 1.15263157894737, 0, 0, 345.351514, 00:00:00:000, 00:00:00:000, 00:31:04.737, 0, 0, 0, 0, 6, 1126695.000000, 0, 0
NID200121, 0.00000000, 65.7571780147662, 1.4528476821192, 0, 0, 3072.312958, 00:00:00:000, 00:00:00:000, 00:26:30.264, 0, 0, 0, 0, 84, 188564092.860000, 0, 0
PBD200121, 0.00000000, 32.8121624883097, 1.15432, 0, 0, 288.414402, 00:00:00:000, 00:00:00:000, 00:11:29.884, 0, 0, 0, 0, 93, 83961770.750000, 0, 0
SND200121, 0.00000000, 26.060375501552, 1.07436363636364, 0, 0, 671.539548, 00:00:00:000, 00:00:00:000, 00:19:13.071, 0, 0, 0, 0, 57, 45503866.200000, 0, 0
ZSD200121, 0.00000000, 53.2451737451737, 0.984466403162055, 0, 0, 2481.696933, 00:00:00:000, 00:00:00:000, 00:43:03.090, 0, 0, 0, 0, 133, 240043441.250000, 0, 0
AHD200123, 0.00000000, 31.6666666666667, 0.85, 0, 0, 1037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200123, 0.00000000, 4, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200123, 0.00000000, 25, 0, 0, 0, 163.500000, 00:00:00:000, 00:00:00:000, 00:19:01.144, 0, 0, 0, 0, 1, 171618.840000, 0, 0
PBD200123, 0.00000000, 15, 1.5, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200123, 0.00000000, 10.5, 0, 0, 0, 1016.250000, 00:00:00:000, 00:00:00:000, 00:06:43.249, 0, 0, 0, 0, 1, 791456.250000, 0, 0
AHD200124, 0.00000000, 75.625, 0, 0, 0, 1483.800000, 00:00:00:000, 00:00:00:000, 00:19:39.609, 0, 0, 0, 0, 2, 1959375.000000, 0, 0
CAD200124, 0.00000000, 52.375, 1.27, 0, 0, 11456.464285, 00:00:00:000, 00:00:00:000, 00:07:45.576, 0, 0, 0, 0, 2, 5514982.500000, 0, 0
NID200124, 0.00000000, 2.5, 0, 0, 0, 32.850000, 00:00:00:000, 00:00:00:000, 00:19:05.263, 0, 0, 0, 0, 1, 171632.040000, 0, 0
PBD200124, 0.00000000, 41.25, 0, 0, 0, 1090.000000, 00:00:00:000, 00:00:00:000, 00:39:05.160, 0, 0, 0, 0, 1, 50583.500000, 0, 0
ZSD200124, 0.00000000, 22.6904761904762, 0, 0, 0, 1089.062500, 00:00:00:000, 00:00:00:000, 00:22:37.233, 0, 0, 0, 0, 3, 2922975.000000, 0, 0
AHD200128, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:02:26.301, 0, 0, 0, 0, 4, 8944375.000000, 0, 0
CAD200128, 0.00000000, 65, 0, 0, 0, 24375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200128, 0.00000000, 18.875, 2, 0, 0, 838.087500, 00:00:00:000, 00:00:00:000, 00:04:07.626, 0, 0, 0, 0, 1, 3001299.000000, 0, 0
PBD200128, 0.00000000, 10.5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:43:05.110, 0, 0, 0, 0, 1, 1011875.000000, 0, 0
CAD200127, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200127, 0.00000000, 32, 1, 0, 0, 2548.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200130, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200130, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200131, 0.00000000, 32.3333333333333, 0, 0, 0, 1363.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200131, 0.00000000, 24.0833333333333, 1.02, 0, 0, 6406.843750, 00:00:00:000, 00:00:00:000, 03:22:28.596, 0, 0, 0, 0, 3, 16310943.250000, 0, 0
NID200131, 0.00000000, 20.625, 2, 0, 0, 741.000000, 00:00:00:000, 00:00:00:000, 00:00:17.973, 0, 0, 0, 0, 1, 4282545.000000, 0, 0
PBD200131, 0.00000000, 33.3333333333333, 1.5, 0, 0, 1136.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200131, 0.00000000, 11, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200131, 0.00000000, 16.8, 0, 1, 0, 11286.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 6, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1.0625, 10.3125, 3, 2, 5888.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 9.79999999999995, 2, 2, 2745.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 9.75, 1, 0, 4598.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 10, 2, 0, 4313.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200203, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200203, 0.00000000, 68.1, 4.495, 0, 0, 15296.093750, 00:00:00:000, 00:00:00:000, 00:54:51.656, 0, 0, 0, 0, 1, 15764400.000000, 0, 0
AHD200206, 0.00000000, 44.5, 2.1875, 0, 0, 3581.163194, 00:00:00:000, 00:00:00:000, 00:13:38.847, 0, 0, 0, 0, 1, 4471875.000000, 0, 0
CAD200206, 0.00000000, 10, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 05:59:12.101, 0, 0, 0, 0, 1, 1576997.500000, 0, 0
NID200206, 0.00000000, 42.5, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:02:12.799, 0, 0, 0, 0, 2, 7287969.000000, 0, 0
PBD200206, 0.00000000, 17, 0, 0, 0, 250.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 12, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200207, 0.00000000, 68.5, 0.5, 0, 0, 3133.680555, 00:00:00:000, 00:00:00:000, 00:19:57.903, 0, 0, 0, 0, 16, 32556312.500000, 0, 0
CAD200207, 0.00000000, 19, 0, 0, 0, 3914.000000, 00:00:00:000, 00:00:00:000, 02:32:22.507, 0, 0, 0, 0, 1, 626410.000000, 0, 0
NID200207, 0.00000000, 8.6, 0, 0, 0, 422.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200207, 0.00000000, 32.5, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200207, 0.00000000, 29, 1, 0, 0, 1940.625000, 00:00:00:000, 00:00:00:000, 00:04:10.062, 0, 0, 0, 0, 2, 2005987.500000, 0, 0
AHD200211, 0.00000000, 38, 0, 0, 0, 428.571428, 00:00:00:000, 00:00:00:000, 01:29:32.060, 0, 0, 0, 0, 2, 2684625.000000, 0, 0
CAD200211, 0.00000000, 1.5, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200211, 0.00000000, 18, 0, 0, 0, 648.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200210, 0.00000000, 25.8333333333333, 0.95, 0, 0, 3742.968750, 00:00:00:000, 00:00:00:000, 16:06:03.009, 0, 0, 0, 0, 1, 783093.750000, 0, 0
NID200210, 0.00000000, 12, 0, 0, 0, 522.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200210, 0.00000000, 52, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200213, 0.00000000, 22.3333333333333, 0, 0, 0, 134.583333, 00:00:00:000, 00:00:00:000, 00:08:57.012, 0, 0, 0, 0, 1, 2464000.000000, 0, 0
CAD200213, 0.00000000, 1.33333333333333, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200213, 0.00000000, 17, 0, 0, 0, 250.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200213, 0.00000000, 19.5, 0, 0, 0, 2320.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 49.875, 0.5, 0, 0, 998.933823, 00:00:00:000, 00:00:00:000, 00:39:17.884, 0, 0, 0, 0, 2, 7635750.000000, 0, 0
CAD200214, 0.00000000, 33, 0, 0, 0, 6640.166666, 00:00:00:000, 00:00:00:000, 00:00:29.950, 0, 0, 0, 0, 1, 6311860.000000, 0, 0
PBD200214, 0.00000000, 23, 0, 0, 0, 393.000000, 00:00:00:000, 00:00:00:000, 01:01:11.322, 0, 0, 0, 0, 1, 1267568.750000, 0, 0
ZSD200214, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200218, 0.00000000, 67.75, 0.25, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 01:49:42.817, 0, 0, 0, 0, 2, 9043150.000000, 0, 0
PBD200218, 0.00000000, 20, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 40.5, 0, 0, 0, 1767.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200220, 0.00000000, 25, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 14.5, 0, 0, 0, 581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200221, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200221, 0.00000000, 44.8095238095238, 0.773333333333333, 0, 0, 858.327380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 15.75, 0, 0, 0, 161.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200221, 0.00000000, 28.6071428571429, 0.841666666666667, 0, 0, 344.318181, 00:00:00:000, 00:00:00:000, 01:37:42.919, 0, 0, 0, 0, 1, 1256000.000000, 0, 0
SND200221, 0.00000000, 5, 0, 0, 0, 178.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 18.625, 1.25, 0, 0, 4578.125000, 00:00:00:000, 00:00:00:000, 02:49:48.716, 0, 0, 0, 0, 6, 47353250.000000, 0, 0
ZSD200225, 0.00000000, 14.6666666666667, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200227, 0.00000000, 80.5, 7.59, 0, 0, 5202.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200227, 0.00000000, 40, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200228, 0.00000000, 57.5, 0, 0, 0, 4935.000000, 00:00:00:000, 00:00:00:000, 01:43:58.882, 0, 0, 0, 0, 1, 2695875.000000, 0, 0
PBD200228, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 7.75, 0, 0, 0, 405.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 2.5, 0, 0, 0, 168.083333, 00:00:00:000, 00:00:00:000, 03:40:13.426, 0, 0, 0, 0, 1, 631523.000000, 0, 0
NID200302, 0.00000000, 13, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 02:38:50.736, 0, 0, 0, 0, 1, 1847736.000000, 0, 0
ZSD200302, 0.00000000, 2, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 50, 0, 0, 0, 8798.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 11.8, 2, 2, 5610.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 2, 0, 4270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 10, 2, 0, 2740.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 9.75, 1, 0, 4588.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200305, 0.00000000, 10, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200305, 0.00000000, 14.5, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200306, 0.00000000, 43, 0, 0, 0, 892.250000, 00:00:00:000, 00:00:00:000, 00:08:01.005, 0, 0, 0, 0, 1, 1933043.500000, 0, 0
CAD200306, 0.00000000, 12.8333333333333, 0, 0, 0, 802.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200306, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 5.33333333333333, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
