Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210903, 15:30:00, 1, , , 9967.70000000000, 15/06/2021 15:43:00, 498385.000000, Voice, , VOICE, CP: 9566.250000
CAD210903, 11:30:00, 3, , , 9581.50000000000, 15/06/2021 12:00:00, 4311675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9566.250000
CAE210903, 13:30:00, 1, , , 9571.06258100000, 15/06/2021 15:18:12, 717829.693575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.860000
AHE211215, 15:30:00, 1, , , 2459.33790000000, 15/06/2021 15:38:31, 61483.447500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.010000
AHD220119, 13:30:00, 1, , , 2465.50000000000, 15/06/2021 14:54:27, 61637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.750000
CAD211215, 15:30:00, 2, , , 9569.00000000000, 15/06/2021 16:43:16, 1196125.000000, Continuous auction order book, , ELECTRONIC, CP: 9580.500000
CAD211215, 13:30:00, 3, , , 9589.00000000000, 15/06/2021 13:33:31, 5993125.000000, Continuous auction order book, , ELECTRONIC, CP: 9580.500000
NID210915, 15:30:00, 3, , , 17739.00000000000, 15/06/2021 15:38:03, 3725190.000000, Voice, , VOICE, 17890.000000 / 17900.000000
NAD210616, 09:30:00, 1, 2240.00000000000, 44800.000000
CAE210803, 13:30:00, 3, , , 9569.88800800000, 15/06/2021 13:45:00, 3110213.602600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.700000
PBD210630, 15:30:00, 1, , , 2176.70000000000, 15/06/2021 17:34:35, 54417.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2161.090000
PBD210617, 13:30:00, 1, , , 2165.49000000000, 15/06/2021 14:24:34, 541372.500000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
PBD210617, 11:30:00, 2, , , 2186.00000000000, 15/06/2021 11:49:55, 1202300.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
PBD210617, 09:30:00, 3, , , 2186.20000000000, 15/06/2021 09:42:48, 1366375.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
CAD210629, 15:30:00, 1, , , 9562.50000000000, 15/06/2021 15:55:45, 239062.500000, Continuous auction order book, , ELECTRONIC, CP: 9543.250000
AHD210706, 15:30:00, 2, , , 2459.75000000000, 15/06/2021 15:54:42, 983900.000000, Continuous auction order book, , ELECTRONIC, CP: 2456.550000
CAD211201_12500C, 13:30:00, 1, , , 61.30000000000, 15/06/2021 13:33:00, 229875.000000, Voice, , VOICE
CAD210729, 11:30:00, 1, , , 9568.90000000000, 15/06/2021 12:45:00, 478445.000000, Voice, , VOICE, CP: 9553.230000
CAD210729, 09:30:00, 2, , , 9580.25000000000, 15/06/2021 10:01:42, 1197531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9553.230000
ZSD210819, 13:30:00, 1, , , 3013.50000000000, 15/06/2021 14:25:00, 75337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3022.750000
NID210820, 15:30:00, 1, , , 17724.42000000000, 15/06/2021 16:00:00, 106346.520000, Voice, , VOICE, CP: 17726.420000
ZSD210831, 13:30:00, 1, , , 2989.59000000000, 15/06/2021 14:19:00, 149479.500000, Voice, , VOICE, CP: 3024.750000
ZSD210903, 09:30:00, 1, , , 3002.12000000000, 15/06/2021 09:42:45, 300212.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3025.750000
AHD220316, 15:30:00, 3, , , 2475.65000000000, 15/06/2021 16:01:36, 18567375.000000, Voice, , VOICE, CP: 2475.500000
ZSD210721, 15:30:00, 1, , , 3005.25000000000, 15/06/2021 15:45:00, 150262.500000, Voice, , VOICE, 3015.500000 / 3018.500000
ZSD210721, 11:30:00, 3, , , 2974.25000000000, 15/06/2021 11:35:15, 5948500.000000, Continuous auction order book, , ELECTRONIC, 3000.000000 / 2992.000000
ZSD210818, 11:30:00, 1, , , 2983.00000000000, 15/06/2021 12:06:00, 894900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2986.000000 / 2987.000000
AHD210702, 11:30:00, 1, , , 2445.00000000000, 15/06/2021 11:51:55, 550125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2455.750000
CAD210707_10500C, 11:30:00, 1, , , 20.00000000000, 15/06/2021 11:35:00, 1000.000000, Voice, , VOICE
CAD210707_9600C, 09:30:00, 1, , , 234.76000000000, 15/06/2021 09:40:35, 146725.000000, Voice, , VOICE
CAD210617, 13:30:00, 1, , , 9552.25000000000, 15/06/2021 13:44:38, 238806.250000, Voice, , VOICE, CP: 9537.500000
CAD210617, 11:30:00, 2, , , 9569.00000000000, 15/06/2021 12:03:34, 1196125.000000, Continuous auction order book, , ELECTRONIC, 9549.000000 / 9555.000000
CAD210617, 09:30:00, 3, 9900.50000000000, 31186575.000000
AHD210618, 15:30:00, 1, , , 2474.00000000000, 15/06/2021 15:32:00, 618500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2463.200000
AHD210618, 13:30:00, 2, , , 2481.00000000000, 15/06/2021 15:28:11, 1054425.000000, Continuous auction order book, , ELECTRONIC, CP: 2463.200000
AHD210618, 11:30:00, 3, , , 2463.56000000000, 15/06/2021 11:51:00, 3633751.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2463.200000
CAD210618, 11:30:00, 1, , , 9544.75000000000, 15/06/2021 12:04:00, 238618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9538.000000
ZSD210622, 13:30:00, 1, , , 2996.50000000000, 15/06/2021 14:16:00, 74912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3014.400000
ZSD210622, 09:30:00, 3, , , 2969.50000000000, 15/06/2021 11:29:34, 3711875.000000, Continuous auction order book, , ELECTRONIC, CP: 3014.400000
CAD210707_9500P, 11:30:00, 1, 170.94500000000, 694870.000000
CAD210806, 15:30:00, 3, , , 9544.63000000000, 15/06/2021 16:39:00, 9544630.000000, Voice, , VOICE, CP: 9556.600000
CAD210817, 09:30:00, 1, , , 9558.00000000000, 15/06/2021 11:24:00, 477900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9561.350000
SND210827, 11:30:00, 3, , , 31794.18000000000, 15/06/2021 11:34:00, 8425457.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31638.000000
ZSD210827, 11:30:00, 1, , , 2983.00000000000, 15/06/2021 12:18:00, 745750.000000, Voice, , VOICE, CP: 3023.420000
NIE210721, 09:30:00, 1, , , 17810.58319500000, 15/06/2021 10:39:13, 213726.998340, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14601.580000
AHD211020, 13:30:00, 1, , , 2467.00000000000, 15/06/2021 14:55:00, 61675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2464.500000 / 2466.500000
AHD211020, 09:30:00, 3, , , 2469.85000000000, 15/06/2021 10:43:41, 1605402.500000, Voice, , VOICE, CP: 2470.000000
CAD210915, 11:30:00, 1, 9572.78970588235, 8615371.250000
CAD210915, 09:30:00, 2, , , 9625.00000000000, 15/06/2021 09:35:41, 1203125.000000, Continuous auction order book, , ELECTRONIC, 9594.500000 / 9594.000000
PBD210818, 15:30:00, 3, , , 2170.00000000000, 15/06/2021 15:53:17, 5425000.000000, Voice, , VOICE, CP: 2171.000000
ZSD210915, 15:30:00, 3, 3029.15000000000, 12873887.500000
OAD211029, 15:30:00, 1, , , 2467.00000000000, 15/06/2021 15:57:00, 61675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211102, 11:30:00, 1, , , 2444.23000000000, 15/06/2021 13:10:36, 183317.250000, Voice, , VOICE, CP: 2470.810000
SND210818, 09:30:00, 1, , , 32183.00000000000, 15/06/2021 11:00:00, 160915.000000, Voice, , VOICE, 31500.000000 / 900.000000
ZSD210811, 15:30:00, 1, , , 3021.50000000000, 15/06/2021 15:50:00, 75537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3021.500000
AHD210901_2200P, 09:30:00, 1, , , 25.00000000000, 15/06/2021 11:12:00, 3125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210901, 11:30:00, 1, , , 2448.17000000000, 15/06/2021 11:52:00, 612042.500000, Voice, , VOICE, CP: 2467.750000
PBD210901, 13:30:00, 1, , , 2174.23000000000, 15/06/2021 14:02:00, 54355.750000, Voice, , VOICE, CP: 2174.080000
ZSD210618, 11:30:00, 1, , , 2974.87000000000, 15/06/2021 12:38:48, 74371.750000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
PBD210625, 13:30:00, 1, , , , , , , , , CP: 2160.220000
CAD210708, 15:30:00, 1, , , 9568.00000000000, 15/06/2021 15:49:32, 717600.000000, Continuous auction order book, , ELECTRONIC, CP: 9547.750000
CAD210708, 11:30:00, 3, 9553.00000000000, 2388250.000000
CAD210716, 15:30:00, 1, , , 9551.50000000000, 15/06/2021 19:25:00, 477575.000000, Voice, , VOICE, CP: 9551.500000
CAD210727, 15:30:00, 3, , , 9525.00000000000, 15/06/2021 16:51:00, 4762500.000000, Voice, , VOICE, CP: 9552.600000
ZSD210805, 15:30:00, 1, , , 3019.75000000000, 15/06/2021 15:50:00, 226481.250000, Voice, , VOICE, CP: 3019.950000
AHD210806, 11:30:00, 1, , , 2443.00000000000, 15/06/2021 11:59:00, 183225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2460.010000
CAD210901_10300C, 09:30:00, 3, , , 191.00000000000, 15/06/2021 11:21:43, 1432500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210820, 13:30:00, 3, , , 9578.50000000000, 15/06/2021 15:24:35, 3591937.500000, Continuous auction order book, , ELECTRONIC, CP: 9558.750000
SND210910, 15:30:00, 1, , , 31489.25000000000, 15/06/2021 16:22:00, 314892.500000, Voice, , VOICE, CP: 31489.250000
AHD210914, 09:30:00, 1, , , 2440.30000000000, 15/06/2021 10:10:32, 61007.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
ZSD210914, 13:30:00, 1, , , 3029.25000000000, 15/06/2021 15:19:00, 605850.000000, Voice, , VOICE, 0.000000 / 0.250000
CAE210818, 09:30:00, 1, , , 9574.58630000000, 15/06/2021 10:28:00, 239364.657500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.230000
CAD220615, 15:30:00, 1, , , 9586.50000000000, 15/06/2021 15:37:42, 239662.500000, Voice, , VOICE, 0.000000 / 8.500000
PBD210915, 15:30:00, 2, , , 2175.50000000000, 15/06/2021 15:38:39, 1033362.500000, Voice, , VOICE, CP: 2175.500000
PBD210915, 13:30:00, 3, , , 2175.25000000000, 15/06/2021 13:54:55, 8701000.000000, Voice, , VOICE, 2174.000000 / 2177.500000
CAD210902, 13:30:00, 1, , , 9966.63000000000, 15/06/2021 13:36:00, 249165.750000, Voice, , VOICE, CP: 9565.830000
CAD220202, 11:30:00, 2, , , 9613.13000000000, 15/06/2021 13:04:00, 961313.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9582.750000
SND210721, 15:30:00, 2, , , 32600.00000000000, 15/06/2021 17:17:00, 978000.000000, Voice, , VOICE, CP: 32983.000000
SND210721, 13:30:00, 3, , , 32320.00000000000, 15/06/2021 14:10:00, 3393600.000000, Voice, , VOICE, CP: 32983.000000
SCD210831, 11:30:00, 1, , , 524.00000000000, 15/06/2021 11:53:41, 20960.000000, Voice, , VOICE
ZSD210825, 13:30:00, 1, , , 3022.75000000000, 15/06/2021 14:02:00, 151137.500000, Voice, , VOICE, CP: 3022.750000
CAD210707_9000P, 09:30:00, 1, , , 40.00000000000, 15/06/2021 09:43:00, 50000.000000, Voice, , VOICE
NID210901, 09:30:00, 1, , , 17927.00000000000, 15/06/2021 09:42:29, 107562.000000, Voice, , VOICE, CP: 17732.180000
ZSD210617, 11:30:00, 1, 2968.75000000000, 148437.500000
ZSD210617, 09:30:00, 2, , , 3042.55000000000, 15/06/2021 10:37:05, 1064892.500000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
NID210625, 15:30:00, 1, , , 17706.88000000000, 15/06/2021 18:35:00, 106241.280000, Voice, , VOICE, CP: 17706.880000
CAD211006, 09:30:00, 3, , , 9973.95000000000, 15/06/2021 10:15:36, 4986975.000000, Voice, , VOICE, CP: 9572.650000
AHD210706, 15:30:00, 1, , , 2459.25000000000, 15/06/2021 15:54:27, 61481.250000, Continuous auction order book, , ELECTRONIC, 4.000000 / 6.000000
AHD210720, 13:30:00, 1, , , 2451.00000000000, 15/06/2021 14:32:00, 122550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2456.040000
CAD210806, 09:30:00, 1, , , 9567.00000000000, 15/06/2021 10:06:00, 478350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9556.600000
ZSD210819, 15:30:00, 1, , , 3022.55000000000, 15/06/2021 15:50:00, 226691.250000, Voice, , VOICE, CP: 3022.750000
CAD210913, 13:30:00, 3, , , 9591.80000000000, 15/06/2021 15:21:42, 9591800.000000, Continuous auction order book, , ELECTRONIC, CP: 9569.250000
CAD211006_8700P, 09:30:00, 3, , , 207.05000000000, 15/06/2021 10:36:57, 2329312.500000, Voice, , VOICE
AHE210818, 11:30:00, 1, , , 2441.77985000000, 15/06/2021 13:04:26, 122088.992500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.520000
CAE210915, 13:30:00, 3, 9569.30677600000, 2392326.694000
CAE211215, 09:30:00, 1, , , 9554.00100000000, 15/06/2021 10:05:00, 238850.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.970000
CAS210915, 11:30:00, 1, , , 9606.78199500000, 15/06/2021 12:47:00, 240169.549875, Voice, , VOICE, CP: 6794.110000
CAD220921, 15:30:00, 3, , , 9571.35000000000, 15/06/2021 16:49:00, 7896363.750000, Voice, , VOICE, CP: 9571.500000
CAD221221, 11:30:00, 1, , , 9564.25000000000, 15/06/2021 12:51:00, 239106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 23.000000 / 18.000000
NID211020, 15:30:00, 3, , , 17749.50000000000, 15/06/2021 15:43:00, 2555928.000000, Voice, , VOICE, 17835.000000 / 17915.000000
NID220119, 11:30:00, 1, , , 17993.00000000000, 15/06/2021 12:55:48, 215916.000000, Voice, , VOICE, CP: 17774.000000
NID220119, 09:30:00, 2, , , , , , , , , CP: 17774.000000
PBD210616, 11:30:00, 2, , , 2186.00000000000, 15/06/2021 11:49:55, 1202300.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.500000
PBD210616, 09:30:00, 3, , , 2186.00000000000, 15/06/2021 09:42:48, 1366250.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.500000
ZSD210721, 13:30:00, 1, 2990.75000000000, 1046762.500000
ZSD210721, 11:30:00, 2, , , 2988.25000000000, 15/06/2021 13:08:13, 1195300.000000, Continuous auction order book, , ELECTRONIC, 2969.000000 / 2989.500000
ZSD210721, 09:30:00, 3, , , 2984.25000000000, 15/06/2021 09:32:42, 2984250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3017.000000
CAD210702, 15:30:00, 3, 9563.65000000000, 18409713.750000
CAD220404, 11:30:00, 2, , , 9619.13000000000, 15/06/2021 13:04:00, 961913.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9586.770000
CAE210728, 11:30:00, 1, , , , , , , , , CP: 7873.400000
NID210617, 15:30:00, 3, , , 17704.50000000000, 15/06/2021 16:47:30, 1487178.000000, Voice, , VOICE, 17855.000000 / 17875.000000
AHD210804_2700C, 15:30:00, 1, , , 13.82000000000, 15/06/2021 18:00:00, 259125.000000, Voice, , VOICE
CAD210903, 11:30:00, 1, , , 9967.70000000000, 15/06/2021 13:04:11, 249192.500000, Voice, , VOICE, CP: 9566.250000
PBE210915, 11:30:00, 1, , , 2179.25673000000, 15/06/2021 13:10:00, 108962.836500, Voice, , VOICE, CP: 1791.250000
AHD210616, 09:30:00, 1, 2504.00000000000, 2441400.000000
AHD210818, 15:30:00, 1, , , 2462.20000000000, 15/06/2021 15:36:56, 61555.000000, Voice, , VOICE, 2462.500000 / 2465.000000
AHD210818, 13:30:00, 2, , , 2457.50000000000, 15/06/2021 14:41:36, 921562.500000, Continuous auction order book, , ELECTRONIC, 2457.500000 / 2459.500000
AHD210818, 11:30:00, 3, , , 2445.00000000000, 15/06/2021 12:00:00, 6112500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2443.500000 / 2447.500000
AHD211117, 15:30:00, 3, , , 2496.00000000000, 15/06/2021 16:00:00, 1996800.000000, Voice, , VOICE, CP: 2471.750000
CAD211020, 11:30:00, 1, , , 5600.00000000000, 15/06/2021 12:18:00, 140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9587.500000 / 9592.500000
CAD211020, 09:30:00, 2, , , 9590.50000000000, 15/06/2021 10:15:00, 1198812.500000, Voice, , VOICE, 9598.500000 / 9599.500000
NID210721, 13:30:00, 1, , , 15990.00000000000, 15/06/2021 13:37:57, 95940.000000, Voice, , VOICE, 17925.000000 / 17940.000000
NID210721, 09:30:00, 3, , , 17945.83000000000, 15/06/2021 09:36:00, 3230249.400000, Voice, , VOICE, CP: 17714.500000
SND210616, 11:30:00, 1, , , 32925.00000000000, 15/06/2021 11:51:00, 164625.000000, Voice, , VOICE, CP: 33111.000000
SND210616, 09:30:00, 2, , , 33182.00000000000, 15/06/2021 11:13:20, 1161370.000000, Voice, , VOICE, CP: 33111.000000
CAE210630, 11:30:00, 1, , , 9545.52470000000, 15/06/2021 11:51:58, 238638.117500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7870.310000
CAE210630, 09:30:00, 2, , , 9567.26035500000, 15/06/2021 09:48:00, 956726.035500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7870.310000
PBD210707, 13:30:00, 1, , , 2177.52000000000, 15/06/2021 15:10:00, 108876.000000, Voice, , VOICE, CP: 2162.310000
AHD210618, 13:30:00, 1, , , 2470.40000000000, 15/06/2021 13:59:00, 370560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2463.200000
AHD210618, 11:30:00, 2, , , 2465.06000000000, 15/06/2021 12:22:00, 1109277.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2463.200000
AHD210618, 09:30:00, 3, , , 2466.50000000000, 15/06/2021 10:00:25, 1233250.000000, Continuous auction order book, , ELECTRONIC, CP: 2463.200000
CAE210706, 11:30:00, 1, , , 9561.26640000000, 15/06/2021 12:33:00, 239031.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7871.680000
NID210812, 11:30:00, 1, , , 17929.00000000000, 15/06/2021 13:15:00, 107574.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17723.500000
ZSD210812, 15:30:00, 1, , , 3021.75000000000, 15/06/2021 15:50:00, 75543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3021.750000
CAD210819, 15:30:00, 1, , , 9580.50000000000, 15/06/2021 15:49:32, 718537.500000, Continuous auction order book, , ELECTRONIC, CP: 9559.750000
CAD210819, 11:30:00, 3, , , 9575.55000000000, 15/06/2021 13:15:47, 2872665.000000, Voice, , VOICE, CP: 9559.750000
NID210826, 15:30:00, 1, , , 17729.03000000000, 15/06/2021 15:50:00, 106374.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17729.030000
NID210826, 11:30:00, 3, , , 17865.00000000000, 15/06/2021 11:50:00, 1929420.000000, Voice, , VOICE, CP: 17729.030000
PBD210909, 15:30:00, 1, , , 2176.00000000000, 15/06/2021 15:40:00, 108800.000000, Voice, , VOICE, CP: 2176.000000
ZSD210909, 09:30:00, 1, , , 2989.40000000000, 15/06/2021 10:07:39, 747350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3028.540000
PBD210910, 15:30:00, 1, , , 2176.00000000000, 15/06/2021 15:40:00, 380800.000000, Voice, , VOICE, CP: 2176.000000
PBD210910, 13:30:00, 2, , , 2180.50000000000, 15/06/2021 15:00:02, 981225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2176.000000
CAE211117, 13:30:00, 1, , , 9538.25930000000, 15/06/2021 14:56:00, 238456.482500, Voice, , VOICE, CP: 7876.780000
CAE211117, 11:30:00, 2, , , 9597.59340000000, 15/06/2021 12:56:37, 1199699.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7876.780000
AHD211020, 11:30:00, 1, , , 2451.75000000000, 15/06/2021 11:47:00, 122587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2450.000000 / 2452.000000
AHD220119, 15:30:00, 1, , , 2476.50000000000, 15/06/2021 16:28:12, 619125.000000, Continuous auction order book, , ELECTRONIC, CP: 2474.750000
CAD210616, 09:30:00, 1, , , 9900.00000000000, 15/06/2021 09:40:00, 247500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
CAD211215, 15:30:00, 3, , , 9580.50000000000, 15/06/2021 15:37:33, 4071712.500000, Voice, , VOICE, CP: 9580.500000
CAD231220, 15:30:00, 2, , , 9461.75000000000, 15/06/2021 16:44:49, 1182718.750000, Continuous auction order book, , ELECTRONIC, CP: 9483.500000
CAE210803, 13:30:00, 2, , , 9551.57920000000, 15/06/2021 14:55:00, 955157.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.700000
CAE211102, 11:30:00, 1, , , 9573.07267500000, 15/06/2021 13:10:00, 239326.816875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7877.570000
PBD210902, 11:30:00, 1, , , 2184.75000000000, 15/06/2021 13:03:00, 163856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2174.500000
SND210915, 09:30:00, 1, , , 31190.00000000000, 15/06/2021 09:44:00, 155950.000000, Voice, , ELECTRONIC, 31050.000000 / 31180.000000
CAD210630, 15:30:00, 1, , , 9515.25000000000, 15/06/2021 17:20:00, 475762.500000, Voice, , VOICE, CP: 9543.750000
CAD210630, 11:30:00, 3, , , 9905.50000000000, 15/06/2021 13:26:33, 2476375.000000, Voice, , VOICE, CP: 9543.750000
CAD210825, 15:30:00, 1, , , 9562.50000000000, 15/06/2021 15:50:00, 717187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9562.500000
PBD210804, 09:30:00, 1, , , 2173.00000000000, 15/06/2021 10:53:00, 162975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2168.000000
CAD210707_8700P, 09:30:00, 1, , , 13.00000000000, 15/06/2021 11:03:00, 1625.000000, Voice, , VOICE
CAD210713, 15:30:00, 1, , , 9550.75000000000, 15/06/2021 18:35:00, 238768.750000, Voice, , VOICE, CP: 9550.250000
CAD210723, 09:30:00, 3, , , 9571.95000000000, 15/06/2021 10:35:00, 2392987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9551.100000
CAD210727, 15:30:00, 2, , , 9552.60000000000, 15/06/2021 19:26:00, 955260.000000, Voice, , VOICE, CP: 9552.600000
PBD210806, 13:30:00, 1, , , 2168.43000000000, 15/06/2021 14:02:00, 54210.750000, Voice, , VOICE, CP: 2168.430000
AHD210813, 11:30:00, 1, , , 2439.50000000000, 15/06/2021 13:17:00, 731850.000000, Voice, , VOICE, CP: 2462.000000
CAD210820, 15:30:00, 3, , , 9558.75000000000, 15/06/2021 15:40:00, 1433812.500000, Voice, , VOICE, CP: 9558.750000
CAD210826, 15:30:00, 3, , , 9562.72000000000, 15/06/2021 15:50:00, 1434408.000000, Voice, , VOICE, CP: 9562.920000
AHD210903, 15:30:00, 1, , , 2468.02000000000, 15/06/2021 15:40:00, 246802.000000, Voice, , VOICE, CP: 2467.820000
ZSD210903, 15:30:00, 3, , , 3012.79000000000, 15/06/2021 16:13:58, 3012790.000000, Voice, , VOICE, CP: 3025.750000
AHE211215, 13:30:00, 1, , , 2447.02304700000, 15/06/2021 13:33:00, 61175.576175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.010000
AHE211215, 11:30:00, 2, , , 2446.81719400000, 15/06/2021 13:14:00, 978726.877600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.010000
AHD220119, 15:30:00, 2, , , 2472.50000000000, 15/06/2021 16:10:10, 1174437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.750000
CAD210616, 11:30:00, 2, , , 9900.00000000000, 15/06/2021 12:13:13, 990000.000000, Continuous auction order book, , ELECTRONIC, CP: 9537.000000
CAD210616, 09:30:00, 3, 9900.00000000000, 31185000.000000
ZSD210616, 11:30:00, 3, , , 3043.00000000000, 15/06/2021 11:41:23, 3803750.000000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
CAE210630, 13:30:00, 1, , , 9558.51765700000, 15/06/2021 15:20:00, 238962.941425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7870.310000
PBD210617, 11:30:00, 1, , , 2186.10000000000, 15/06/2021 11:48:13, 109305.000000, Continuous auction order book, , ELECTRONIC, 2156.000000 / 2162.000000
PBD210617, 09:30:00, 2, , , 2186.20000000000, 15/06/2021 09:53:23, 1202410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2158.750000
NAD210618, 11:30:00, 1, , , 2268.50000000000, 15/06/2021 12:53:00, 226850.000000, Voice, , VOICE, 0.000000 / 0.500000
NID210618, 13:30:00, 1, , , 17830.25000000000, 15/06/2021 13:55:30, 641889.000000, Continuous auction order book, , ELECTRONIC, CP: 17705.000000
CAD210625, 13:30:00, 1, , , 9600.00000000000, 15/06/2021 14:27:00, 240000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9541.250000
CAD210625, 09:30:00, 3, , , 9542.65000000000, 15/06/2021 10:56:57, 2385662.500000, Continuous auction order book, , ELECTRONIC, CP: 9541.250000
NID210715, 13:30:00, 3, , , 17858.34000000000, 15/06/2021 14:49:01, 8893453.320000, Voice, , VOICE, CP: 17712.830000
PBD210806, 11:30:00, 1, , , 2177.75000000000, 15/06/2021 13:02:00, 435550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2168.430000
AHD210813, 15:30:00, 1, , , 2461.75000000000, 15/06/2021 15:50:00, 61543.750000, Voice, , VOICE, CP: 2462.000000
AHD210817, 09:30:00, 1, , , 2445.00000000000, 15/06/2021 10:50:00, 61125.000000, Voice, , VOICE, CP: 2461.750000
PBD210826, 15:30:00, 1, , , 2171.88000000000, 15/06/2021 15:50:00, 54297.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2171.880000
NID210827, 13:30:00, 1, , , 17894.80000000000, 15/06/2021 13:47:00, 536844.000000, Voice, , VOICE, CP: 17729.550000
NID210827, 09:30:00, 3, , , 17889.68000000000, 15/06/2021 09:48:00, 4293523.200000, Voice, , VOICE, CP: 17729.550000
PBD210827, 15:30:00, 1, , , 2171.75000000000, 15/06/2021 15:50:00, 54293.750000, Voice, , VOICE, CP: 2172.000000
CAE210827, 11:30:00, 1, , , 9573.61758000000, 15/06/2021 13:15:00, 478680.879000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7877.790000
AHD210903, 13:30:00, 1, , , 2467.57000000000, 15/06/2021 14:02:00, 61689.250000, Voice, , VOICE, CP: 2467.820000
