Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:02:08, 2545754038, 493.500000, 7, 495.000000, 13, 22721.500000
19/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:10:27, 2544514764, 490.500000, 2, 505.000000, 5, 16497.000000
19/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 13:34:42, 2545550739, 455.500000, 1, 463.000000, 2, 2755.000000
19/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 13:17:45, 2545518555, 459.000000, 1, 467.000000, 1, 926.000000
19/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 09:10:44, 2544540698, 466.500000, 1, 474.000000, 2, 2355.000000
19/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 09:51:12, 2544545339, 459.000000, 2, 466.500000, 1, 2777.000000
19/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 13:17:45, 2545518979, 454.000000, 1, 462.000000, 1, 916.000000
19/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 09:51:09, 2544545301, 454.000000, 2, 461.500000, 1, 2747.000000
19/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 13:35:01, 2545555056, 450.500000, 1, 458.000000, 2, 2725.000000
19/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 09:10:52, 2544540697, 461.500000, 1, 469.000000, 2, 2330.000000
19/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 00:00:05, 2546591407, 485.000000, 5, 505.000000, 5, 11230.000000
19/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 00:00:05, 2546591407, 485.000000, 5, 505.000000, 5, 11230.000000
19/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 00:00:05, 2546591407, 485.000000, 5, 505.000000, 5, 11230.000000
19/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 00:00:05, 2546591407, 485.000000, 5, 505.000000, 5, 11230.000000
19/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 13:34:35, 2545549654, 463.500000, 1, 471.000000, 2, 2803.000000
19/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:51:00, 2544545269, 467.000000, 2, 474.500000, 1, 2825.000000
19/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:17:45, 2545517770, 467.000000, 1, 475.000000, 1, 942.000000
19/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:47:45, 2544541074, , , 482.000000, 1, 482.000000
19/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 09:50:57, 2545437372, 478.000000, 1, 485.000000, 3, 3859.000000
19/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:50:57, 2545437372, 478.000000, 1, 485.000000, 3, 3859.000000
19/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:34:29, 2545744303, 474.500000, 1, 482.000000, 2, 2869.000000
19/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:10:31, 2544469696, 485.500000, 1, 493.000000, 2, 2935.000000
19/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 00:00:05, 2546591404, 485.000000, 5, 515.000000, 1, 2940.000000
19/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 00:00:05, 2546591404, 485.000000, 5, 515.000000, 1, 2940.000000
19/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 00:00:05, 2546591404, 485.000000, 5, 515.000000, 1, 2940.000000
19/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 00:00:05, 2546591404, 485.000000, 5, 515.000000, 1, 2940.000000
19/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:22:32, 2544364305, 488.500000, 1, , , 488.500000
19/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 08:22:32, 2544364305, 488.500000, 1, , , 488.500000
19/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 08:22:32, 2544364305, 488.500000, 1, , , 488.500000
19/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 08:22:32, 2544364305, 488.500000, 1, , , 488.500000
19/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:27:33, 2544506509, 491.000000, 1, 505.000000, 2, 7985.000000
19/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:44:32, 2545752911, 491.000000, 1, 500.000000, 10, 12015.000000
19/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:42:26, 2546424078, 492.000000, 1, 495.000000, 12, 10402.000000
19/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:27:33, 2544506509, 491.000000, 1, 505.000000, 2, 7985.000000
19/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:51:14, 2544545359, 472.000000, 2, 479.500000, 1, 2855.000000
19/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:17:45, 2545517378, 472.000000, 1, 480.000000, 1, 952.000000
19/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:34:33, 2546504470, 468.500000, 1, 476.000000, 2, 2365.000000
19/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:10:34, 2544540701, 479.500000, 1, 487.000000, 2, 2420.000000
19/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 13:17:45, 2545519341, 447.500000, 1, 455.500000, 1, 903.000000
19/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 09:10:59, 2544540704, 455.000000, 1, 462.500000, 2, 2297.500000
19/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 13:35:03, 2545555510, 444.000000, 1, 451.500000, 2, 2686.000000
19/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 09:51:07, 2544545298, 447.500000, 2, 455.000000, 1, 2708.000000
19/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 13:34:37, 2546504461, 459.000000, 1, 466.500000, 2, 2317.500000
19/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:51:04, 2544545285, 462.500000, 2, 470.000000, 1, 2798.000000
19/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 08:47:45, 2544541079, , , 477.500000, 1, 477.500000
19/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 13:17:45, 2545518272, 462.500000, 1, 470.500000, 1, 933.000000
19/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:02:47, 2546424940, 481.000000, 2, 489.500000, 2, 6853.000000
19/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:27:33, 2545745761, 491.000000, 2, 496.000000, 15, 13353.000000
19/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:27:33, 2545745761, 491.000000, 2, 496.000000, 15, 13353.000000
19/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 09:27:33, 2545745761, 491.000000, 2, 496.000000, 15, 13353.000000
19/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:28:25, 2544370379, 1299.500000, 1, , , 1299.500000
19/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 08:28:25, 2544370379, 1299.500000, 1, , , 1299.500000
19/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 08:28:25, 2544370379, 1299.500000, 1, , , 1299.500000
19/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 08:28:25, 2544370379, 1299.500000, 1, , , 1299.500000
19/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:07:55, 2545622906, , , 1796.500000, 1, 1796.500000
19/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:11:38, 2544664682, 1779.000000, 1, , , 3557.500000
19/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:07:55, 2545622906, , , 1796.500000, 1, 1796.500000
19/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:41:57, 2546418519, , , 1791.500000, 1, 1791.500000
19/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 13:17:45, 2545629630, , , 1475.000000, 1, 1475.000000
19/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:07:43, 2544674962, 1465.000000, 2, 1475.000000, 2, 5880.000000
19/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:17:45, 2545629630, , , 1475.000000, 1, 1475.000000
19/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:29:03, 2544665623, 1465.000000, 1, , , 1465.000000
19/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 08:28:25, 2544370382, 1185.000000, 1, , , 1185.000000
19/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 08:28:25, 2544370382, 1185.000000, 1, , , 1185.000000
19/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 08:28:25, 2544370382, 1185.000000, 1, , , 1185.000000
19/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 08:28:25, 2544370382, 1185.000000, 1, , , 1185.000000
19/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 08:28:25, 2544370380, 1260.000000, 1, , , 1260.000000
19/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 08:28:25, 2544370380, 1260.000000, 1, , , 1260.000000
19/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 08:28:25, 2544370380, 1260.000000, 1, , , 1260.000000
19/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 08:28:25, 2544370380, 1260.000000, 1, , , 1260.000000
19/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 13:54:08, 2546429114, 1815.000000, 1, 1825.000000, 1, 3640.000000
19/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:29:03, 2544665429, 1814.500000, 1, , , 1814.500000
19/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:07:43, 2544674950, 1814.500000, 2, 1824.500000, 2, 7278.000000
19/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:17:45, 2545670795, , , 1824.500000, 1, 1824.500000
19/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:53:58, 2546418733, , , 1652.500000, 2, 3305.000000
19/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:29:03, 2544665489, 1642.500000, 1, , , 1642.500000
19/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:07:43, 2544674957, 1644.000000, 2, 1654.000000, 2, 6596.000000
19/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:24:21, 2545628944, , , 1655.500000, 2, 3311.000000
19/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:29:03, 2544665026, 1721.000000, 1, , , 1721.000000
19/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:07:43, 2544674952, 1725.000000, 2, 1735.000000, 2, 6920.000000
19/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:17:45, 2545622338, 1726.500000, 1, 1735.000000, 1, 10384.000000
19/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 13:43:49, 2546463992, , , 1731.000000, 1, 1731.000000
19/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 11:07:43, 2545690387, , , 1601.000000, 1, 1601.000000
19/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:07:43, 2545690387, , , 1601.000000, 1, 1601.000000
19/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:29:03, 2544665495, 1591.000000, 1, , , 1591.000000
19/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 11:07:43, 2545690387, , , 1601.000000, 1, 1601.000000
19/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:07:43, 2544674958, 1515.000000, 2, 1525.000000, 2, 6080.000000
19/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:17:45, 2545629335, , , 1525.000000, 1, 1525.000000
19/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:29:03, 2544665597, 1515.000000, 1, , , 1515.000000
19/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:17:45, 2545629335, , , 1525.000000, 1, 1525.000000
19/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 09:01:32, 2545695124, , , 1390.000000, 1, 1390.000000
19/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:01:32, 2545695124, , , 1390.000000, 1, 1390.000000
19/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 09:01:32, 2545695124, , , 1390.000000, 1, 1390.000000
19/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:01:32, 2545695124, , , 1390.000000, 1, 1390.000000
19/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:07:43, 2545623037, , , 1832.000000, 1, 1832.000000
19/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:50:55, 2546418578, , , 1827.000000, 1, 1827.000000
19/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:29:03, 2544665260, 1822.000000, 1, , , 1822.000000
19/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:07:43, 2545623037, , , 1832.000000, 1, 1832.000000
19/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:07:43, 2544674954, 1683.000000, 2, 1693.000000, 2, 6752.000000
19/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:29:03, 2544665185, 1682.000000, 1, , , 1682.000000
19/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:17:45, 2545628793, , , 1693.000000, 1, 1693.000000
19/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:37:50, 2546418722, , , 1697.000000, 2, 3394.000000
19/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 08:28:25, 2544370381, 1215.000000, 1, , , 1215.000000
19/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 08:28:25, 2544370381, 1215.000000, 1, , , 1215.000000
19/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 08:28:25, 2544370381, 1215.000000, 1, , , 1215.000000
19/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 08:28:25, 2544370381, 1215.000000, 1, , , 1215.000000
19/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2545482291, 2440.000000, 2, 2442.000000, 1, 7322.000000
19/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2546292264, 2427.500000, 3, 2429.000000, 2, 12140.500000
19/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:45, 2544711225, 2455.000000, 4, 2456.500000, 4, 19646.000000
19/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:57, 2544512989, 2468.000000, 1, 2469.000000, 2, 7406.000000
19/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:57, 2544512988, 2470.000000, 1, 2471.000000, 2, 7412.000000
19/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:57, 2545482127, 2442.500000, 1, 2444.000000, 1, 4886.500000
19/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2546292263, 2429.500000, 3, 2431.000000, 2, 12150.500000
19/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:45, 2544711224, 2457.000000, 4, 2458.500000, 4, 19662.000000
19/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:57, 2544512984, 2450.000000, 1, 2452.000000, 2, 19389.000000
19/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2545482380, 2422.000000, 2, 2425.000000, 3, 19316.000000
19/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:45, 2544711222, 2436.500000, 4, 2439.500000, 4, 31539.000000
19/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2546292266, 2408.500000, 3, 2412.500000, 2, 19247.500000
19/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:57, 2545482829, , , 2448.500000, 1, 2448.500000
19/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:38, 2544710990, 2455.500000, 1, 2463.000000, 1, 4918.500000
19/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2546292296, 2428.500000, 1, 2435.500000, 1, 4864.000000
19/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:57, 2544514560, , , 2475.500000, 1, 2475.500000
19/07/2021 00:00:00, AHD211015, 4045950, 09:30:00, 00:00:00, 2544410613, 2439.000000, 1, , , 2439.000000
19/07/2021 00:00:00, AHD211015, 4045950, 15:30:00, 00:00:00, 2544410613, 2439.000000, 1, , , 2439.000000
19/07/2021 00:00:00, AHD211015, 4045950, 11:30:00, 00:00:00, 2544410613, 2439.000000, 1, , , 2439.000000
19/07/2021 00:00:00, AHD211015, 4045950, 13:30:00, 00:00:00, 2544410613, 2439.000000, 1, , , 2439.000000
19/07/2021 00:00:00, AHD210806, 4042025, 13:30:00, 12:30:05, 2545051714, 2400.000000, 6, , , 14400.000000
19/07/2021 00:00:00, AHD210806, 4042025, 15:30:00, 12:30:05, 2545051714, 2400.000000, 6, , , 14400.000000
19/07/2021 00:00:00, AHD211019, 4046050, 11:30:00, 11:29:37, 2544712208, 2457.500000, 4, 2458.500000, 4, 63917.000000
19/07/2021 00:00:00, AHD211019, 4046050, 09:30:00, 09:29:57, 2544514544, 2469.500000, 2, 2471.000000, 2, 71631.500000
19/07/2021 00:00:00, AHD211019, 4046050, 15:30:00, 15:30:00, 2546292484, 2430.500000, 2, 2431.500000, 2, 102137.500000
19/07/2021 00:00:00, AHD211019, 4046050, 13:30:00, 13:29:45, 2545482841, 2442.500000, 1, 2444.000000, 3, 43982.500000
19/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 07:37:48, 2546591239, , , 2527.500000, 10, 25275.000000
19/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 07:37:48, 2546591239, , , 2527.500000, 10, 25275.000000
19/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 07:37:48, 2546591239, , , 2527.500000, 10, 25275.000000
19/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 07:37:48, 2546591239, , , 2527.500000, 10, 25275.000000
19/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:57, 2545482828, , , 2449.500000, 1, 2449.500000
19/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:30:00, 2546292295, 2428.000000, 1, 2437.000000, 1, 4865.000000
19/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:57, 2544514552, , , 2480.500000, 1, 2480.500000
19/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:38, 2544710989, 2454.500000, 1, 2468.000000, 1, 4922.500000
19/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 09:20:53, 2544491078, 871.500000, 2, 879.000000, 1, 6138.000000
19/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:17:45, 2545705562, 871.500000, 1, 879.500000, 1, 1751.000000
19/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 09:20:53, 2544491078, 871.500000, 2, 879.000000, 1, 6138.000000
19/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 14:20:29, 2546504517, 864.500000, 1, 871.000000, 1, 3471.000000
19/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 14:20:41, 2546504505, 878.500000, 2, 885.500000, 1, 4406.500000
19/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 09:17:34, 2545707597, , , 893.500000, 1, 893.500000
19/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 09:17:34, 2545707597, , , 893.500000, 1, 893.500000
19/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:17:34, 2545707597, , , 893.500000, 1, 893.500000
19/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:53:47, 2544174739, , , 905.500000, 2, 1811.000000
19/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:53:47, 2544174739, , , 905.500000, 2, 1811.000000
19/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:53:47, 2544174739, , , 905.500000, 2, 1811.000000
19/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:53:47, 2544174739, , , 905.500000, 2, 1811.000000
19/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:15:32, 2544482095, , , 939.000000, 2, 1878.000000
19/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:15:32, 2544482095, , , 939.000000, 2, 1878.000000
19/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:15:32, 2544482095, , , 939.000000, 2, 1878.000000
19/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:15:32, 2544482095, , , 939.000000, 2, 1878.000000
19/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:20:36, 2546504516, 881.500000, 2, 888.500000, 1, 5317.500000
19/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:19:53, 2545437248, 888.500000, 1, 895.500000, 1, 6248.000000
19/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 09:20:41, 2545401347, 888.500000, 1, 896.000000, 2, 5369.000000
19/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:20:41, 2545401347, 888.500000, 1, 896.000000, 2, 5369.000000
19/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 14:21:04, 2546504507, 861.000000, 2, 868.000000, 1, 4319.000000
19/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 09:18:02, 2545707692, , , 876.000000, 1, 876.000000
19/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 09:18:02, 2545707692, , , 876.000000, 1, 876.000000
19/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 09:18:02, 2545707692, , , 876.000000, 1, 876.000000
19/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:15:27, 2544481952, , , 941.500000, 3, 2824.500000
19/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:15:27, 2544481952, , , 941.500000, 3, 2824.500000
19/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:15:27, 2544481952, , , 941.500000, 3, 2824.500000
19/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:15:27, 2544481952, , , 941.500000, 3, 2824.500000
19/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 06:21:17, 2544204954, , , 934.000000, 2, 1868.000000
19/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 06:21:17, 2544204954, , , 934.000000, 2, 1868.000000
19/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 06:21:17, 2544204954, , , 934.000000, 2, 1868.000000
19/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:21:17, 2544204954, , , 934.000000, 2, 1868.000000
19/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:55:30, 2546504525, , , 942.000000, 1, 4734.000000
19/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:55:30, 2546504525, , , 942.000000, 1, 4734.000000
19/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:55:30, 2546504525, , , 942.000000, 1, 4734.000000
19/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:55:30, 2546504525, , , 942.000000, 1, 4734.000000
19/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:17:40, 2545707598, , , 890.000000, 1, 890.000000
19/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:17:40, 2545707598, , , 890.000000, 1, 890.000000
19/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 14:20:56, 2545930470, 875.000000, 2, 882.000000, 1, 5272.000000
19/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:17:40, 2545707598, , , 890.000000, 1, 890.000000
19/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 09:18:06, 2545707736, , , 872.000000, 1, 872.000000
19/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 09:18:06, 2545707736, , , 872.000000, 1, 872.000000
19/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 09:18:06, 2545707736, , , 872.000000, 1, 872.000000
19/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 14:21:07, 2546504506, 857.000000, 2, 864.000000, 1, 4299.000000
19/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 06:56:48, 2545744314, , , 928.500000, 4, 3714.000000
19/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 06:56:48, 2545744314, , , 928.500000, 4, 3714.000000
19/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 06:56:48, 2545744314, , , 928.500000, 4, 3714.000000
19/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 06:56:48, 2545744314, , , 928.500000, 4, 3714.000000
19/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 05:54:23, 2544476252, , , 937.000000, 1, 2815.000000
19/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 05:54:23, 2544476252, , , 937.000000, 1, 2815.000000
19/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 05:54:23, 2544476252, , , 937.000000, 1, 2815.000000
19/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:54:23, 2544476252, , , 937.000000, 1, 2815.000000
19/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 09:17:44, 2545707599, , , 884.000000, 1, 884.000000
19/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:17:44, 2545707599, , , 884.000000, 1, 884.000000
19/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 14:21:00, 2546504511, 869.000000, 2, 876.000000, 1, 4359.000000
19/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 09:17:44, 2545707599, , , 884.000000, 1, 884.000000
