Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200422, 0.00000000, 50, 2, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 8.6, 7.39, 0, 0, 1961.437500, 00:00:00:000, 00:00:00:000, 03:20:49.344, 0, 0, 0, 0, 3, 4747742.000000, 0, 0
NID200429, 0.00000000, 2, 0, 0, 0, 10.380000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 15, 0, 0, 0, 646.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200422, 0.00000000, 34, 0, 0, 0, 6162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 1, 0, 0, 0, 59.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 22, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 28.25, 0.416666666666666, 0, 0, 2051.719696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 17.3333333333333, 0, 0, 0, 755.000000, 00:00:00:000, 00:00:00:000, 00:18:40.413, 0, 0, 0, 0, 2, 6251312.500000, 0, 0
CAD200513, 0.00000000, 39.5, 0, 0, 0, 347.562500, 00:00:00:000, 00:00:00:000, 00:57:43.317, 0, 0, 0, 0, 2, 9849146.000000, 0, 0
SND200527, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 20, 10, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200506, 0.00000000, 8, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 4, 0, 0, 0, 109.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 1, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:03:33.778, 0, 0, 0, 0, 1, 47435.000000, 0, 0
AHD200603, 0.00000000, 12.5, 0, 0, 0, 581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 87, 0, 0, 0, 1109.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 7, 0.35, 0, 0, 77.343750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 6, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 21.125, 0.1, 0, 0, 266.975000, 00:00:00:000, 00:00:00:000, 00:03:31.874, 0, 0, 0, 0, 1, 500947.000000, 0, 0
NID200603, 0.00000000, 3, 0, 0, 0, 75.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 4.5, 0, 0, 0, 198.480000, 00:00:00:000, 00:00:00:000, 01:45:20.034, 0, 0, 0, 0, 1, 483850.920000, 0, 0
PBD200624, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 6, 0, 0, 0, 10.833333, 00:00:00:000, 00:00:00:000, 03:53:24.439, 0, 0, 0, 0, 1, 94821.500000, 0, 0
SRD210226, 0.00000000, 1, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 53.5, 0, 0, 0, 1877.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 60.4047619047619, 0.29, 0, 0, 1034.850000, 00:00:00:000, 00:00:00:000, 02:27:54.346, 0, 0, 0, 0, 5, 6696628.000000, 0, 0
CAD200701, 0.00000000, 13.7857142857143, 0.085, 0, 0, 255.696428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200708, 0.00000000, 24.4040616246499, 0.244666666666667, 0, 0, 1195.540300, 00:00:00:000, 00:00:00:000, 01:21:02.209, 0, 0, 0, 0, 24, 41639922.500000, 0, 0
NID200701, 0.00000000, 5, 0, 0, 0, 232.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 20.1461538461538, 0.22, 0, 0, 2325.262941, 00:00:00:000, 00:00:00:000, 01:19:51.997, 0, 0, 0, 0, 5, 3453347.460000, 0, 0
PBD200708, 0.00000000, 12.5555555555556, 0.35, 0, 0, 191.229166, 00:00:00:000, 00:00:00:000, 00:20:16.098, 0, 0, 0, 0, 5, 1070462.500000, 0, 0
SND200701, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 39.1666666666667, 0.5, 0, 0, 1516.450000, 00:00:00:000, 00:00:00:000, 00:03:17.043, 0, 0, 0, 0, 1, 379468.000000, 0, 0
ZSD200708, 0.00000000, 25.7222222222222, 0.5, 0, 0, 674.711538, 00:00:00:000, 00:00:00:000, 00:23:08.668, 0, 0, 0, 0, 6, 3369437.750000, 0, 0
AAD200414, 0.00000000, 17.5, 5.7, 0, 0, 236.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 100.173174442191, 0.11344827586207, 0, 0, 1938.627555, 00:00:00:000, 00:00:00:000, 00:08:40.935, 0, 0, 0, 0, 75, 184475162.500000, 0, 0
CAD200414, 0.00000000, 56.2742277486911, 0.568563829787234, 0, 0, 622.635570, 00:00:00:000, 00:00:00:000, 00:31:12.157, 0, 0, 0, 0, 116, 416615600.000000, 0, 0
NAD200414, 0.00000000, 15.0454545454545, 1.922, 0, 0, 883.513889, 00:00:00:000, 00:00:00:000, 00:15:10.731, 0, 0, 0, 0, 6, 675800.000000, 0, 0
NID200414, 0.00000000, 68.8200925313946, 0.3975, 0, 0, 387.822577, 00:00:00:000, 00:00:00:000, 00:11:26.429, 0, 0, 0, 0, 68, 140870250.000000, 0, 0
PBD200414, 0.00000000, 43.3717376605815, 0.128705882352941, 0, 0, 744.346024, 00:00:00:000, 00:00:00:000, 00:12:28.469, 0, 0, 0, 0, 62, 61849650.000000, 0, 0
SND200414, 0.00000000, 15.7152553329024, 4.92869047619048, 0, 0, 541.869202, 00:00:00:000, 00:00:00:000, 00:19:19.853, 0, 0, 0, 0, 55, 27867300.000000, 0, 0
ZSD200414, 0.00000000, 26.2473905723906, 0.555277777777778, 0, 0, 208.395833, 00:00:00:000, 00:00:00:000, 00:11:32.355, 0, 0, 0, 0, 71, 82026000.000000, 0, 0
AAD200416, 0.00000000, 6.5, 0, 0, 0, 1862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 67.075850043592, 0.121428571428571, 0, 0, 632.489583, 00:00:00:000, 00:00:00:000, 00:13:59.272, 0, 0, 0, 0, 25, 25496675.000000, 0, 0
CAD200416, 0.00000000, 49.3601960784314, 0.706122448979592, 0, 0, 12.343749, 00:00:00:000, 00:00:00:000, 00:11:45.334, 0, 0, 0, 0, 22, 98765000.000000, 0, 0
NAD200416, 0.00000000, 15, 0, 0, 0, 87.000000, 00:00:00:000, 00:00:00:000, 01:25:31.396, 0, 0, 0, 0, 1, 326037.000000, 0, 0
NID200416, 0.00000000, 34.6598465473146, 0.716666666666667, 0, 0, 128.716800, 00:00:00:000, 00:00:00:000, 00:04:11.333, 0, 0, 0, 0, 6, 6584720.880000, 0, 0
PBD200416, 0.00000000, 16.7072368421053, 0.115384615384615, 0, 0, 194.715908, 00:00:00:000, 00:00:00:000, 03:58:24.943, 0, 0, 0, 0, 8, 4082861.500000, 0, 0
SND200416, 0.00000000, 20.458041958042, 8.7, 0, 0, 41.071428, 00:00:00:000, 00:00:00:000, 01:13:04.374, 0, 0, 0, 0, 5, 1953150.000000, 0, 0
ZSD200416, 0.00000000, 57.8963815789474, 0.45, 0, 0, 153.155153, 00:00:00:000, 00:00:00:000, 01:13:39.946, 0, 0, 0, 0, 19, 15605362.500000, 0, 0
AAD200417, 0.00000000, 3, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200417, 0.00000000, 41.1363636363636, 0.425, 0, 0, 1730.666666, 00:00:00:000, 00:00:00:000, 01:44:35.596, 0, 0, 0, 0, 4, 5756850.000000, 0, 0
CAD200417, 0.00000000, 24.1045751633987, 0.583333333333333, 0, 0, 3549.166666, 00:00:00:000, 00:00:00:000, 04:15:17.523, 0, 0, 0, 0, 10, 46168012.500000, 0, 0
NID200417, 0.00000000, 21.5079365079365, 0.522222222222222, 0, 0, 46.857142, 00:00:00:000, 00:00:00:000, 01:24:54.566, 0, 0, 0, 0, 4, 2885400.000000, 0, 0
PBD200417, 0.00000000, 11.5, 0, 0, 0, 101.562500, 00:00:00:000, 00:00:00:000, 03:40:27.786, 0, 0, 0, 0, 2, 679904.000000, 0, 0
SND200417, 0.00000000, 11.1, 5, 0, 0, 469.270833, 00:00:00:000, 00:00:00:000, 00:47:54.335, 0, 0, 0, 0, 3, 1960450.000000, 0, 0
ZSD200417, 0.00000000, 53.3333333333333, 0, 0, 0, 15.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200420, 0.00000000, 2, 0, 0, 0, 651.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200420, 0.00000000, 33, 1.25, 0, 0, 1921.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 25.6875, 2, 0, 0, 1741.568181, 00:00:00:000, 00:00:00:000, 00:18:08.080, 0, 0, 0, 0, 9, 17246818.000000, 0, 0
SND200420, 0.00000000, 10, 0, 0, 0, 371.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 60, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 22.5714285714286, 0.75, 0, 0, 2293.749999, 00:00:00:000, 00:00:00:000, 03:43:45.528, 0, 0, 0, 0, 1, 937625.000000, 0, 0
CAD200421, 0.00000000, 6.11111111111111, 4.93, 0, 0, 488.333333, 00:00:00:000, 00:00:00:000, 00:00:57.654, 0, 0, 0, 0, 4, 3128368.750000, 0, 0
ZSD200421, 0.00000000, 39.5833333333333, 1.41666666666667, 0, 0, 1531.547619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 31.3333333333333, 1.25, 0, 0, 2581.428571, 00:00:00:000, 00:00:00:000, 00:36:20.880, 0, 0, 0, 0, 2, 1625287.500000, 0, 0
CAD200423, 0.00000000, 10.3333333333333, 5.55, 0, 0, 1031.400000, 00:00:00:000, 00:00:00:000, 01:32:37.198, 0, 0, 0, 0, 5, 4499425.000000, 0, 0
NID200423, 0.00000000, 2, 0, 0, 0, 828.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200423, 0.00000000, 29.8333333333333, 0, 0, 0, 1454.687500, 00:00:00:000, 00:00:00:000, 00:21:55.343, 0, 0, 0, 0, 1, 1368075.000000, 0, 0
AHD200424, 0.00000000, 3, 0, 0, 0, 933.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200424, 0.00000000, 6, 0, 0, 0, 368.750000, 00:00:00:000, 00:00:00:000, 00:00:57.654, 0, 0, 0, 0, 4, 3129931.250000, 0, 0
NAD200424, 0.00000000, 15, 0, 0, 0, 771.000000, 00:00:00:000, 00:00:00:000, 02:01:58.138, 0, 0, 0, 0, 1, 326721.000000, 0, 0
SND200424, 0.00000000, 10, 0, 0, 0, 371.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.00000000, 46.5, 0, 0, 0, 6357.916666, 00:00:00:000, 00:00:00:000, 00:17:02.327, 0, 0, 0, 0, 8, 10771500.000000, 0, 0
CAD200427, 0.00000000, 20.1041666666667, 4.78666666666667, 0, 0, 2972.545454, 00:00:00:000, 00:00:00:000, 09:43:20.935, 0, 0, 0, 0, 2, 622559.500000, 0, 0
SND200427, 0.00000000, 6.83333333333333, 0, 0, 0, 740.000000, 00:00:00:000, 00:00:00:000, 00:00:06.207, 0, 0, 0, 0, 6, 2432222.850000, 0, 0
ZSD200427, 0.00000000, 40, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:01:10.761, 0, 0, 0, 0, 1, 1888780.000000, 0, 0
AHD200428, 0.00000000, 35, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200428, 0.00000000, 2, 0, 0, 0, 10.380000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200428, 0.00000000, 18.4, 0, 0, 0, 1349.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 35, 1.41666666666667, 0, 0, 2166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 41.5, 0, 0, 0, 1267.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 23.4375, 7.7, 0, 0, 7590.837500, 00:00:00:000, 00:00:00:000, 00:56:10.863, 0, 0, 0, 0, 11, 56146250.000000, 0, 0
NID200430, 0.00000000, 87.5, 0, 0, 0, 118872.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200430, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:02:42.395, 0, 0, 0, 0, 1, 85366.000000, 0, 0
ZSD200430, 0.00000000, 8, 0.5, 0, 0, 693.750000, 00:00:00:000, 00:00:00:000, 03:53:27.800, 0, 0, 0, 0, 2, 1040425.000000, 0, 0
AHD200501, 0.00000000, 100.454545454545, 0.71875, 0, 0, 17948.611111, 00:00:00:000, 00:00:00:000, 00:03:00.292, 0, 0, 0, 0, 7, 16291875.000000, 0, 0
AHD200507, 0.00000000, 43.5, 0.0100000000000007, 0, 0, 4055.843750, 00:00:00:000, 00:00:00:000, 01:19:00.299, 0, 0, 0, 0, 4, 613912.500000, 0, 0
ZSD200507, 0.00000000, 18, 0, 0, 0, 615.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200511, 0.00000000, 26.5, 0, 0, 0, 12758.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 9.79166666666667, 0, 0, 0, 206.100000, 00:00:00:000, 00:00:00:000, 04:27:55.862, 0, 0, 0, 0, 4, 7376824.750000, 0, 0
SND200511, 0.00000000, 10.5, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 07:58:02.243, 0, 0, 0, 0, 2, 1198880.000000, 0, 0
ZSD200511, 0.00000000, 10.3333333333333, 0, 0, 0, 114.850000, 00:00:00:000, 00:00:00:000, 02:28:55.369, 0, 0, 0, 0, 4, 5308421.500000, 0, 0
AHD200512, 0.00000000, 5, 0, 0, 0, 107.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200512, 0.00000000, 1, 0, 0, 0, 183.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 20, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:03:15.040, 0, 0, 0, 0, 3, 5213862.500000, 0, 0
AHD200514, 0.00000000, 4, 0, 0, 0, 102.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200514, 0.00000000, 8, 0, 0, 0, 1325.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 12, 0, 0, 0, 405.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 11, 0, 0, 0, 1025.500000, 00:00:00:000, 00:00:00:000, 03:40:43.394, 0, 0, 0, 0, 2, 1986794.000000, 0, 0
AHD200518, 0.00000000, 8.5, 0, 0, 0, 1138.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 23.75, 0, 0, 0, 156.562500, 00:00:00:000, 00:00:00:000, 00:00:28.326, 0, 0, 0, 0, 1, 9348562.500000, 0, 0
NID200518, 0.00000000, 20, 0, 0, 0, 188.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200518, 0.00000000, 14, 0, 0, 0, 358.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 56.75, 0, 0, 0, 303.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 7.66666666666667, 0, 0, 0, 4.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200519, 0.00000000, 35, 0.25, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 57, 0, 0, 0, 401.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200521, 0.00000000, 56, 0, 0, 0, 11368.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 24.5, 0, 0, 0, 1087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 50, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 8, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 15.5, 0, 0, 0, 904.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200526, 0.00000000, 9, 0, 0, 0, 347.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200526, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 17.6666666666667, 0, 0, 0, 669.075000, 00:00:00:000, 00:00:00:000, 02:36:00.577, 0, 0, 0, 0, 5, 5074937.500000, 0, 0
AHD200528, 0.00000000, 21.0714285714286, 0.416666666666666, 0, 0, 749.364583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200528, 0.00000000, 6, 0, 0, 0, 230.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200528, 0.00000000, 1, 0, 0, 0, 245.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200528, 0.00000000, 2.5, 0, 0, 0, 29.500000, 00:00:00:000, 00:00:00:000, 03:41:32.518, 0, 0, 0, 0, 2, 237493.750000, 0, 0
NID200529, 0.00000000, 3, 0, 0, 0, 75.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200529, 0.00000000, 25, 0, 0, 0, 743.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 22.5, 10, 0, 0, 49875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 11, 0, 0, 0, 45017.500000, 00:00:00.001, 00:00:00.001, 03:37:26.969, 0, 0, 0, 0, 2, 89540.000000, 0, 0
CAD200604, 0.00000000, 3, 1, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 1, 0, 0, 0, 93.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200605, 0.00000000, 22, 0, 0, 0, 3896.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 37.5, 0.4, 0, 0, 5912.500000, 00:00:00:000, 00:00:00:000, 00:06:45.400, 0, 0, 0, 0, 4, 12498325.000000, 0, 0
SND200605, 0.00000000, 9, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 2, 0, 0, 0, 93.450000, 00:00:00:000, 00:00:00:000, 05:36:39.839, 0, 0, 0, 0, 2, 190023.000000, 0, 0
AHD200609, 0.00000000, 12.5, 0, 0, 0, 581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 38.5714285714286, 0.4375, 0, 0, 1312.499999, 00:00:00:000, 00:00:00:000, 00:00:01.530, 0, 0, 0, 0, 17, 50134500.000000, 0, 0
ZSD200609, 0.00000000, 9, 0, 0, 0, 44.000000, 00:00:00:000, 00:00:00:000, 05:22:23.948, 0, 0, 0, 0, 1, 379464.000000, 0, 0
AHD200611, 0.00000000, 46, 0, 0, 0, 618.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200611, 0.00000000, 5, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 14.825, 1.08333333333333, 0, 0, 610.816666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200612, 0.00000000, 15, 0, 0, 0, 518.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 6, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:07:12.034, 0, 0, 0, 0, 1, 753112.500000, 0, 0
PBD200612, 0.00000000, 9.5, 0, 0, 0, 1128.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 7, 0, 0, 0, 100.250000, 00:00:00:000, 00:00:00:000, 05:22:23.948, 0, 0, 0, 0, 1, 379552.000000, 0, 0
AHD200616, 0.00000000, 22, 0, 0, 0, 577.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 57, 0, 0, 0, 248.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 42.3125, 0, 0, 0, 1270.768750, 00:00:00:000, 00:00:00:000, 02:03:54.857, 0, 0, 0, 0, 4, 7881318.750000, 0, 0
NAD200618, 0.00000000, 3.5, 0, 0, 0, 15.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200618, 0.00000000, 28.3333333333333, 0, 0, 0, 162.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:16:55.241, 0, 0, 0, 0, 1, 42775.000000, 0, 0
CAD200619, 0.00000000, 23.7013888888889, 0, 0, 0, 420.794117, 00:00:00:000, 00:00:00:000, 01:57:26.790, 0, 0, 0, 0, 2, 5887325.000000, 0, 0
NAD200619, 0.00000000, 5, 0, 0, 0, 22.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 0.00000000, 200, 0, 0, 0, 24684.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
