Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200618, 11:30:00, 1, , , 11131.50000000000, 24/03/2020 12:07:00, 66789.000000, Voice, , VOICE, CP: 11256.000000
NID200618, 09:30:00, 2, , , 11160.07000000000, 24/03/2020 10:03:00, 937445.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11256.000000
NID200619, 09:30:00, 1, , , 11110.00000000000, 24/03/2020 09:57:00, 533280.000000, Voice, , VOICE, CP: 11256.000000
AHE200916, 13:30:00, 1, , , 1578.81075800000, 24/03/2020 13:40:31, 78940.537900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.530000
CAE200617, 11:30:00, 1, , , 4780.06657800000, 24/03/2020 13:17:00, 358504.993350, Voice, , VOICE, CP: 4452.150000
AHD200520, 09:30:00, 1, , , 1564.35000000000, 24/03/2020 09:32:00, 39108.750000, Voice, , VOICE, 1563.500000 / 1565.500000
AHD201216, 09:30:00, 1, , , 1619.81000000000, 24/03/2020 09:43:36, 283466.750000, Continuous auction order book, , ELECTRONIC, CP: 1589.000000
AHD221221, 15:30:00, 3, , , 1768.50000000000, 24/03/2020 15:41:06, 1105312.500000, Continuous auction order book, , ELECTRONIC, CP: 1747.500000
CAD200715, 11:30:00, 1, , , 4798.50000000000, 24/03/2020 12:34:59, 239925.000000, Voice, , VOICE, 4784.000000 / 4789.500000
CAD211215, 15:30:00, 1, , , 4916.25000000000, 24/03/2020 16:49:53, 614531.250000, Continuous auction order book, , ELECTRONIC, CP: 4923.000000
CAD211215, 13:30:00, 2, , , 4986.00000000000, 24/03/2020 14:14:00, 872550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4923.000000
CAD211215, 11:30:00, 3, , , , , , , , , CP: 4923.000000
CAD231220, 15:30:00, 3, , , 5084.50000000000, 24/03/2020 15:40:05, 2542250.000000, Voice, , VOICE, CP: 5053.000000
NID200819, 15:30:00, 1, , , 11239.00000000000, 24/03/2020 15:32:44, 67434.000000, Voice, , VOICE, 11275.000000 / 11305.000000
NID200819, 11:30:00, 3, , , 11233.00000000000, 24/03/2020 13:24:00, 1347960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11287.250000
PBD200415, 15:30:00, 2, , , 1822.00000000000, 24/03/2020 16:00:00, 1047650.000000, Voice, , VOICE, CP: 1576.750000
ZSD200402, 11:30:00, 1, , , 1824.50000000000, 24/03/2020 13:01:01, 91225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.150000
OAD210331, 15:30:00, 1, , , 1620.00000000000, 24/03/2020 18:17:00, 445500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200603_5500P, 13:30:00, 3, 772.01000000000, 19300250.000000
PBD200427, 13:30:00, 2, , , 1629.45000000000, 24/03/2020 13:53:38, 814725.000000, Continuous auction order book, , ELECTRONIC, CP: 1579.320000
CAD200401_5500P, 13:30:00, 3, , , 774.00000000000, 24/03/2020 15:00:00, 1354500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200519, 09:30:00, 1, , , 4700.00000000000, 24/03/2020 09:54:00, 235000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.140000
NID200519, 15:30:00, 3, , , 11224.27000000000, 24/03/2020 15:37:52, 6734562.000000, Continuous auction order book, , ELECTRONIC, CP: 11236.770000
CAD200623, 13:30:00, 1, , , 4890.00000000000, 24/03/2020 13:33:53, 244500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.000000
CAD200623, 09:30:00, 3, , , 4809.00000000000, 24/03/2020 10:18:00, 1803375.000000, Voice, , VOICE, CP: 4814.000000
AHE200617, 09:30:00, 1, , , 1555.64085600000, 24/03/2020 11:19:00, 77782.042800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1428.150000
AHD210217, 15:30:00, 2, , , 1605.00000000000, 24/03/2020 16:37:20, 1003125.000000, Continuous auction order book, , ELECTRONIC, CP: 1600.500000
AHD210519, 09:30:00, 1, , , 1653.00000000000, 24/03/2020 10:09:00, 41325.000000, Voice, , VOICE, CP: 1620.500000
AHD211215, 13:30:00, 1, , , 1690.00000000000, 24/03/2020 13:45:01, 422500.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.500000
AHD211215, 09:30:00, 3, , , 1686.50000000000, 24/03/2020 11:09:00, 2108125.000000, Voice, , VOICE, CP: 1665.500000
ZSD200520, 11:30:00, 1, , , 1836.32000000000, 24/03/2020 11:42:00, 413172.000000, Voice, , VOICE, 1837.500000 / 1847.000000
ZSD200916, 15:30:00, 2, , , 1823.25000000000, 24/03/2020 19:22:22, 820462.500000, Voice, , VOICE, CP: 1822.750000
ZSD200916, 13:30:00, 3, , , 1823.25000000000, 24/03/2020 13:59:40, 6153468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.750000
ZSD201216, 15:30:00, 1, 1871.00000000000, 46775.000000
ZSD201216, 11:30:00, 3, , , 1858.75000000000, 24/03/2020 13:22:25, 11617187.500000, Voice, , VOICE, CP: 1833.500000
CAE200402, 11:30:00, 3, , , 4972.70900000000, 24/03/2020 13:25:00, 2237719.050000, Voice, , VOICE, CP: 4462.400000
NAD200325, 11:30:00, 1, , , 1087.50000000000, 24/03/2020 11:40:17, 195750.000000, Continuous auction order book, , ELECTRONIC, CP: 1072.570000
NID200422, 11:30:00, 1, , , 11074.64000000000, 24/03/2020 12:43:55, 132895.680000, Continuous auction order book, , ELECTRONIC, CP: 11217.140000
SND200408, 11:30:00, 1, , , 13923.00000000000, 24/03/2020 11:33:00, 69615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.460000 / 6.160000
ZSD200327, 11:30:00, 1, 1833.00000000000, 687375.000000
CAD200326, 09:30:00, 1, , , 4617.95000000000, 24/03/2020 09:48:00, 577243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 4782.500000
CAE200407, 13:30:00, 1, , , 4913.18800000000, 24/03/2020 15:27:00, 122829.700000, Voice, , VOICE, CP: 4460.750000
CAD200701_4500P, 13:30:00, 1, , , 166.00000000000, 24/03/2020 14:54:19, 207500.000000, Voice, , VOICE
AHD200518, 11:30:00, 2, , , 1563.04000000000, 24/03/2020 11:39:24, 937824.000000, Voice, , VOICE, CP: 1537.990000
ZSD200518, 15:30:00, 2, , , 1817.75000000000, 24/03/2020 16:22:25, 908875.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.110000
ZSD200521, 09:30:00, 3, , , , , , , , , CP: 1813.500000
PBD200612, 11:30:00, 1, , , 1638.75000000000, 24/03/2020 12:34:00, 40968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.680000
ZSD200506_2000C, 11:30:00, 1, , , 25.50000000000, 24/03/2020 12:10:00, 63750.000000, Voice, , VOICE
CAD200618, 13:30:00, 1, , , 4881.50000000000, 24/03/2020 14:58:00, 244075.000000, Voice, , VOICE, 0.000000 / 1.750000
CAD200603_5500C, 13:30:00, 1, , , 86.75000000000, 24/03/2020 14:09:42, 4337.500000, Voice, , VOICE
CAD210106_5475P, 15:30:00, 3, 783.00000000000, 2936250.000000
AHY200415, 15:30:00, 1, , , 1616.25254400000, 24/03/2020 15:57:42, 161625.254400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 170107.000000
AHD200415, 15:30:00, 2, , , 1675.00000000000, 24/03/2020 16:30:08, 963125.000000, Voice, , VOICE, CP: 1529.500000
AHD200415, 13:30:00, 3, 1549.07500000000, 3136948.750000
AHD210120, 13:30:00, 1, , , , , , , , , CP: 1594.250000
AHD210120, 09:30:00, 3, , , 1620.30000000000, 24/03/2020 10:40:00, 4050750.000000, Voice, , VOICE, CP: 1594.250000
CAD201021, 15:30:00, 3, , , 4839.75000000000, 24/03/2020 17:39:00, 1088943.750000, Voice, , VOICE, CP: 4839.000000
CAD201216, 11:30:00, 1, , , 4833.00000000000, 24/03/2020 12:19:00, 120825.000000, Voice, , VOICE, CP: 4852.000000
NID201216, 13:30:00, 1, , , 11366.75000000000, 24/03/2020 15:04:00, 545604.000000, Voice, , VOICE, CP: 11369.250000
NID201216, 11:30:00, 2, , , 11313.00000000000, 24/03/2020 12:55:18, 1018170.000000, Continuous auction order book, , ELECTRONIC, CP: 11369.250000
NID201216, 09:30:00, 3, , , 11322.00000000000, 24/03/2020 10:31:00, 1766232.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11369.250000
PBD200415, 15:30:00, 1, , , 1575.25000000000, 24/03/2020 16:16:00, 118143.750000, Voice, , VOICE, 1575.500000 / 1582.500000
PBD200415, 11:30:00, 3, , , , , , , , , CP: 1576.750000
PBD201118, 15:30:00, 3, , , 1598.20000000000, 24/03/2020 16:20:00, 3995500.000000, Voice, , VOICE, CP: 1598.000000
ZSD200520, 09:30:00, 1, , , 1813.50000000000, 24/03/2020 10:00:00, 45337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.500000
NID200602, 15:30:00, 1, , , 12582.50000000000, 24/03/2020 16:25:00, 754950.000000, Voice, , VOICE, CP: 11244.000000
CAD200401, 11:30:00, 1, , , 4790.50000000000, 24/03/2020 12:35:00, 598812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4812.710000
AHD200513, 09:30:00, 1, , , 1565.13000000000, 24/03/2020 10:04:15, 117384.750000, Continuous auction order book, , ELECTRONIC, CP: 1537.340000
AHD200610, 11:30:00, 3, , , 1569.17000000000, 24/03/2020 11:48:01, 1451482.250000, Voice, , VOICE, CP: 1543.750000
CAD200327, 11:30:00, 1, , , 4789.20000000000, 24/03/2020 13:18:00, 718380.000000, Voice, , VOICE, CP: 4811.290000
CAD200326, 15:30:00, 3, 4919.75000000000, 1106943.750000
NID200406, 11:30:00, 1, , , 11060.29000000000, 24/03/2020 12:22:06, 66361.740000, Continuous auction order book, , ELECTRONIC, CP: 11201.800000
CAD200430, 11:30:00, 1, , , 6412.67000000000, 24/03/2020 12:35:00, 641267.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4812.000000
PBE200430, 13:30:00, 1, , , 1641.15630000000, 24/03/2020 15:24:00, 246173.445000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1462.650000
CAD200526, 09:30:00, 1, 4730.00000000000, 473000.000000
AHD210317, 15:30:00, 3, , , , , , , , , CP: 1607.500000
AHD220216, 09:30:00, 1, , , 1689.00000000000, 24/03/2020 10:09:00, 42225.000000, Voice, , VOICE, CP: 1678.250000
NID201118, 13:30:00, 1, 11290.00000000000, 135480.000000
PBD200819, 13:30:00, 1, , , 1590.00000000000, 24/03/2020 14:00:00, 397500.000000, Voice, , VOICE, 1626.000000 / 1659.000000
AHD200402, 15:30:00, 1, , , 1541.15000000000, 24/03/2020 16:17:01, 269701.250000, Voice, , VOICE, CP: 1519.750000
AHD200402, 11:30:00, 3, , , 1540.80000000000, 24/03/2020 13:00:00, 11556000.000000, Voice, , VOICE, CP: 1519.750000
AHD210202, 15:30:00, 1, , , 1600.25000000000, 24/03/2020 18:04:25, 40006.250000, Voice, , VOICE, CP: 1597.150000
CAD200422, 13:30:00, 3, , , 4870.00000000000, 24/03/2020 13:57:00, 1217500.000000, Voice, , VOICE, CP: 4808.920000
SND200429, 13:30:00, 1, , , 13730.00000000000, 24/03/2020 13:58:00, 68650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13446.960000
CAD200610, 13:30:00, 3, , , 4800.40000000000, 24/03/2020 14:00:00, 2400200.000000, Voice, , VOICE, CP: 4818.910000
NID200624, 11:30:00, 1, , , 11170.00000000000, 24/03/2020 11:32:30, 67020.000000, Voice, , ELECTRONIC, 11170.000000 / 11175.000000
NID200624, 09:30:00, 2, , , 11162.07000000000, 24/03/2020 10:03:00, 937613.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11145.000000 / 11160.000000
NID200331, 13:30:00, 1, , , 11138.00000000000, 24/03/2020 13:47:03, 66828.000000, Voice, , VOICE, CP: 11194.000000
NID200331, 09:30:00, 3, , , 11075.00000000000, 24/03/2020 11:14:00, 3189600.000000, Voice, , VOICE, CP: 11194.000000
CAD200506_5300P, 13:30:00, 1, , , 518.50000000000, 24/03/2020 13:50:00, 207400.000000, Voice, , VOICE
CAD200428, 11:30:00, 3, , , 4824.23000000000, 24/03/2020 12:07:00, 1809086.250000, Voice, , VOICE, CP: 4811.230000
NID200609, 13:30:00, 3, , , 12485.50000000000, 24/03/2020 14:00:00, 1498260.000000, Voice, , VOICE, CP: 11250.000000
ZSD200609, 15:30:00, 1, , , 1832.00000000000, 24/03/2020 15:57:00, 458000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.000000
CAD200611, 09:30:00, 1, , , 4788.00000000000, 24/03/2020 11:00:00, 598500.000000, Voice, , VOICE, CP: 4819.200000
CAD200612, 15:30:00, 1, , , 4865.00000000000, 24/03/2020 16:16:11, 729750.000000, Continuous auction order book, , ELECTRONIC, 4.500000 / 4.500000
CAD200612, 11:30:00, 3, , , 4795.00000000000, 24/03/2020 12:38:00, 3116750.000000, Voice, , VOICE, CP: 4819.500000
PBD200618, 09:30:00, 1, , , 1641.00000000000, 24/03/2020 10:25:00, 533325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.500000
AHD201021, 15:30:00, 1, , , 1595.35000000000, 24/03/2020 15:50:00, 478605.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.750000
NID210317, 11:30:00, 1, , , 11326.00000000000, 24/03/2020 13:05:00, 543648.000000, Voice, , VOICE, CP: 11430.250000
PBD200520, 09:30:00, 1, , , 1625.10000000000, 24/03/2020 09:32:00, 40627.500000, Voice, , VOICE, CP: 1584.250000
OCD200430, 09:30:00, 3, , , 4793.30000000000, 24/03/2020 10:55:00, 12941910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200327, 15:30:00, 1, , , 1826.00000000000, 24/03/2020 15:53:22, 228250.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.950000
NID200326, 13:30:00, 3, 11074.00000000000, 1461768.000000
CAD200331, 15:30:00, 1, , , 5664.25000000000, 24/03/2020 17:06:00, 141606.250000, Voice, , VOICE, CP: 4812.430000
CAD200331, 13:30:00, 2, , , 6235.00000000000, 24/03/2020 13:59:02, 935250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4812.430000
CAD200331, 11:30:00, 3, , , 4789.87000000000, 24/03/2020 12:53:00, 2873922.000000, Voice, , VOICE, CP: 4812.430000
NID200506_11500P, 09:30:00, 1, , , 804.00000000000, 24/03/2020 10:45:00, 241200.000000, Voice, , VOICE
CAD200401_5525P, 13:30:00, 3, , , 666.00000000000, 24/03/2020 15:00:00, 1332000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200518, 11:30:00, 3, , , 1562.50000000000, 24/03/2020 11:38:45, 1210937.500000, Voice, , VOICE, CP: 1537.990000
CAD200701_5700C, 13:30:00, 1, , , 76.00000000000, 24/03/2020 14:10:00, 7600.000000, Voice, , VOICE
CAD200618, 13:30:00, 3, , , 4880.75000000000, 24/03/2020 14:56:38, 6589012.500000, Continuous auction order book, , ELECTRONIC, CP: 4814.000000
AHD200623, 09:30:00, 1, , , 1572.00000000000, 24/03/2020 10:00:00, 314400.000000, Voice, , VOICE, CP: 1547.100000
AHD200415, 09:30:00, 1, , , 1564.00000000000, 24/03/2020 09:56:00, 234600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1555.500000 / 1557.000000
AHD210120, 09:30:00, 1, , , 1615.00000000000, 24/03/2020 10:09:00, 40375.000000, Voice, , VOICE, CP: 1594.250000
CAD201021, 13:30:00, 3, , , , , , , , , CP: 4839.000000
NID200715, 09:30:00, 1, , , 11170.00000000000, 24/03/2020 11:00:00, 67020.000000, Voice, , VOICE, 11145.000000 / 11165.000000
NID201118, 09:30:00, 1, , , 11290.00000000000, 24/03/2020 10:36:00, 270960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11345.250000
PBD201216, 15:30:00, 2, , , 1601.50000000000, 24/03/2020 18:10:43, 920862.500000, Voice, , VOICE, CP: 1601.500000
AHD200327, 15:30:00, 3, , , 1533.75000000000, 24/03/2020 15:40:00, 8934093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1515.040000
CAD200327, 15:30:00, 1, , , 4920.75000000000, 24/03/2020 15:32:05, 123018.750000, Continuous auction order book, , ELECTRONIC, CP: 4811.290000
CAD200327, 11:30:00, 3, , , 4801.75000000000, 24/03/2020 11:50:06, 4201531.250000, Continuous auction order book, , ELECTRONIC, CP: 4811.290000
NAD200326, 11:30:00, 1, , , 1088.45000000000, 24/03/2020 11:40:17, 195921.000000, Continuous auction order book, , ELECTRONIC, 1000.000000 / 75.000000
ZSD200414, 13:30:00, 3, , , 1835.35000000000, 24/03/2020 14:05:53, 1101210.000000, Continuous auction order book, , ELECTRONIC, CP: 1806.550000
CAD201202_5000C, 15:30:00, 1, , , 389.75000000000, 24/03/2020 15:56:01, 730781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200430, 09:30:00, 1, , , 4772.50000000000, 24/03/2020 09:36:00, 119312.500000, Voice, , VOICE, CP: 4812.000000
CAD200401_5525P, 15:30:00, 3, , , 672.00000000000, 24/03/2020 15:38:05, 1344000.000000, Voice, , VOICE
CAD200612, 11:30:00, 1, , , 4854.65000000000, 24/03/2020 13:00:00, 485465.000000, Voice, , VOICE, 3.400000 / 4.500000
AHD200623, 15:30:00, 3, , , 1554.00000000000, 24/03/2020 16:19:14, 1554000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.100000
AHE200617, 11:30:00, 1, , , 1561.51720200000, 24/03/2020 12:00:00, 546531.020700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1428.150000
CAE210317, 11:30:00, 1, , , 4809.29680000000, 24/03/2020 11:45:00, 480929.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4465.250000
AHD200715, 15:30:00, 1, , , 1573.50000000000, 24/03/2020 15:57:00, 78675.000000, Voice, , VOICE, 1574.000000 / 1575.000000
AHD200715, 11:30:00, 3, , , 1576.10000000000, 24/03/2020 12:20:39, 19701250.000000, Voice, , VOICE, CP: 1551.750000
AHD200819, 11:30:00, 1, , , 1582.00000000000, 24/03/2020 12:08:00, 79100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1577.500000 / 1585.500000
AHD220420, 09:30:00, 1, , , 1731.00000000000, 24/03/2020 10:09:00, 43275.000000, Voice, , VOICE, CP: 1693.250000
CAD210317, 15:30:00, 1, , , 4871.75000000000, 24/03/2020 17:39:00, 608968.750000, Voice, , VOICE, CP: 4871.000000
PBD200715, 15:30:00, 3, , , 1587.50000000000, 24/03/2020 16:19:59, 7143750.000000, Voice, , VOICE, CP: 1588.000000
PBD200819, 15:30:00, 1, , , 1639.33000000000, 24/03/2020 16:19:00, 245899.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1630.000000 / 1662.500000
ZSD210721, 15:30:00, 1, , , 1866.00000000000, 24/03/2020 15:55:00, 326550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.500000
CAD200505, 13:30:00, 3, , , 4876.00000000000, 24/03/2020 13:57:00, 1219000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.360000
PBD200327, 13:30:00, 3, , , 1611.00000000000, 24/03/2020 14:38:00, 1248525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1566.300000
SND200327, 13:30:00, 1, , , 13745.00000000000, 24/03/2020 13:40:00, 687250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13472.830000
AHD200406, 11:30:00, 1, , , 1544.06000000000, 24/03/2020 11:44:21, 579022.500000, Continuous auction order book, , ELECTRONIC, CP: 1522.750000
PBD200423, 09:30:00, 1, , , 1638.00000000000, 24/03/2020 09:59:14, 81900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.460000
NID200526, 13:30:00, 1, , , 12369.50000000000, 24/03/2020 14:00:00, 74217.000000, Voice, , VOICE, CP: 11240.500000
NID200526, 09:30:00, 3, , , 11129.38000000000, 24/03/2020 11:27:24, 2871380.040000, Continuous auction order book, , ELECTRONIC, CP: 11240.500000
AHD200528, 13:30:00, 1, , , 1566.50000000000, 24/03/2020 15:28:00, 469950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1540.500000
CAD200401_5200C, 15:30:00, 1, , , 24.40000000000, 24/03/2020 16:55:00, 24400.000000, Voice, , VOICE
AHE200520, 15:30:00, 1, , , 1550.79260000000, 24/03/2020 16:25:00, 193849.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1422.830000
ZSE200415, 13:30:00, 1, , , 1821.64561600000, 24/03/2020 13:33:00, 273246.842400, Voice, , VOICE, CP: 1674.050000
CAD200415, 09:30:00, 1, , , 4781.75000000000, 24/03/2020 09:38:00, 119543.750000, Voice, , VOICE, 4782.500000 / 4777.000000
NID200415, 13:30:00, 3, , , 11189.50000000000, 24/03/2020 13:48:53, 1208466.000000, Continuous auction order book, , ELECTRONIC, CP: 11213.500000
NID200520, 13:30:00, 1, , , 11237.50000000000, 24/03/2020 13:39:00, 67425.000000, Voice, , VOICE, 11190.000000 / 11200.000000
NID200520, 09:30:00, 3, , , 11108.00000000000, 24/03/2020 09:32:00, 6931392.000000, Voice, , VOICE, CP: 11237.500000
ZSD200715, 15:30:00, 3, , , 1843.50000000000, 24/03/2020 15:50:13, 2304375.000000, Continuous auction order book, , ELECTRONIC, CP: 1817.250000
AHD200506_1600P, 15:30:00, 1, , , 80.00000000000, 24/03/2020 16:00:01, 200000.000000, Voice, , VOICE
AHD200701_1600P, 09:30:00, 1, , , 94.75000000000, 24/03/2020 11:01:52, 236875.000000, Voice, , VOICE
AHD200402, 11:30:00, 1, , , 1538.00000000000, 24/03/2020 13:24:00, 730550.000000, Voice, , VOICE, CP: 1519.750000
NIE200602, 11:30:00, 3, , , 10968.09700000000, 24/03/2020 13:24:00, 1118745.894000, Voice, , VOICE, CP: 10395.420000
AHD200408, 11:30:00, 1, , , 1543.00000000000, 24/03/2020 12:59:59, 38575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.250000
PBD200414, 09:30:00, 1, , , 1631.50000000000, 24/03/2020 09:48:33, 163150.000000, Voice, , VOICE, CP: 1576.200000
NID200609, 15:30:00, 3, , , 12409.50000000000, 24/03/2020 16:25:00, 1489140.000000, Voice, , VOICE, CP: 11250.000000
AHD200805_1350P, 15:30:00, 1, , , 27.34000000000, 24/03/2020 16:19:00, 341750.000000, Voice, , VOICE
CAE200819, 15:30:00, 1, , , 4866.65340000000, 24/03/2020 15:50:00, 121666.335000, Voice, , VOICE, CP: 4451.630000
AHD210616, 09:30:00, 1, , , 1653.00000000000, 24/03/2020 10:09:00, 41325.000000, Voice, , VOICE, CP: 1626.750000
PBD200520, 11:30:00, 1, , , 1638.39000000000, 24/03/2020 12:02:02, 532476.750000, Continuous auction order book, , ELECTRONIC, CP: 1584.250000
ZSD200617, 11:30:00, 1, , , 1848.00000000000, 24/03/2020 11:42:01, 46200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1841.000000 / 1843.500000
ZSD200617, 09:30:00, 2, , , 1852.30000000000, 24/03/2020 10:00:00, 926150.000000, Voice, , VOICE, CP: 1816.000000
ZSD200819, 13:30:00, 3, , , 1861.91000000000, 24/03/2020 15:23:49, 2327387.500000, Continuous auction order book, , ELECTRONIC, CP: 1819.750000
ZSD201118, 09:30:00, 1, , , 1856.00000000000, 24/03/2020 11:27:00, 232000.000000, Voice, , VOICE, CP: 1829.750000
CAD200402, 09:30:00, 3, , , 4784.00000000000, 24/03/2020 11:05:31, 2152800.000000, Continuous auction order book, , ELECTRONIC, CP: 4813.000000
AHD200505, 09:30:00, 3, , , 1565.00000000000, 24/03/2020 10:00:00, 9781250.000000, Voice, , VOICE, CP: 1536.290000
SND200617, 15:30:00, 1, , , 13414.00000000000, 24/03/2020 15:41:00, 335350.000000, Voice, , VOICE, 0.000000 / 13800.000000
SND200617, 11:30:00, 3, , , 13770.00000000000, 24/03/2020 11:40:00, 1101600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13415.000000
NID200325, 11:30:00, 3, , , 11055.00000000000, 24/03/2020 11:36:53, 6633000.000000, Voice, , VOICE, CP: 11186.200000
AHD200401, 11:30:00, 2, , , 1539.50000000000, 24/03/2020 12:34:58, 962187.500000, Continuous auction order book, , ELECTRONIC, CP: 1518.960000
AHD200401, 09:30:00, 3, , , 1541.95000000000, 24/03/2020 09:38:03, 3854875.000000, Continuous auction order book, , ELECTRONIC, CP: 1518.960000
NID200408, 11:30:00, 1, , , 11090.00000000000, 24/03/2020 13:05:00, 66540.000000, Voice, , VOICE, CP: 11204.400000
PBD200326, 11:30:00, 1, , , 1609.30000000000, 24/03/2020 11:35:39, 603487.500000, Continuous auction order book, , ELECTRONIC, 1619.500000 / 1628.000000
PBD200326, 09:30:00, 2, , , 1609.25000000000, 24/03/2020 09:36:04, 1005781.250000, Continuous auction order book, , ELECTRONIC, CP: 1565.750000
NID200518, 13:30:00, 3, , , 13039.42000000000, 24/03/2020 14:00:00, 4694191.200000, Voice, , VOICE, CP: 11236.050000
NID200526, 11:30:00, 1, , , 11136.38000000000, 24/03/2020 11:59:00, 668182.800000, Voice, , VOICE, CP: 11240.500000
NID200612, 13:30:00, 3, , , 12144.96000000000, 24/03/2020 14:00:00, 4663664.640000, Voice, , VOICE, CP: 11252.250000
CAD200616, 13:30:00, 3, , , 4877.58000000000, 24/03/2020 13:54:59, 1707153.000000, Continuous auction order book, , ELECTRONIC, CP: 4818.500000
NID200616, 09:30:00, 1, , , , , , , , , CP: 11255.250000
CAD200401_5000C, 13:30:00, 1, , , 133.00000000000, 24/03/2020 14:38:00, 6650.000000, Voice, , VOICE
CAD200603_4200P, 13:30:00, 1, , , 77.00000000000, 24/03/2020 14:29:06, 1925.000000, Voice, , VOICE
AHS200819, 11:30:00, 1, , , 1575.31335500000, 24/03/2020 13:00:00, 39382.833875, Voice, , VOICE, CP: 1324.790000
AHD200916, 15:30:00, 3, 1597.00000000000, 6028675.000000
PBD200617, 11:30:00, 1, , , 1640.00000000000, 24/03/2020 11:42:01, 41000.000000, Voice, , VOICE, 0.000000 / 1.500000
PBD210120, 15:30:00, 1, , , 1614.85000000000, 24/03/2020 16:19:59, 605568.750000, Voice, , VOICE, CP: 1604.500000
ZSD200715, 15:30:00, 2, , , 1823.25000000000, 24/03/2020 16:36:51, 911625.000000, Voice, , VOICE, 1842.000000 / 1822.000000
ZSD200715, 13:30:00, 3, , , 1849.35000000000, 24/03/2020 13:36:00, 4623375.000000, Voice, , VOICE, CP: 1817.250000
SCD200430, 13:30:00, 1, , , 223.00000000000, 24/03/2020 13:39:00, 11150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 223.000000 / 7.000000
CAD200325, 11:30:00, 3, , , 4617.50000000000, 24/03/2020 11:42:00, 7157125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4810.710000
CAD200603_5600C, 13:30:00, 1, , , 70.00000000000, 24/03/2020 14:24:41, 7000.000000, Voice, , VOICE
