Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD201130, 4.50000000, 1.21328930520925, 6.18421052631578, 22, 6, 3244.421752, 00:00:00.000, 00:00:00.000, 07:49:40.616, 0, 0, 0, 0, 1, 2605.000000, 0, 0
SRD201130, 0.00000000, 1.39631767515924, 6.55095541401272, 23, 3, 8083.719791, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200422, 0.00000000, 10.45, 1.1225, 0, 0, 162.522222, 00:00:00:000, 00:00:00:000, 01:37:10.740, 0, 0, 0, 0, 5, 1304800.000000, 0, 0
AHD200422, 0.00000000, 96.6935171746493, 0.0807189542483673, 0, 0, 1366.388811, 00:00:00:000, 00:00:00:000, 00:09:29.299, 0, 0, 0, 0, 109, 225635675.000000, 0, 0
AHD200429, 0.00000000, 56, 0.5, 0, 0, 4850.520833, 00:00:00:000, 00:00:00:000, 04:46:45.361, 0, 0, 0, 0, 1, 543123.750000, 0, 0
CAD200422, 0.00000000, 61.3361420042729, 0.17057324840764, 0, 0, 1898.899098, 00:00:00:000, 00:00:00:000, 00:06:22.601, 0, 0, 0, 0, 255, 590356900.000000, 0, 0
CAD200429, 0.00000000, 17, 0.22, 0, 0, 239.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200422, 0.00000000, 15.6527777777778, 0.97, 0, 0, 89.771794, 00:00:00:000, 00:00:00:000, 01:17:05.098, 0, 0, 0, 0, 8, 1317600.000000, 0, 0
NID200422, 0.00000000, 58.9556962025316, 0.154931506849316, 0, 0, 306.839703, 00:00:00:000, 00:00:00:000, 00:14:23.095, 0, 0, 0, 0, 75, 203383980.000000, 0, 0
NID200429, 0.00000000, 2.66666666666667, 0, 0, 0, 15.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 72.224025974026, 0.118627450980392, 0, 0, 622.712795, 00:00:00:000, 00:00:00:000, 00:13:35.823, 0, 0, 0, 0, 132, 108891737.500000, 0, 0
PBD200429, 0.00000000, 5, 0, 0, 0, 53.750000, 00:00:00:000, 00:00:00:000, 00:00:28.467, 0, 0, 0, 0, 1, 206295.000000, 0, 0
SND200422, 0.00000000, 21.0456349206349, 0.935483870967742, 0, 0, 24.596061, 00:00:00:000, 00:00:00:000, 00:15:41.589, 0, 0, 0, 0, 57, 52446900.000000, 0, 0
SND210120, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200422, 0.00000000, 32.6200779410571, 1.40420560747664, 0, 0, 1015.632717, 00:00:00:000, 00:00:00:000, 00:05:50.892, 0, 0, 0, 0, 193, 171782762.500000, 0, 0
ZSD200429, 0.00000000, 22, 0, 0, 0, 203.500000, 00:00:00:000, 00:00:00:000, 00:01:52.584, 0, 0, 0, 0, 1, 1518952.000000, 0, 0
SRD201231, 0.00000000, 1.57910014513788, 7.33974358974359, 31, 4, 6107.114255, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 8.00000000, 1.45882237871674, 7.01250000000005, 52, 14, 7656.484588, 00:00:00.001, 00:00:00.001, 00:06:57.791, 0, 0, 0, 0, 1, 5180.000000, 0, 0
HCD201231, 0.00000000, 1.74179292929293, 7.8692307692308, 27, 4, 6732.796803, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 5.50000000, 1.37262442427224, 6.59569377990431, 28, 5, 6586.096183, 00:00:00.000, 00:00:00.000, 08:59:20.288, 0, 0, 0, 0, 1, 2585.000000, 0, 0
AHD200506, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 20, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 2, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 3, 0, 0, 0, 20.250000, 00:00:00:000, 00:00:00:000, 06:21:37.049, 0, 0, 0, 0, 1, 382209.000000, 0, 0
CAD200527, 0.00000000, 23.2, 0, 0, 0, 1631.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 6, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200513, 0.00000000, 1, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:20:29.998, 0, 0, 0, 0, 1, 41037.500000, 0, 0
SND200513, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:16:10.781, 0, 0, 0, 0, 1, 443715.000000, 0, 0
SND200527, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200506, 0.00000000, 1, 0, 0, 0, 34.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 10.5, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 20, 0, 0, 0, 655.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 5.25000000, 1.82321068548387, 7.37704918032784, 67, 12, 8542.668910, 00:00:00.001, 00:00:00.001, 01:43:54.833, 0, 0, 0, 0, 2, 10565.000000, 0, 0
SCD210129, 4.00000000, 1.27464336203573, 6.22379032258061, 34, 9, 3311.580677, 00:00:00.000, 00:00:00.000, 04:13:44.135, 0, 0, 0, 0, 2, 5160.000000, 0, 0
HCD210129, 0.00000000, 1.624247703516, 7.81168831168833, 28, 3, 6378.760162, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 8.00000000, 1.15825123152709, 6.69161676646706, 16, 5, 4982.140475, 00:00:00.001, 00:00:00.001, 04:19:52.861, 0, 0, 0, 0, 1, 4070.000000, 0, 0
AHD200603, 0.00000000, 33.875, 0.525, 0, 0, 607.500000, 00:00:00:000, 00:00:00:000, 02:47:07.588, 0, 0, 0, 0, 3, 1475588.250000, 0, 0
AHD200610, 0.00000000, 50, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 69, 0, 0, 0, 3087.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 10, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 9, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:58:22.413, 0, 0, 0, 0, 1, 868481.250000, 0, 0
CAD200624, 0.00000000, 21, 0, 0, 0, 1091.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200603, 0.00000000, 5, 0, 0, 0, 462.540000, 00:00:00:000, 00:00:00:000, 01:38:56.949, 0, 0, 0, 0, 2, 733611.300000, 0, 0
NID200624, 0.00000000, 9, 0, 0, 0, 222.000000, 00:00:00:000, 00:00:00:000, 06:48:15.458, 0, 0, 0, 0, 1, 878397.840000, 0, 0
PBD200624, 0.00000000, 14, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 05:41:50.490, 0, 0, 0, 0, 1, 577839.500000, 0, 0
ZSD200603, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 12.5, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 39.8333333333333, 0.07, 0, 0, 170.812500, 00:00:00:000, 00:00:00:000, 07:55:11.839, 0, 0, 0, 0, 1, 1997194.500000, 0, 0
HUD210226, 0.00000000, 1.55639416553596, 7.40384615384608, 55, 11, 8010.615502, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 8.00000000, 1.20506322214955, 6.23106060606062, 9, 2, 5143.938249, 00:00:00.002, 00:00:00.002, 04:19:41.054, 0, 0, 0, 0, 1, 4060.000000, 0, 0
SCD210226, 6.00000000, 1.34974327997584, 6.71627906976744, 34, 9, 4137.262626, 00:00:00.001, 00:00:00.001, 02:25:01.399, 0, 0, 0, 0, 3, 7710.000000, 0, 0
HCD210226, 0.00000000, 1.68773987206823, 7.88636363636363, 26, 2, 6573.691314, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 8.00000000, 1.27668793195109, 6.92894736842109, 27, 4, 4318.560605, 00:00:00.000, 00:00:00.000, 01:39:48.259, 0, 0, 0, 0, 1, 2575.000000, 0, 0
SRD210331, 8.00000000, 1.4014888337469, 6.95934959349592, 10, 3, 5489.955470, 00:00:00.000, 00:00:00.000, 04:19:29.983, 0, 0, 0, 0, 1, 4050.000000, 0, 0
HCD210331, 0.00000000, 1.70925297113752, 7.88596491228071, 22, 1, 6676.727150, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.88377385391533, 7.596256684492, 47, 9, 9968.870085, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 12.5, 0, 0, 0, 1150.312500, 00:00:00:000, 00:00:00:000, 00:18:29.761, 0, 0, 0, 0, 2, 222851.250000, 0, 0
AHD200708, 0.00000000, 38, 0.46, 0, 0, 2504.285714, 00:00:00:000, 00:00:00:000, 00:33:48.538, 0, 0, 0, 0, 1, 1116000.000000, 0, 0
CAD200701, 0.00000000, 17.75, 0, 0, 0, 574.500000, 00:00:00:000, 00:00:00:000, 00:39:12.030, 0, 0, 0, 0, 1, 5188509.000000, 0, 0
CAD200708, 0.00000000, 35.2589285714286, 1.5, 0, 0, 702.142857, 00:00:00:000, 00:00:00:000, 03:34:59.226, 0, 0, 0, 0, 3, 8017425.000000, 0, 0
NID200701, 0.00000000, 4, 0, 0, 0, 168.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 28.7307692307692, 0, 0, 0, 3371.134736, 00:00:00:000, 00:00:00:000, 02:18:29.845, 0, 0, 0, 0, 1, 4407300.000000, 0, 0
PBD200701, 0.00000000, 20, 0, 0, 0, 665.000000, 00:00:00:000, 00:00:00:000, 00:11:13.147, 0, 0, 0, 0, 1, 836290.000000, 0, 0
PBD200708, 0.00000000, 15, 1, 0, 0, 92.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200701, 0.00000000, 1, 0, 0, 0, 4.650000, 00:00:00:000, 00:00:00:000, 02:09:46.197, 0, 0, 0, 0, 1, 74568.150000, 0, 0
SND200708, 0.00000000, 2, 0, 0, 0, 9.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 25, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 03:31:26.934, 0, 0, 0, 0, 1, 1183712.500000, 0, 0
ZSD200708, 0.00000000, 3, 0, 0, 0, 42.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200423, 0.00000000, 6.45909090909091, 1.1225, 2, 4, 30514.332163, 00:00:00.001, 00:00:00.001, 01:37:10.740, 0, 0, 0, 0, 5, 1305126.000000, 0, 0
AHD200423, 6.63986928, 9.36937090932564, 1.98468892926394, 1, 4, 182259.768456, 00:00:16.626, 00:00:00.001, 00:32:43.899, 0, 0, 0, 0, 215, 312158478.000000, 0, 0
CAD200423, 101.72220224, 2.40478301791722, 6.33340732348915, 48, 5, 258256.632376, 00:00:00.214, 00:00:00.001, 00:19:56.367, 0, 0, 0, 0, 471, 836855210.750000, 0, 0
COD200423, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200423, 7.70000000, 12.3184523809524, 31.8879999999999, 0, 0, 69945.301041, 00:00:00.000, 00:00:00.001, 01:17:05.098, 0, 0, 0, 0, 8, 1318380.000000, 0, 0
NID200423, 14.87500000, 4.14394075969202, 19.6820112945261, 1, 0, 211353.360449, 00:00:00.000, 00:00:00.001, 00:25:34.614, 0, 0, 0, 0, 122, 229406184.060000, 0, 0
PBD200423, 1.88968253, 8.94428876979883, 6.322908452614, 25, 23, 54656.406155, 00:00:00.299, 00:00:00.000, 00:23:36.760, 0, 0, 0, 0, 273, 141540163.250000, 0, 0
SND200423, 56.48400000, 12.4994196461519, 20.3298876404483, 0, 1, 90667.564659, 00:00:00.000, 00:00:00.001, 00:13:35.959, 0, 0, 0, 0, 64, 55413999.950000, 0, 0
ZSD200423, 58.44295238, 4.98660439446985, 5.83817518248384, 2, 1, 104007.961289, 00:00:00.000, 00:00:00.001, 00:16:33.406, 0, 0, 0, 0, 271, 186455523.500000, 0, 0
AHD200424, 0.00000000, 34.9479166666667, 0.178181818181818, 0, 0, 537.610294, 00:00:00:000, 00:00:00:000, 05:22:45.361, 0, 0, 0, 0, 5, 1125471.000000, 0, 0
CAD200424, 0.00000000, 31.5572916666667, 0.260625, 0, 0, 824.197600, 00:00:00:000, 00:00:00:000, 00:46:44.362, 0, 0, 0, 0, 8, 44390327.500000, 0, 0
NID200424, 0.00000000, 18.3888888888889, 0.37, 0, 0, 155.983076, 00:00:00:000, 00:00:00:000, 02:06:44.786, 0, 0, 0, 0, 6, 2853062.340000, 0, 0
PBD200424, 0.00000000, 30.0604575163399, 0.202941176470588, 0, 0, 332.719907, 00:00:00:000, 00:00:00:000, 02:45:58.066, 0, 0, 0, 0, 5, 2012693.750000, 0, 0
SND200424, 0.00000000, 4.41666666666667, 0, 0, 0, 10.714285, 00:00:00:000, 00:00:00:000, 00:10:44.326, 0, 0, 0, 0, 4, 1335173.400000, 0, 0
ZSD200424, 0.00000000, 20.4926470588235, 0.38875, 0, 0, 59.468253, 00:00:00:000, 00:00:00:000, 00:58:43.303, 0, 0, 0, 0, 6, 7003909.250000, 0, 0
AHD200427, 0.00000000, 32.1428571428571, 0.8125, 0, 0, 2483.143939, 00:00:00:000, 00:00:00:000, 03:17:26.162, 0, 0, 0, 0, 2, 1125373.750000, 0, 0
CAD200427, 0.00000000, 2, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200427, 0.00000000, 22.5, 0, 0, 0, 470.830000, 00:00:00:000, 00:00:00:000, 00:17:07.584, 0, 0, 0, 0, 4, 6591681.000000, 0, 0
PBD200427, 0.00000000, 6, 0, 0, 0, 228.000000, 00:00:00:000, 00:00:00:000, 01:02:30.730, 0, 0, 0, 0, 1, 247128.000000, 0, 0
ZSD200427, 0.00000000, 24.5, 0, 0, 0, 1506.625000, 00:00:00:000, 00:00:00:000, 00:02:24.168, 0, 0, 0, 0, 1, 474390.000000, 0, 0
NID200428, 0.00000000, 16.3333333333333, 0, 0, 0, 1256.768571, 00:00:00:000, 00:00:00:000, 02:30:01.860, 0, 0, 0, 0, 2, 1614467.280000, 0, 0
ZSD200428, 0.00000000, 17, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 77.4190476190476, 1.61, 0, 0, 12351.689814, 00:00:00:000, 00:00:00:000, 00:18:42.403, 0, 0, 0, 0, 1, 908912.500000, 0, 0
CAD200430, 0.00000000, 30.5233446519525, 0.693214285714286, 0, 0, 5450.893292, 00:00:00:000, 00:00:00:000, 00:01:55.287, 0, 0, 0, 0, 15, 61715780.000000, 0, 0
NID200430, 0.00000000, 9.66666666666667, 0, 0, 0, 409.944000, 00:00:00:000, 00:00:00:000, 01:48:50.126, 0, 0, 0, 0, 2, 662716.200000, 0, 0
PBD200430, 0.00000000, 16.5, 0, 0, 0, 2826.875000, 00:00:00:000, 00:00:00:000, 00:00:28.467, 0, 0, 0, 0, 1, 206348.750000, 0, 0
ZSD200430, 0.00000000, 26.5486111111111, 1.25, 0, 0, 2842.633928, 00:00:00:000, 00:00:00:000, 00:45:16.851, 0, 0, 0, 0, 7, 7401112.500000, 0, 0
AHD200501, 0.00000000, 34.6666666666667, 2, 0, 0, 4300.238095, 00:00:00:000, 00:00:00:000, 02:23:36.384, 0, 0, 0, 0, 1, 145490.000000, 0, 0
CAD200812, 0.00000000, 60, 0, 0, 0, 7425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200501, 0.00000000, 53, 0, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 8.00000000, 1.26987313780261, 6.78212290502793, 25, 4, 4373.781249, 00:00:00.001, 00:00:00.001, 01:39:36.776, 0, 0, 0, 0, 1, 2570.000000, 0, 0
HCD210430, 0.00000000, 1.63278255122274, 7.85714285714289, 33, 3, 6382.780555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 8.00000000, 1.38433005791631, 6.51652892561981, 7, 3, 5439.911417, 00:00:00.001, 00:00:00.001, 04:20:27.821, 0, 0, 0, 0, 1, 4050.000000, 0, 0
HUD210430, 0.00000000, 1.68915963761325, 7.51047120418843, 45, 6, 8975.293117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 24.95, 0, 0, 0, 1905.660000, 00:00:00:000, 00:00:00:000, 00:52:11.498, 0, 0, 0, 0, 4, 8801951.820000, 0, 0
SND200507, 0.00000000, 4, 0, 0, 0, 92.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 23.4166666666667, 0, 0, 0, 403.687500, 00:00:00:000, 00:00:00:000, 04:55:35.987, 0, 0, 0, 0, 1, 1426537.500000, 0, 0
AHD200511, 0.00000000, 160.6, 0, 0, 0, 17176.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 57.1428571428571, 3.16666666666667, 0, 0, 6144.531250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200511, 0.00000000, 13.3333333333333, 0, 0, 0, 403.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200511, 0.00000000, 2, 0, 0, 0, 33.333333, 00:00:00:000, 00:00:00:000, 00:15:47.622, 0, 0, 0, 0, 1, 147897.900000, 0, 0
ZSD200511, 0.00000000, 43.0625, 1, 0, 0, 1433.500000, 00:00:00:000, 00:00:00:000, 03:23:35.375, 0, 0, 0, 0, 4, 6183912.500000, 0, 0
ZSD200512, 0.00000000, 20, 0, 0, 0, 1202.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 3, 0, 0, 0, 133.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200514, 0.00000000, 2.5, 0, 0, 0, 30.625000, 00:00:00:000, 00:00:00:000, 05:51:03.282, 0, 0, 0, 0, 2, 636831.250000, 0, 0
NID200514, 0.00000000, 9, 0, 0, 0, 129.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 36.6875, 0, 0, 0, 1483.694444, 00:00:00:000, 00:00:00:000, 00:47:46.661, 0, 0, 0, 0, 7, 14468712.500000, 0, 0
SND200514, 0.00000000, 10, 0, 0, 0, 277.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 15, 0, 0, 0, 123.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 21.5, 0.15, 0, 0, 4448.500000, 00:00:00:000, 00:00:00:000, 00:08:04.595, 0, 0, 0, 0, 6, 3692931.250000, 0, 0
CAD200518, 0.00000000, 6, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 04:16:28.097, 0, 0, 0, 0, 1, 764358.000000, 0, 0
NID200518, 0.00000000, 18.25, 0, 0, 0, 1061.593333, 00:00:00:000, 00:00:00:000, 02:41:57.495, 0, 0, 0, 0, 1, 1469995.200000, 0, 0
ZSD200518, 0.00000000, 23.5, 0, 0, 0, 859.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 11.7, 0, 0, 0, 71.425000, 00:00:00:000, 00:00:00:000, 02:21:07.051, 0, 0, 0, 0, 2, 8715281.250000, 0, 0
NID200519, 0.00000000, 14.5, 0, 0, 0, 576.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 42.125, 0.85, 0, 0, 1636.666666, 00:00:00:000, 00:00:00:000, 00:48:09.377, 0, 0, 0, 0, 1, 1367350.000000, 0, 0
AHD200521, 0.00000000, 87.5, 0, 0, 0, 2882.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 15.5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 5, 0, 0, 0, 254.400000, 00:00:00:000, 00:00:00:000, 03:01:07.896, 0, 0, 0, 0, 1, 365902.500000, 0, 0
PBD200521, 0.00000000, 54.875, 0, 0, 0, 2685.250000, 00:00:00:000, 00:00:00:000, 00:47:46.661, 0, 0, 0, 0, 7, 14483500.000000, 0, 0
ZSD200521, 0.00000000, 128.3, 0.365, 0, 0, 270.791666, 00:00:00:000, 00:00:00:000, 00:13:05.679, 0, 0, 0, 0, 7, 23536750.000000, 0, 0
AHD200526, 0.00000000, 24.0357142857143, 0.316666666666666, 0, 0, 2979.416666, 00:00:00:000, 00:00:00:000, 00:01:11.035, 0, 0, 0, 0, 5, 882462.500000, 0, 0
CAD200526, 0.00000000, 33.0833333333333, 0, 0, 0, 935.714285, 00:00:00:000, 00:00:00:000, 03:46:14.248, 0, 0, 0, 0, 1, 6379350.000000, 0, 0
NAD200526, 0.00000000, 9, 0, 0, 0, 347.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 2.5, 0, 0, 0, 241.530000, 00:00:00:000, 00:00:00:000, 03:00:32.401, 0, 0, 0, 0, 2, 365768.700000, 0, 0
ZSD200526, 0.00000000, 31.2, 0.85, 0, 0, 1909.166666, 00:00:00:000, 00:00:00:000, 01:56:27.778, 0, 0, 0, 0, 2, 2555025.000000, 0, 0
NID200522, 0.00000000, 75, 0, 0, 0, 5475.000000, 00:00:00:000, 00:00:00:000, 01:21:40.643, 0, 0, 0, 0, 1, 7285050.000000, 0, 0
AHD200528, 0.00000000, 12.8041958041958, 0.31, 0, 0, 1423.062500, 00:00:00:000, 00:00:00:000, 00:02:54.007, 0, 0, 0, 0, 15, 18465828.000000, 0, 0
CAD200528, 0.00000000, 34, 0, 0, 0, 1921.000000, 00:00:00:000, 00:00:00:000, 01:10:09.842, 0, 0, 0, 0, 1, 4373122.500000, 0, 0
NID200528, 0.00000000, 5, 0, 0, 0, 198.900000, 00:00:00:000, 00:00:00:000, 03:01:07.896, 0, 0, 0, 0, 1, 366101.400000, 0, 0
PBD200528, 0.00000000, 32, 0, 0, 0, 1960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200528, 0.00000000, 38, 1, 0, 0, 1726.583333, 00:00:00:000, 00:00:00:000, 00:59:51.134, 0, 0, 0, 0, 3, 2669297.000000, 0, 0
CAD200529, 0.00000000, 55, 0, 0, 0, 2765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200601, 0.00000000, 20, 0, 0, 0, 1190.000000, 00:00:00:000, 00:00:00:000, 00:51:36.359, 0, 0, 0, 0, 1, 949940.000000, 0, 0
HUD210528, 0.00000000, 1.79329085457271, 7.54335260115613, 46, 6, 9266.647747, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.75104682146936, 7.92142857142858, 29, 2, 6791.638888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 4.00000000, 1.72183937076057, 6.0640243902439, 8, 5, 5467.398915, 00:00:00.002, 00:00:00.002, 01:39:26.002, 0, 0, 0, 0, 1, 2570.000000, 0, 0
SRD210528, 0.00000000, 2.44589552238806, 6.08984375, 12, 5, 7779.775497, 00:00:00.001, 00:00:00.001, 04:17:04.477, 0, 0, 0, 0, 1, 4060.000000, 0, 0
AHD200604, 0.00000000, 44.6666666666667, 0.525, 0, 0, 212.812500, 00:00:00:000, 00:00:00:000, 05:44:58.293, 0, 0, 0, 0, 1, 1254821.000000, 0, 0
