Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200630, 1913.27, 1913.1039, 1915.54, 1911
ZSD200701, 1921.1275, 1913.3189, 1929.75, 1910
ZSD200701_1800P, 10, 10, 10, 10
ZSD200701_1875P, 23.75, 23.75, 23.75, 23.75
ZSD200701_2150C, 6.9167, 6.9167, 7.25, 6.25
ZSD200702, 1930.44, 1932.742, 1940, 1911.99
ZSD200703, 1936.6667, 1936.6667, 1937, 1936
ZSD200709, 1941.26, 1941.26, 1941.26, 1941.26
ZSD200713, 1937.958, 1937.8656, 1942.29, 1934.5
ZSD200715, 1931.4921, 1927.829, 2027, 1898
ZSD200721, 1936.99, 1936.9818, 1937, 1936.98
ZSD200723, 1931.63, 1931.63, 1931.63, 1931.63
ZSD200727, 1923.8, 1919.0857, 1934.8, 1918.3
ZSD200730, 1930.75, 1937.9554, 1939.06, 1914.63
ZSD200731, 1943.705, 1943.0203, 1945.16, 1942.25
ZSD200805, 1944.0957, 1943.1846, 1946.28, 1941.54
ZSD200805_1550P, 2, 2, 2, 2
ZSD200805_1800P, 23.75, 23.75, 23.75, 23.75
ZSD200805_1850P, 42, 42, 42, 42
ZSD200805_1900P, 56, 56, 57, 55
ZSD200805_2050C, 32.25, 32.25, 33.5, 31
ZSD200806, 1932.87, 1938.0593, 1940, 1919.61
ZSD200807, 1940.182, 1941.6775, 1946, 1919.76
ZSD200811, 1936.65, 1941.525, 1947, 1932.7
ZSD200812, 1938.12, 1936.9472, 1947, 1933.68
ZSD200813, 1946.94, 1946.94, 1946.94, 1946.94
ZSD200814, 1940.085, 1943.8672, 1946, 1935.34
ZSD200817, 1938.2725, 1938.468, 1942.29, 1934.8
ZSD200818, 1945.25, 1945.8537, 1946, 1945
ZSD200819, 1923.9088, 1926.213, 2023.75, 1907.75
ZSD200820, 1936.2662, 1926.3978, 1965.25, 1919.4
ZSD200821, 1931.5027, 1928.5536, 1956.88, 1908.55
ZSD200826, 1970.3564, 1945.7772, 1987, 1918
ZSD200827, 1933.9249, 1932.7861, 1977, 1909.5
ZSD200916, 1938.4114, 1930.196, 1996.61, 1898.4
ZSD201021, 1935.8567, 1933.4662, 1988.5, 1920.75
ZSD201118, 1936.3137, 1936.2434, 1960, 1924.95
ZSD201216, 1935.7926, 1932.8296, 1955.95, 1926.75
ZSD210120, 1946.05, 1944.5334, 1998.25, 1936.9
ZSD210217, 1962.5833, 1955.5508, 2001.45, 1936.65
ZSD210317, 1949.7042, 1947.7939, 1967.9, 1940.65
ZSD210421, 1946.9667, 1946.9545, 1947, 1946.9
ZSD210519, 1952.4, 1952.4, 1952.4, 1952.4
ZSD210616, 1957.4833, 1956.9375, 1959.9, 1955.5
ZSD211215, 1978.8168, 1978.6257, 1994.99, 1974.5
ZSD221221, 2009.5, 2009.5, 2009.5, 2009.5
ZSE200529, 1799.07, 1799.07, 1799.07, 1799.07
ZSE200602, 1768.3867, 1768.3867, 1777.44, 1763.47
ZSE200617, 1761.7544, 1760.5392, 1771.39, 1755.71
ZSE200630, 1768.25, 1768.25, 1773.5, 1763.25
ZSE200702, 1759.13, 1759.13, 1759.13, 1759.13
ZSE200715, 1750.6725, 1751.622, 1760.41, 1734.91
ZSE200806, 1765.25, 1765.25, 1766, 1764.5
ZSE200819, 1764.3033, 1759.7317, 1771, 1755.16
ZSE200827, 1749.5222, 1748.1133, 1757.45, 1744.5
ZSE200916, 1765.4433, 1767.516, 1773, 1755.08
ZSE210120, 1750.125, 1750.125, 1754, 1746.25
ZSS200819, 1560.66, 1560.66, 1560.66, 1560.66
ZSY200617, 211200, 211200, 211200, 211200
ZSY200707, 211200, 211200, 211200, 211200
ZSY200916, 206500, 206500, 206500, 206500
ZSY201021, 206500, 206500, 206500, 206500
