Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD200828, 9.00000000, 1, 9.25, 4, 3, 4267.857142, 00:00:00.001, 00:00:00.001, 01:58:14.057, 0, 0, 0, 0, 1, 4250.000000, 0, 0
HCD200828, 0.00000000, 1, 16.2857142857143, 5, 2, 4375.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 10, 4, 0, 5505.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 13.75, 5, 1, 4347.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 10.00000000, 1, 9.5625, 4, 3, 5503.392857, 00:00:00.001, 00:00:00.001, 00:25:53.989, 0, 0, 0, 0, 1, 5550.000000, 0, 0
SCD200930, 0.00000000, 1, 9.42857142857144, 4, 2, 2750.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 9.33333333333337, 4, 2, 4261.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200205, 0.00000000, 31.7875, 1.38, 0, 0, 1237.821969, 00:00:00:000, 00:00:00:000, 01:33:55.720, 0, 0, 0, 0, 2, 2578255.000000, 0, 0
AHD200212, 0.00000000, 26, 0, 0, 0, 396.500000, 00:00:00:000, 00:00:00:000, 00:00:10.032, 0, 0, 0, 0, 1, 1118552.500000, 0, 0
AHD200226, 0.00000000, 10.5, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200205, 0.00000000, 23.1666666666667, 2.5, 0, 0, 4088.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 33.3888888888889, 1.3, 0, 0, 1784.953703, 00:00:00:000, 00:00:00:000, 01:38:33.081, 0, 0, 0, 0, 2, 977418.750000, 0, 0
CAD200226, 0.00000000, 23.9, 0, 0, 0, 989.916666, 00:00:00:000, 00:00:00:000, 08:20:14.700, 0, 0, 0, 0, 3, 8361505.000000, 0, 0
NAD200205, 0.00000000, 1, 0, 0, 0, 6.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200205, 0.00000000, 25.8791666666667, 0.798, 0, 0, 234.255000, 00:00:00:000, 00:00:00:000, 00:21:17.720, 0, 0, 0, 0, 7, 5326524.780000, 0, 0
NID200212, 0.00000000, 6, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200226, 0.00000000, 25, 0, 0, 0, 555.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200212, 0.00000000, 6, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200205, 0.00000000, 4.6, 0, 0, 0, 197.250000, 00:00:00:000, 00:00:00:000, 04:33:23.996, 0, 0, 0, 0, 2, 321120.000000, 0, 0
SND200212, 0.00000000, 1, 0, 0, 0, 14.550000, 00:00:00:000, 00:00:00:000, 01:56:03.742, 0, 0, 0, 0, 1, 80958.350000, 0, 0
ZSD200212, 0.00000000, 21, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 9.5, 4, 3, 4265.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 9.5, 4, 2, 5522.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 13.25, 5, 1, 4323.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 9.42857142857144, 4, 2, 2770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 50, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200311, 0.00000000, 100, 0, 0, 0, 5375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 77.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 12, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 12.75, 5, 1, 4328.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 11.1111111111111, 3, 1, 5598.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1, 9.45454545454544, 4, 4, 2757.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 9.44999999999999, 4, 4, 4240.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603_1800C, 0.00000000, 140, 0.02, 2, 0, 382.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 96, 0, 0, 0, 552.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200422, 0.00000000, 50, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:05:45.164, 0, 0, 0, 0, 1, 2166487.500000, 0, 0
AHD200429, 0.00000000, 22.0625, 0, 0, 0, 3717.541666, 00:00:00:000, 00:00:00:000, 01:17:57.098, 0, 0, 0, 0, 10, 12050182.500000, 0, 0
CAD200408, 0.00000000, 24, 0, 0, 0, 186.000000, 00:00:00:000, 00:00:00:000, 02:17:29.102, 0, 0, 0, 0, 1, 3387684.000000, 0, 0
CAD200422, 0.00000000, 28.875, 0, 0, 0, 1417.593750, 00:00:00:000, 00:00:00:000, 07:34:16.696, 0, 0, 0, 0, 2, 1268228.250000, 0, 0
CAD200429, 0.00000000, 13.1909090909091, 0.25, 0, 0, 694.298913, 00:00:00:000, 00:00:00:000, 02:03:47.880, 0, 0, 0, 0, 7, 9823872.500000, 0, 0
NID200408, 0.00000000, 6.25, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200422, 0.00000000, 10, 0, 0, 0, 298.980000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200429, 0.00000000, 40.9, 0, 0, 0, 39.500000, 00:00:00:000, 00:00:00:000, 00:09:34.347, 0, 0, 0, 0, 5, 9841590.000000, 0, 0
PBD200422, 0.00000000, 10, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200429, 0.00000000, 19.0714285714286, 0, 0, 0, 3047.027777, 00:00:00:000, 00:00:00:000, 00:17:43.355, 0, 0, 0, 0, 2, 635832.500000, 0, 0
SND200429, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:11:26.472, 0, 0, 0, 0, 2, 804750.000000, 0, 0
ZSD200408, 0.00000000, 8, 0, 0, 0, 137.916666, 00:00:00:000, 00:00:00:000, 09:47:32.478, 0, 0, 0, 0, 1, 388811.500000, 0, 0
ZSD200422, 0.00000000, 22.75, 0, 0, 0, 2226.000000, 00:00:00:000, 00:00:00:000, 03:53:05.627, 0, 0, 0, 0, 2, 601540.500000, 0, 0
ZSD200429, 0.00000000, 29.4, 0, 0, 0, 1509.150000, 00:00:00:000, 00:00:00:000, 00:46:48.748, 0, 0, 0, 0, 2, 6204946.750000, 0, 0
SRD201231, 0.00000000, 1, 9.81818181818181, 4, 4, 4219.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 10, 4, 1, 5598.095237, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 11.6666666666667, 5, 1, 4319.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 1.66666666, 4.46052631578947, 2.9375, 1, 0, 15761.583333, 00:00:00.001, 00:00:00.001, 01:01:38.561, 0, 0, 0, 0, 3, 19245.000000, 0, 0
AHD200401_1650P, 0.00000000, 100, 0, 1, 0, 362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200131, 0.00000000, 9.36538461538462, 2.25, 0, 0, 8.722222, 00:00:00:000, 00:00:00:000, 02:07:41.987, 0, 0, 0, 0, 5, 877300.000000, 0, 0
AHD200131, 0.00000000, 55.9339743320891, 0.857962085308057, 0, 0, 692.039675, 00:00:00:000, 00:00:00:000, 00:08:02.592, 0, 0, 0, 0, 145, 246188250.000000, 0, 0
CAD200131, 0.00000000, 60.5082417582418, 0.381173184357546, 0, 0, 6245.049616, 00:00:00:000, 00:00:00:000, 00:16:02.885, 0, 0, 0, 0, 116, 599429600.000000, 0, 0
NAD200131, 0.00000000, 17.4162561576355, 0.773214285714287, 0, 0, 948.422413, 00:00:00:000, 00:00:00:000, 00:42:14.608, 0, 0, 0, 0, 12, 5150000.000000, 0, 0
NID200131, 0.00000000, 67.842370002613, 1.38529411764706, 0, 0, 2810.397955, 00:00:00:000, 00:00:00:000, 00:21:11.268, 0, 0, 0, 0, 67, 209304360.000000, 0, 0
PBD200131, 0.00000000, 35.8378872004676, 0.469561403508773, 0, 0, 1455.034895, 00:00:00:000, 00:00:00:000, 00:17:11.572, 0, 0, 0, 0, 75, 66340050.000000, 0, 0
SND200131, 0.00000000, 21.6454388157262, 3.29079207920792, 0, 0, 83.166181, 00:00:00:000, 00:00:00:000, 00:18:23.020, 0, 0, 0, 0, 46, 39506500.000000, 0, 0
ZSD200131, 0.00000000, 43.9015748031496, 0.824032258064515, 0, 0, 308.163942, 00:00:00:000, 00:00:00:000, 00:12:32.302, 0, 0, 0, 0, 88, 131355600.000000, 0, 0
HUD210129, 8.00000000, 1.125, 9.20000000000005, 4, 0, 6774.166666, 00:00:00.002, 00:00:00.002, 00:23:04.181, 0, 0, 0, 0, 1, 5600.000000, 0, 0
SCD210129, 4.50000000, 3.22916666666667, 4.95238095238096, 3, 1, 13037.724358, 00:00:00.000, 00:00:00.000, 01:49:50.413, 0, 0, 0, 0, 1, 2735.000000, 0, 0
HCD210129, 0.00000000, 1, 11.25, 5, 1, 4318.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 2.40000000, 5.13636363636364, 5.34375, 2, 3, 18246.643939, 00:00:00.001, 00:00:00.001, 00:39:11.078, 0, 0, 0, 0, 5, 114050.000000, 0, 0
AAD200203, 0.00000000, 9.36538461538462, 2.25, 0, 0, 8.722222, 00:00:00:000, 00:00:00:000, 02:07:41.987, 0, 0, 0, 0, 5, 877610.000000, 0, 0
AHD200203, 0.00000000, 50.2026826418419, 0.814276315789474, 0, 0, 1021.121015, 00:00:00:000, 00:00:00:000, 00:16:43.832, 0, 0, 0, 0, 190, 302509684.500000, 0, 0
CAD200203, 0.00000000, 55.1152263374486, 0.653617021276601, 0, 0, 6248.890653, 00:00:00:000, 00:00:00:000, 00:32:03.665, 0, 0, 0, 0, 140, 667698855.500000, 0, 0
COD200203, 0.00000000, 3.5, 3500, 1, 1, 124475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200203, 0.00000000, 17.3380952380952, 0.773214285714287, 0, 0, 927.641666, 00:00:00:000, 00:00:00:000, 00:42:14.608, 0, 0, 0, 0, 12, 5157358.000000, 0, 0
NID200203, 0.00000000, 62.5241644823067, 1.37428571428571, 0, 0, 1088.951431, 00:00:00:000, 00:00:00:000, 00:45:10.853, 0, 0, 0, 0, 77, 233215267.740000, 0, 0
PBD200203, 0.00000000, 33.9050537785919, 0.753555555555554, 0, 0, 1463.015392, 00:00:00:000, 00:00:00:000, 00:20:01.820, 0, 0, 0, 0, 85, 76799388.000000, 0, 0
SND200203, 0.00000000, 20.5882745621613, 3.81481132075472, 0, 0, 107.279166, 00:00:00:000, 00:00:00:000, 00:22:44.569, 0, 0, 0, 0, 48, 39993670.900000, 0, 0
ZSD200203, 0.00000000, 40.9939490172517, 0.86843023255814, 0, 0, 772.387891, 00:00:00:000, 00:00:00:000, 00:34:52.878, 0, 0, 0, 0, 111, 159806143.250000, 0, 0
CAD200401_5900C, 0.00000000, 50, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200206, 0.00000000, 18.8333333333333, 1.00333333333333, 0, 0, 2975.952380, 00:00:00:000, 00:00:00:000, 02:49:57.967, 0, 0, 0, 0, 4, 2533662.500000, 0, 0
CAD200206, 0.00000000, 22.5, 0.22, 0, 0, 1667.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200206, 0.00000000, 1, 0, 0, 0, 6.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200206, 0.00000000, 41.5833333333333, 0.8, 0, 0, 348.300000, 00:00:00:000, 00:00:00:000, 13:22:03.922, 0, 0, 0, 0, 1, 225600.120000, 0, 0
PBD200206, 0.00000000, 7, 0, 0, 0, 13.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 4, 0, 0, 0, 341.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200207, 0.00000000, 27.8, 0, 0, 0, 99.826389, 00:00:00:000, 00:00:00:000, 00:12:49.482, 0, 0, 0, 0, 1, 1074256.250000, 0, 0
CAD200207, 0.00000000, 17.75, 0.22, 0, 0, 335.000000, 00:00:00:000, 00:00:00:000, 01:56:04.531, 0, 0, 0, 0, 1, 139206.250000, 0, 0
NID200207, 0.00000000, 42.9, 0.4, 0, 0, 262.620000, 00:00:00:000, 00:00:00:000, 13:22:03.922, 0, 0, 0, 0, 1, 225616.320000, 0, 0
PBD200207, 0.00000000, 4, 0, 0, 0, 41.416666, 00:00:00:000, 00:00:00:000, 01:32:14.383, 0, 0, 0, 0, 1, 91411.000000, 0, 0
ZSD200207, 0.00000000, 25.6521739130435, 1.52631578947368, 0, 0, 1631.208333, 00:00:00:000, 00:00:00:000, 01:09:55.971, 0, 0, 0, 0, 11, 22263106.500000, 0, 0
AHD200211, 0.00000000, 30.6, 0, 0, 0, 148.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200211, 0.00000000, 24.5, 1.78, 0, 0, 4741.100000, 00:00:00:000, 00:00:00:000, 00:17:59.337, 0, 0, 0, 0, 2, 4756474.500000, 0, 0
NID200211, 0.00000000, 15, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200211, 0.00000000, 1, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200210, 0.00000000, 1, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 11:07:39.667, 0, 0, 0, 0, 1, 140217.250000, 0, 0
NID200210, 0.00000000, 29.5, 0, 0, 0, 391.650000, 00:00:00:000, 00:00:00:000, 01:16:58.482, 0, 0, 0, 0, 1, 673760.700000, 0, 0
CAD200213, 0.00000000, 18.3333333333333, 2.5, 0, 0, 3923.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200213, 0.00000000, 5, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 27, 0, 0, 0, 3317.812500, 00:00:00:000, 00:00:00:000, 00:06:29.757, 0, 0, 0, 0, 2, 2194549.000000, 0, 0
CAD200214, 0.00000000, 85.25, 0, 0, 0, 5328.125000, 00:00:00:000, 00:00:00:000, 04:08:01.872, 0, 0, 0, 0, 1, 558800.000000, 0, 0
NID200214, 0.00000000, 4, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200214, 0.00000000, 4, 1.85, 0, 0, 166.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200214, 0.00000000, 25, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200218, 0.00000000, 50, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200218, 0.00000000, 53.3333333333333, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200218, 0.00000000, 25, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603_1725P, 0.00000000, 100, 0, 1, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 15.5, 3, 0, 0, 797.500000, 00:00:00:000, 00:00:00:000, 00:02:26.956, 0, 0, 0, 0, 1, 1402937.500000, 0, 0
NID200220, 0.00000000, 29.3333333333333, 0, 0, 0, 2182.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 28.5, 1.25, 0, 0, 1130.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200221, 0.00000000, 76.6666666666667, 0.5, 0, 0, 626.805555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 16.375, 1.7, 0, 0, 548.511904, 00:00:00:000, 00:00:00:000, 00:13:55.537, 0, 0, 0, 0, 2, 8426475.000000, 0, 0
NID200221, 0.00000000, 20.3333333333333, 0, 0, 0, 201.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200221, 0.00000000, 25, 0, 0, 0, 1231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200225, 0.00000000, 100, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200225, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200227, 0.00000000, 17.5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200227, 0.00000000, 23, 0, 0, 0, 209.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200227, 0.00000000, 8, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200227, 0.00000000, 8.77083333333333, 0, 0, 0, 1597.159090, 00:00:00:000, 00:00:00:000, 00:00:08.255, 0, 0, 0, 0, 2, 867055.500000, 0, 0
ZSD200227, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200228, 0.00000000, 63.8333333333333, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 20.75, 0, 0, 0, 486.562500, 00:00:00:000, 00:00:00:000, 00:02:26.956, 0, 0, 0, 0, 1, 1403745.000000, 0, 0
NID200228, 0.00000000, 4, 0, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 4, 0, 0, 0, 276.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 10.00000000, 1, 10, 4, 0, 5591.111111, 00:00:00.001, 00:00:00.001, 00:22:51.736, 0, 0, 0, 0, 1, 5600.000000, 0, 0
SRD210226, 10.00000000, 2.92857142857143, 8, 3, 0, 10410.000000, 00:00:00.001, 00:00:00.001, 00:16:30.296, 0, 0, 0, 0, 1, 4170.000000, 0, 0
SCD210226, 5.25000000, 4.67307692307692, 6.38636363636368, 1, 2, 17071.956790, 00:00:00.001, 00:00:00.001, 01:44:01.400, 0, 0, 0, 0, 2, 5445.000000, 0, 0
HCD210226, 0.00000000, 1, 11.25, 5, 1, 4318.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200305, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200306, 0.00000000, 50, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200306, 0.00000000, 15, 10, 0, 0, 541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 21, 0, 0, 0, 1968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 6, 1.125, 0, 0, 401.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 20, 0, 0, 0, 915.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200310, 0.00000000, 8.75, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 30, 0, 0, 0, 982.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 11.5, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 12.5, 0, 1, 0, 703008.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 10, 0, 0, 0, 1904.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 2, 0, 0, 0, 31.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 60.8333333333333, 1, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 2, 0, 0, 0, 117.750000, 00:00:00:000, 00:00:00:000, 00:04:22.028, 0, 0, 0, 0, 1, 165516.000000, 0, 0
AHD200319, 0.00000000, 35, 2.25, 0, 0, 14937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 13.1666666666667, 1.66666666666667, 0, 0, 963.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 22.5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 16, 0, 0, 0, 2408.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200320, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 01:43:33.978, 0, 0, 0, 0, 1, 2282062.500000, 0, 0
ZSD200320, 0.00000000, 10, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
