Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:33:13, 1862725761, 417.000000, 2, 424.500000, 5, 4223.000000
10/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:03:25, 1863816644, 417.000000, 3, 424.500000, 5, 4648.500000
10/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:11:47, 1863019880, 417.000000, 3, 424.500000, 5, 4648.500000
10/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:40:16, 1863469060, 417.000000, 3, 424.500000, 5, 4648.500000
10/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:27:35, 1863469051, 430.500000, 4, 437.500000, 1, 17785.000000
10/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:27:35, 1863469051, 430.500000, 4, 437.500000, 1, 17785.000000
10/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:27:35, 1863469051, 430.500000, 4, 437.500000, 1, 17785.000000
10/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:00:49, 1863817663, 430.500000, 4, 435.500000, 2, 12566.500000
10/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 05:59:24, 1863932297, 428.500000, 4, 436.000000, 10, 10354.000000
10/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 05:59:24, 1863932297, 428.500000, 4, 436.000000, 10, 10354.000000
10/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 05:59:24, 1863932297, 428.500000, 4, 436.000000, 10, 10354.000000
10/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 05:59:24, 1863932297, 428.500000, 4, 436.000000, 10, 10354.000000
10/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:14:34, 1863817765, 256.000000, 2, 264.000000, 2, 1040.000000
10/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:14:34, 1863817765, 256.000000, 2, 264.000000, 2, 1040.000000
10/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 05:14:34, 1863817765, 256.000000, 2, 264.000000, 2, 1040.000000
10/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 05:14:34, 1863817765, 256.000000, 2, 264.000000, 2, 1040.000000
10/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:14:32, 1863817764, 255.000000, 2, 263.000000, 2, 1036.000000
10/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:14:32, 1863817764, 255.000000, 2, 263.000000, 2, 1036.000000
10/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:14:32, 1863817764, 255.000000, 2, 263.000000, 2, 1036.000000
10/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:14:32, 1863817764, 255.000000, 2, 263.000000, 2, 1036.000000
10/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 04:42:53, 1863932286, 434.500000, 10, 442.500000, 10, 8770.000000
10/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 04:42:53, 1863932286, 434.500000, 10, 442.500000, 10, 8770.000000
10/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 04:42:53, 1863932286, 434.500000, 10, 442.500000, 10, 8770.000000
10/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 04:42:53, 1863932286, 434.500000, 10, 442.500000, 10, 8770.000000
10/06/2020 00:00:00, AUD200612, 4021106, 09:30:00, 09:29:41, 1862784980, 1716.100000, 5, , , 8580.500000
10/06/2020 00:00:00, AUD200612, 4021106, 13:30:00, 13:30:00, 1863332298, , , 1726.200000, 5, 8631.000000
10/06/2020 00:00:00, AUD200612, 4021106, 15:30:00, 15:06:31, 1863738141, 1713.500000, 5, , , 8567.500000
10/06/2020 00:00:00, AUD200612, 4021106, 11:30:00, 11:29:58, 1862949134, 1719.600000, 5, , , 8598.000000
10/06/2020 00:00:00, ZSD200617, 48063, 15:30:00, 14:34:57, 1863583866, 2015.500000, 1, , , 2015.500000
10/06/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1863332244, 2019.000000, 1, , , 2019.000000
10/06/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:59, 1863736197, 12925.000000, 4, 12945.000000, 9, 168205.000000
10/06/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1862784852, 12780.000000, 1, 12795.000000, 2, 38370.000000
10/06/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1863332048, 12935.000000, 2, 12955.000000, 3, 64735.000000
10/06/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:22, 1862948446, 12825.000000, 1, 12840.000000, 5, 77025.000000
10/06/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:52, 1863736008, 17205.000000, 3, 17230.000000, 2, 86075.000000
10/06/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:27:01, 1863320591, , , 17205.000000, 1, 17205.000000
10/06/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:28:13, 1862781397, , , 16995.000000, 1, 16995.000000
10/06/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:29:54, 1862949008, 17115.000000, 1, 17175.000000, 2, 51465.000000
10/06/2020 00:00:00, ZSD200612, 4018046, 09:30:00, 09:30:00, 1862784898, 1992.500000, 5, 1999.500000, 1, 11962.000000
10/06/2020 00:00:00, ZSD200612, 4018046, 13:30:00, 13:30:00, 1863332246, 2015.000000, 2, 2020.500000, 2, 16075.000000
10/06/2020 00:00:00, ZSD200612, 4018046, 15:30:00, 15:30:00, 1863736319, 2015.000000, 2, 2020.500000, 6, 16153.000000
10/06/2020 00:00:00, ZSD200612, 4018046, 11:30:00, 11:29:55, 1862949028, 1992.500000, 4, 2000.000000, 4, 15970.000000
10/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1862949128, 5820.000000, 1, 5821.000000, 4, 29104.000000
10/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1862784907, 5802.500000, 2, 5805.000000, 6, 46435.000000
10/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1863736276, 5900.500000, 3, 5903.000000, 5, 47216.500000
10/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1863332310, 5901.500000, 2, 5903.500000, 2, 23610.000000
10/06/2020 00:00:00, NID200910, 4022951, 11:30:00, 11:29:22, 1862949408, 12895.000000, 3, 12905.000000, 3, 374185.000000
10/06/2020 00:00:00, NID200910, 4022951, 09:30:00, 09:30:00, 1862784971, 12850.000000, 5, 12860.000000, 2, 256995.000000
10/06/2020 00:00:00, NID200910, 4022951, 15:30:00, 15:29:59, 1863736665, 13000.000000, 3, 13010.000000, 6, 494305.000000
10/06/2020 00:00:00, NID200910, 4022951, 13:30:00, 13:30:00, 1863332163, 13010.000000, 2, 13020.000000, 3, 403455.000000
10/06/2020 00:00:00, SND200715, 3999530, 09:30:00, 06:54:57, 1862572261, , , 17090.000000, 1, 17090.000000
10/06/2020 00:00:00, SND200715, 3999530, 15:30:00, 06:54:57, 1862572261, , , 17090.000000, 1, 17090.000000
10/06/2020 00:00:00, SND200715, 3999530, 13:30:00, 06:54:57, 1862572261, , , 17090.000000, 1, 17090.000000
10/06/2020 00:00:00, SND200715, 3999530, 11:30:00, 06:54:57, 1862572261, , , 17090.000000, 1, 17090.000000
10/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 05:14:25, 1863817751, 260.000000, 2, 268.000000, 2, 1056.000000
10/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 05:14:25, 1863817751, 260.000000, 2, 268.000000, 2, 1056.000000
10/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 05:14:25, 1863817751, 260.000000, 2, 268.000000, 2, 1056.000000
10/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 05:14:25, 1863817751, 260.000000, 2, 268.000000, 2, 1056.000000
10/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:56, 1863332668, , , 13080.000000, 1, 13080.000000
10/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:48, 1862784976, , , 12920.000000, 1, 12920.000000
10/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:31, 1863736773, 13040.000000, 1, , , 13040.000000
10/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:28:47, 1862949392, , , 12965.000000, 1, 12965.000000
10/06/2020 00:00:00, COD200910, 4022949, 13:30:00, 00:00:00, 1862300095, 25800.000000, 2, 31500.000000, 2, 427600.000000
10/06/2020 00:00:00, COD200910, 4022949, 09:30:00, 00:00:00, 1862300095, 25800.000000, 2, 31500.000000, 2, 427600.000000
10/06/2020 00:00:00, COD200910, 4022949, 11:30:00, 00:00:00, 1862300095, 25800.000000, 2, 31500.000000, 2, 427600.000000
10/06/2020 00:00:00, COD200910, 4022949, 15:30:00, 00:00:00, 1862300095, 25800.000000, 2, 31500.000000, 2, 427600.000000
10/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1863932033, 5150.000000, 1, , , 5150.000000
10/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1863932033, 5150.000000, 1, , , 5150.000000
10/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1863932033, 5150.000000, 1, , , 5150.000000
10/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1863932033, 5150.000000, 1, , , 5150.000000
10/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:59, 1862784837, 5793.000000, 1, 5819.000000, 1, 11612.000000
10/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1863736596, , , 5915.000000, 1, 5915.000000
10/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:53, 1862949168, 5821.000000, 1, , , 5821.000000
10/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1863332744, , , 5915.000000, 1, 5915.000000
10/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1862784899, 2005.500000, 5, 2007.000000, 1, 12034.500000
10/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1863332247, 2027.500000, 2, 2029.000000, 2, 8113.000000
10/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1863736316, 2027.500000, 2, 2029.000000, 6, 16229.000000
10/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:55, 1862949024, 2005.500000, 3, 2007.500000, 4, 14046.500000
10/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:30:25, 1863816527, 258.500000, 2, 266.500000, 2, 1575.000000
10/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:30:25, 1863816527, 258.500000, 2, 266.500000, 2, 1575.000000
10/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:32:01, 1862725898, 258.500000, 2, 266.500000, 2, 1575.000000
10/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:30:25, 1863816527, 258.500000, 2, 266.500000, 2, 1575.000000
10/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 05:15:20, 1863817706, 414.000000, 2, 421.500000, 1, 1671.500000
10/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 05:15:20, 1863817706, 414.000000, 2, 421.500000, 1, 1671.500000
10/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 05:15:20, 1863817706, 414.000000, 2, 421.500000, 1, 1671.500000
10/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:15:20, 1863817706, 414.000000, 2, 421.500000, 1, 1671.500000
10/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:58, 1863736186, 1748.000000, 1, 1750.000000, 4, 8748.000000
10/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:14, 1862948389, , , 1746.500000, 2, 3493.000000
10/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:30:00, 1862784924, 1745.000000, 4, 1747.500000, 1, 8727.500000
10/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:56, 1863331736, 1760.500000, 1, 1764.000000, 3, 7052.500000
10/06/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:24, 1863734913, , , 17435.000000, 2, 34870.000000
10/06/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:28:13, 1862781396, , , 17180.000000, 1, 17180.000000
10/06/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:27:31, 1862945864, , , 17360.000000, 2, 34720.000000
10/06/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:27:01, 1863320590, , , 17375.000000, 1, 17375.000000
10/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 05:14:14, 1863932606, 263.500000, 5, 271.000000, 5, 5345.000000
10/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 05:14:14, 1863932606, 263.500000, 5, 271.000000, 5, 5345.000000
10/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 05:14:14, 1863932606, 263.500000, 5, 271.000000, 5, 5345.000000
10/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 05:14:14, 1863932606, 263.500000, 5, 271.000000, 5, 5345.000000
10/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 03:34:10, 1862445299, 411.500000, 1, 419.500000, 1, 831.000000
10/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 03:34:10, 1862445299, 411.500000, 1, 419.500000, 1, 831.000000
10/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 03:34:10, 1862445299, 411.500000, 1, 419.500000, 1, 831.000000
10/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 03:34:10, 1862445299, 411.500000, 1, 419.500000, 1, 831.000000
10/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 03:37:49, 1863824459, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 03:37:49, 1863824459, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 03:37:49, 1863824459, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 03:37:49, 1863824459, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:28:25, 1863817685, 548.000000, 2, 556.000000, 2, 2208.000000
10/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 07:28:25, 1863817685, 548.000000, 2, 556.000000, 2, 2208.000000
10/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 07:28:25, 1863817685, 548.000000, 2, 556.000000, 2, 2208.000000
10/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 07:28:25, 1863817685, 548.000000, 2, 556.000000, 2, 2208.000000
10/06/2020 00:00:00, CAD200910, 4022948, 09:30:00, 09:30:00, 1862785039, 5802.000000, 2, 5804.000000, 6, 127673.500000
10/06/2020 00:00:00, CAD200910, 4022948, 11:30:00, 11:30:00, 1862949144, 5820.000000, 1, 5820.500000, 3, 75663.000000
10/06/2020 00:00:00, CAD200910, 4022948, 13:30:00, 13:30:00, 1863332320, 5901.500000, 2, 5903.000000, 2, 88529.500000
10/06/2020 00:00:00, CAD200910, 4022948, 15:30:00, 15:29:59, 1863736277, 5900.000000, 3, 5902.000000, 5, 141626.000000
10/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 03:38:40, 1863820218, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 03:38:40, 1863820218, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 03:38:40, 1863820218, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 03:38:40, 1863820218, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1863932460, 5150.000000, 1, , , 5150.000000
10/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1863932460, 5150.000000, 1, , , 5150.000000
10/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1863932460, 5150.000000, 1, , , 5150.000000
10/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1863932460, 5150.000000, 1, , , 5150.000000
10/06/2020 00:00:00, SND200910, 4022953, 11:30:00, 11:26:03, 1862972335, 17055.000000, 2, 17150.000000, 1, 136645.000000
10/06/2020 00:00:00, SND200910, 4022953, 09:30:00, 09:28:13, 1862781395, 16910.000000, 2, 16955.000000, 1, 236805.000000
10/06/2020 00:00:00, SND200910, 4022953, 13:30:00, 13:27:01, 1863320601, 17130.000000, 1, 17165.000000, 1, 496300.000000
10/06/2020 00:00:00, SND200910, 4022953, 15:30:00, 15:22:26, 1863784542, 17115.000000, 10, 17200.000000, 2, 325350.000000
10/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:30:15, 1863816615, 260.500000, 10, 268.000000, 5, 9275.000000
10/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 09:30:15, 1863816615, 260.500000, 10, 268.000000, 5, 9275.000000
10/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:30:15, 1863816615, 260.500000, 10, 268.000000, 5, 9275.000000
10/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:33:11, 1862736339, 260.500000, 10, 268.000000, 5, 9275.000000
10/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:40:16, 1863469059, 418.500000, 3, 426.000000, 5, 4665.000000
10/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:11:47, 1862919658, 418.500000, 3, 426.000000, 5, 5083.000000
10/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:32:08, 1862787894, 418.500000, 2, 426.000000, 5, 4664.500000
10/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:03:25, 1863816596, 418.500000, 3, 426.000000, 5, 4665.000000
10/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1863332308, 5897.500000, 1, 5899.500000, 2, 17696.500000
10/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1862949129, , , 5817.000000, 4, 23268.000000
10/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1862784909, 5797.500000, 2, 5800.500000, 5, 40597.500000
10/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1863736259, 5895.500000, 3, 5898.500000, 1, 23585.000000
10/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1863332149, 13030.000000, 1, 13060.000000, 1, 26090.000000
10/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:31, 1863736772, 13020.000000, 1, , , 13020.000000
10/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:48, 1862784977, , , 12900.000000, 1, 12900.000000
10/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:28:47, 1862949393, , , 12945.000000, 1, 12945.000000
10/06/2020 00:00:00, PBD200910, 4022952, 13:30:00, 13:29:56, 1863332234, 1760.500000, 1, 1762.500000, 3, 19382.500000
10/06/2020 00:00:00, PBD200910, 4022952, 09:30:00, 09:30:00, 1862784956, 1742.500000, 4, 1744.500000, 6, 45322.000000
10/06/2020 00:00:00, PBD200910, 4022952, 15:30:00, 15:29:09, 1863737075, 1746.500000, 2, 1749.000000, 3, 22718.500000
10/06/2020 00:00:00, PBD200910, 4022952, 11:30:00, 11:29:14, 1862948388, 1743.500000, 7, 1745.000000, 2, 40116.000000
10/06/2020 00:00:00, AHD200910, 4022947, 09:30:00, 09:29:55, 1862784577, 1625.500000, 10, 1626.500000, 12, 144744.500000
10/06/2020 00:00:00, AHD200910, 4022947, 13:30:00, 13:30:00, 1863332233, 1636.000000, 10, 1636.500000, 6, 103083.500000
10/06/2020 00:00:00, AHD200910, 4022947, 15:30:00, 15:30:00, 1863736310, 1627.500000, 10, 1628.000000, 12, 63483.500000
10/06/2020 00:00:00, AHD200910, 4022947, 11:30:00, 11:29:57, 1862949103, 1633.000000, 17, 1633.500000, 1, 88187.000000
10/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 03:36:42, 1863932268, , , 549.500000, 5, 2747.500000
10/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 03:36:42, 1863932268, , , 549.500000, 5, 2747.500000
10/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 03:36:42, 1863932268, , , 549.500000, 5, 2747.500000
10/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 03:36:42, 1863932268, , , 549.500000, 5, 2747.500000
10/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:57, 1863333996, , , 2036.000000, 1, 2036.000000
10/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:04, 1862950501, 2006.000000, 1, , , 2006.000000
10/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1862785092, 2005.500000, 1, , , 2005.500000
10/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:10, 1863736321, , , 2035.500000, 1, 2035.500000
10/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:10:06, 1863817711, 417.000000, 5, 423.000000, 1, 5438.000000
10/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:10:06, 1863817711, 417.000000, 5, 423.000000, 1, 5438.000000
10/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:33:08, 1862725865, 416.500000, 5, 424.000000, 10, 12605.000000
10/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:10:06, 1863817711, 417.000000, 5, 423.000000, 1, 5438.000000
10/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:32:08, 1862788016, 414.000000, 2, 421.500000, 5, 4615.000000
10/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:03:25, 1863816618, 414.000000, 3, 421.500000, 5, 4615.500000
10/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:11:47, 1862919662, 414.000000, 3, 421.500000, 5, 5029.000000
10/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:40:16, 1863469062, 414.000000, 3, 421.500000, 5, 4615.500000
10/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1863332100, 1636.000000, 10, 1637.000000, 6, 26182.000000
10/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:57, 1862949106, 1633.500000, 17, 1634.500000, 1, 29404.000000
10/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1863736313, 1627.500000, 10, 1628.500000, 12, 35817.000000
10/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:55, 1862784575, 1625.500000, 10, 1627.500000, 12, 35785.000000
10/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 05:14:37, 1863817768, 260.000000, 2, 268.000000, 2, 1056.000000
10/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:14:37, 1863817768, 260.000000, 2, 268.000000, 2, 1056.000000
10/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 05:14:37, 1863817768, 260.000000, 2, 268.000000, 2, 1056.000000
10/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 05:14:37, 1863817768, 260.000000, 2, 268.000000, 2, 1056.000000
10/06/2020 00:00:00, AAD200910, 4022946, 15:30:00, 00:00:00, 1863826604, , , 1240.000000, 5, 19000.000000
10/06/2020 00:00:00, AAD200910, 4022946, 09:30:00, 00:00:00, 1863826604, , , 1240.000000, 5, 19000.000000
10/06/2020 00:00:00, AAD200910, 4022946, 13:30:00, 00:00:00, 1863826604, , , 1240.000000, 5, 19000.000000
10/06/2020 00:00:00, AAD200910, 4022946, 11:30:00, 00:00:00, 1863826604, , , 1240.000000, 5, 19000.000000
10/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 09:31:37, 1863817649, 432.500000, 9, 440.000000, 10, 14400.000000
10/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 09:31:37, 1863817649, 432.500000, 9, 440.000000, 10, 14400.000000
10/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:31:37, 1863817649, 432.500000, 9, 440.000000, 10, 14400.000000
10/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:34:18, 1862725753, 432.500000, 9, 440.000000, 10, 17432.500000
10/06/2020 00:00:00, SND200612, 4018045, 09:30:00, 09:28:13, 1862781394, 17040.000000, 2, 17180.000000, 1, 51260.000000
10/06/2020 00:00:00, SND200612, 4018045, 13:30:00, 13:27:01, 1863320589, 17320.000000, 1, 17390.000000, 1, 69590.000000
10/06/2020 00:00:00, SND200612, 4018045, 15:30:00, 15:29:52, 1863736010, 17310.000000, 3, 17390.000000, 2, 86710.000000
10/06/2020 00:00:00, SND200612, 4018045, 11:30:00, 11:27:31, 1862945863, 17215.000000, 1, 17360.000000, 2, 51935.000000
10/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:14:56, 1862437170, 254.000000, 1, 262.000000, 1, 516.000000
10/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 03:14:56, 1862437170, 254.000000, 1, 262.000000, 1, 516.000000
10/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 03:14:56, 1862437170, 254.000000, 1, 262.000000, 1, 516.000000
10/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 03:14:56, 1862437170, 254.000000, 1, 262.000000, 1, 516.000000
10/06/2020 00:00:00, CAD200612, 4018040, 09:30:00, 09:30:00, 1862784906, 5775.000000, 2, 5787.000000, 6, 46272.000000
10/06/2020 00:00:00, CAD200612, 4018040, 11:30:00, 11:30:00, 1862949131, 5798.500000, 1, 5802.500000, 4, 29008.500000
10/06/2020 00:00:00, CAD200612, 4018040, 15:30:00, 15:29:59, 1863736274, 5879.000000, 2, 5885.000000, 5, 41183.000000
10/06/2020 00:00:00, CAD200612, 4018040, 13:30:00, 13:30:00, 1863332312, 5880.500000, 2, 5886.000000, 2, 23533.000000
10/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:27:01, 1863320592, 17120.000000, 1, 17160.000000, 1, 34280.000000
10/06/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:28:13, 1862788762, , , 16950.000000, 1, 16950.000000
10/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:29:52, 1863736012, 17170.000000, 3, 17200.000000, 2, 85910.000000
10/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:27:31, 1862945866, 17075.000000, 1, 17130.000000, 2, 51335.000000
10/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:10:53, 1863477501, 414.500000, 1, 420.500000, 2, 2090.500000
10/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:10:53, 1863477501, 414.500000, 1, 420.500000, 2, 2090.500000
10/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:01:32, 1863817570, 414.500000, 1, 420.500000, 1, 1670.000000
10/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:31:57, 1862725863, 412.500000, 3, 420.500000, 3, 2499.000000
10/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:08:30, 1863817762, 264.000000, 10, 269.500000, 5, 7768.500000
10/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:08:30, 1863817762, 264.000000, 10, 269.500000, 5, 7768.500000
10/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 09:08:30, 1863817762, 264.000000, 10, 269.500000, 5, 7768.500000
10/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:08:30, 1863817762, 264.000000, 10, 269.500000, 5, 7768.500000
