Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE200819, 4, 2, 117783.25, 0, 0, 58891.625, 1.5, 0
PBE200902, 10, 4, 3933485, 0, 0, 945420, 24, 0
PBE200916, 2, 1, 158790, 0, 0, 0, 4, 0
PBE201021, 2, 1, 198862.5, 0, 0, 0, 5, 0
PBS200818, 2, 1, 35395.75, 0, 0, 0, 1, 0
PBS201001, 2, 1, 71717.5, 0, 0, 0, 2, 0
PBY200715, 2, 1, 510925000, 0, 0, 0, 107, 0
PBY200819, 2, 1, 511460000, 0, 0, 0, 107, 0
SCD200731, 37, 5, 13175, 45, 2, 2635, 3, 0
SCD200828, 60, 13, 54965, 171, 69, 2645, 1, 0
SCD200930, 87, 19, 104270, 76, 45, 2630, 2, 0
SCD201030, 45, 6, 2105950, 52, 38, 520000, 5, 0
SCD201130, 68, 17, 125920, 73, 57, 7785, 2, 0
SCD201231, 41, 6, 15780, 52, 48, 2630, 1, 0
SCD210129, 26, 0, 0, 24, 0, 0, 5, 0
SCD210226, 20, 0, 0, 18, 0, 0, 1, 0
SCD210331, 20, 0, 0, 18, 0, 0, 1, 0
SCD210430, 18, 0, 0, 16, 0, 0, 1, 0
SCD210528, 20, 0, 0, 18, 0, 0, 1, 0
SCD210630, 20, 0, 0, 18, 0, 0, 1, 0
SCD210730, 20, 0, 0, 18, 0, 0, 1, 0
SCD210831, 20, 0, 0, 18, 0, 0, 1, 0
SND200702, 140, 96, 88415670, 6, 20, 505410, 10, 0
SND200703, 165, 112, 93681756.55, 13, 23, 421223.125, 1, 0
SND200706, 4, 2, 505952.4, 0, 0, 252976.2, 3, 0
SND200714, 4, 2, 676000, 0, 0, 338000, 4, 0
SND200715, 37, 19, 12489616.95, 8, 10, 338500, 8.5, 0
SND200722, 2, 1, 84275, 0, 0, 0, 1, 0
SND200731, 2, 1, 84345, 0, 0, 0, 1, 0
SND200804, 8, 4, 5155750, 0, 0, 423125, 5, 0
SND200806, 4, 2, 1010305, 0, 0, 505152.5, 6, 0
SND200811, 4, 2, 337030, 0, 0, 168515, 2, 0
SND200813, 4, 2, 841557.4, 0, 4, 420778.7, 5, 0
SND200818, 4, 2, 673745.5, 0, 2, 336872.75, 4, 0
SND200819, 63, 32, 16984517.25, 5, 5, 294432.5, 4.5, 0
SND200820, 8, 4, 7717420, 0, 0, 1929355, 23, 0
SND200826, 10, 5, 1760850, 1, 0, 419225, 5, 0
SND200901, 4, 2, 168295, 1, 0, 84147.5, 1, 0
SND200902, 2, 1, 168860, 5, 0, 0, 8, 0
SND200916, 142, 72, 22748822.6, 16, 11, 83973.4, 1, 0
SND200923, 2, 1, 838775, 0, 0, 0, 15, 0
SND200930, 6, 3, 1934725, 0, 0, 337100, 4, 0
SND201001, 1750, 235, 24411008.25, 1245, 954, 83925, 1, 0
SND201002, 2, 1, 252765, 0, 0, 0, 3, 0
SND201021, 94, 46, 80067881.75, 14, 0, 837000, 11, 0
SND201118, 121, 59, 81450455.9, 15, 0, 417887.5, 6, 0
SNE200709, 4, 2, 1055271, 0, 0, 527635.5, 7, 0
SNE200804, 2, 1, 523665.8, 0, 0, 0, 7, 0
SNE200916, 2, 1, 523665.8, 0, 0, 0, 7, 0
SNE201001, 2, 1, 150089.3, 0, 0, 0, 2, 0
SNE201118, 2, 1, 74641.75, 0, 0, 0, 1, 0
SRD200731, 21, 0, 0, 43, 8, 0, 1, 0
SRD200828, 28, 0, 0, 132, 10, 0, 1, 0
SRD200930, 42, 6, 126525, 55, 27, 21087.5, 3, 0
SRD201030, 20, 0, 0, 44, 6, 0, 1, 0
SRD201130, 20, 0, 0, 36, 6, 0, 4, 0
SRD201231, 20, 0, 0, 30, 8, 0, 5, 0
SRD210129, 20, 0, 0, 18, 6, 0, 5, 0
SRD210226, 20, 0, 0, 18, 4, 0, 1, 0
SRD210331, 20, 0, 0, 18, 0, 0, 1, 0
SRD210430, 20, 0, 0, 18, 0, 0, 1, 0
SRD210528, 20, 0, 0, 18, 0, 0, 1, 0
SRD210630, 20, 0, 0, 18, 0, 0, 1, 0
SRD210730, 20, 0, 0, 18, 0, 0, 1, 0
SRD210831, 20, 0, 0, 18, 0, 0, 1, 0
ZSD200702, 238, 162, 403675467.5, 6, 45, 1182487.5, 26, 0
ZSD200703, 430, 263, 439552551.25, 22, 64, 874182.5, 2, 0
ZSD200706, 19, 11, 7711382.5, 0, 3, 456491.25, 15, 0
ZSD200707, 8, 4, 809536, 0, 2, 202384, 4, 0
ZSD200709, 14, 7, 906337.5, 1, 0, 50525, 1, 0
ZSD200714, 8, 4, 252356.25, 0, 0, 50500, 1, 0
ZSD200715, 900, 461, 381245157.25, 27, 19, 152362.5, 3, 0
ZSD200716, 2, 1, 51431.25, 0, 0, 0, 1, 0
ZSD200720, 2, 1, 152175, 0, 0, 0, 3, 0
ZSD200724, 2, 1, 50275, 0, 0, 0, 1, 0
ZSD200731, 2, 1, 656565, 2, 0, 0, 20, 0
ZSD200804, 28, 14, 55352298, 1, 0, 634375, 15, 0
ZSD200805_1850P, 2, 1, 19250, 0, 0, 0, 70, 0
ZSD200805_1900P, 2, 1, 66500, 0, 0, 0, 140, 0
ZSD200805_1950P, 2, 1, 56000, 0, 0, 0, 70, 0
ZSD200805_1975P, 6, 3, 6600, 0, 0, 2200, 2, 0
ZSD200805_2000P, 2, 1, 78750, 0, 0, 0, 70, 0
ZSD200805_2050C, 8, 4, 67762.5, 0, 0, 3812.5, 3.5, 0
ZSD200805_2050P, 4, 2, 10162.5, 0, 0, 5081.25, 3, 0
ZSD200805_2075C, 4, 2, 5812.5, 0, 0, 2906.25, 3, 0
ZSD200807, 4, 2, 10074000, 0, 0, 5037000, 100, 0
ZSD200812, 5, 2, 16047750, 0, 0, 8023875, 150, 0
ZSD200813, 2, 1, 1060500, 0, 0, 0, 21, 0
ZSD200814, 2, 1, 50350, 0, 0, 0, 1, 0
ZSD200819, 923, 479, 526133831.25, 27, 20, 254462.5, 3, 0
ZSD200821, 8, 3, 8795325, 1, 0, 100950, 10, 0
ZSD200826, 4, 2, 407340, 0, 0, 203670, 4, 0
ZSD200828, 4, 1, 8597920, 0, 0, 0, 170, 0
ZSD200902, 11, 7, 10446237.5, 1, 0, 1766222.5, 20, 0
ZSD200902_1800P, 8, 4, 356400, 0, 0, 89100, 250, 0
ZSD200902_1900P, 8, 4, 815500, 0, 0, 202937.5, 250, 0
ZSD200903, 14, 7, 3428534, 0, 0, 50946, 1, 0
ZSD200904, 12, 6, 1572851.5, 1, 0, 126600.25, 4, 0
ZSD200908, 12, 6, 1014948, 0, 0, 101937, 2, 0
ZSD200910, 12, 6, 713685, 1, 0, 152932.5, 3, 0
ZSD200911, 20, 10, 1121716.5, 0, 0, 101976.5, 2, 0
ZSD200915, 25, 12, 9789435, 1, 0, 51000, 1, 0
ZSD200916, 2767, 1414, 664892616.75, 34, 35, 50791.25, 2, 0
ZSD200917, 30, 15, 2238312.5, 1, 0, 50981.25, 1, 0
ZSD200918, 43, 21, 2898420, 1, 0, 50986.25, 1, 0
ZSD200922, 30, 15, 1725119.75, 0, 0, 50993.25, 1, 0
ZSD200923, 70, 34, 8064045.5, 3, 0, 50994.5, 1, 0
ZSD200924, 18, 9, 2946825.75, 3, 0, 302962.5, 5, 0
ZSD200925, 27, 13, 6053306, 1, 0, 152250, 3, 0
ZSD200929, 82, 41, 18987833.5, 0, 0, 152343.75, 3, 0
ZSD200930, 108, 54, 43825588.25, 3, 2, 504537.5, 10, 0
ZSD201001, 49569, 14209, 1232303124.25, 25265, 5704, 50875, 1, 0
ZSD201007_1975P, 4, 2, 26600, 0, 0, 13300, 8, 0
ZSD201007_2200C, 4, 2, 5700, 0, 0, 2850, 4, 0
ZSD201021, 321, 171, 150533615.5, 25, 10, 204370, 1, 0
ZSD201118, 3763, 108, 103668381, 3573, 10, 153577.5, 1, 0
ZSD201216, 3822, 125, 91116188.25, 3585, 7, 153810, 1, 0
ZSD210120, 148, 74, 106805371, 5, 9, 154140, 4, 0
ZSD210217, 10, 5, 7601348, 0, 0, 613212, 40, 0
ZSD210303_2050C, 4, 2, 368825, 0, 0, 184412.5, 50, 0
ZSD210303_2050P, 4, 2, 393800, 0, 0, 196900, 50, 0
ZSD210317, 68, 34, 21023642.5, 1, 6, 51562.5, 2, 0
ZSE200703, 2, 1, 223971.25, 0, 0, 0, 5, 0
ZSE200708, 2, 1, 89662, 0, 0, 0, 2, 0
ZSE200715, 8, 4, 1210140.75, 0, 0, 67405.25, 1.5, 0
ZSE200728, 2, 1, 44776.5, 0, 0, 0, 1, 0
ZSE200729, 2, 1, 44750, 0, 0, 0, 1, 0
ZSE200730, 2, 1, 44822, 0, 0, 0, 1, 0
ZSE200804, 4, 2, 269295.5, 0, 0, 134647.75, 3, 0
ZSE200812, 2, 1, 44756.25, 0, 0, 0, 1, 0
ZSE200813, 2, 1, 44794, 0, 0, 0, 1, 0
ZSE200819, 4, 2, 269599.75, 0, 0, 134799.875, 3, 0
ZSE200916, 6, 3, 180375, 0, 0, 45075, 1, 0
ZSE201021, 10, 5, 315847.5, 0, 0, 45118.75, 1, 0
ZSE201118, 8, 4, 271075, 0, 0, 67756.25, 1.5, 0
ZSE201216, 2, 1, 90450, 0, 0, 0, 2, 0
ZSY200715, 2, 1, 10931550, 0, 0, 0, 2, 0
ZSY200819, 2, 1, 10947550, 0, 0, 0, 2, 0
ZSY201216, 2, 1, 5506000, 0, 0, 0, 1, 0
