Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200804, 09:30:00, 2, , , 5777.00000000000, 16/06/2020 10:00:00, 1010975.000000, Voice, , VOICE, CP: 5717.580000
NID200826, 15:30:00, 1, , , , , , , , , CP: 13008.440000
SCD210430, 09:30:00, 1, , , 260.50000000000, 16/06/2020 09:58:00, 2605.000000, Voice, , ELECTRONIC, 258.500000 / 265.000000
CAD200623, 13:30:00, 1, , , 5798.50000000000, 16/06/2020 13:59:00, 144962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5701.140000
CAD200623, 09:30:00, 3, , , 5780.00000000000, 16/06/2020 09:37:41, 1156000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5701.140000
SND200727, 09:30:00, 3, , , 16950.28000000000, 16/06/2020 10:16:00, 1271271.000000, Voice, , VOICE, CP: 16960.000000
CAD200820, 11:30:00, 1, , , 5781.00000000000, 16/06/2020 12:00:00, 144525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5720.500000
SND200910, 11:30:00, 1, , , 16884.90000000000, 16/06/2020 11:49:00, 84424.500000, Voice, , VOICE, CP: 16940.000000
PBD200911, 13:30:00, 1, , , 1761.05000000000, 16/06/2020 15:13:00, 44026.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.800000
NID200915, 15:30:00, 3, , , 13022.26000000000, 16/06/2020 17:35:00, 3281609.520000, Voice, , VOICE, CP: 13023.260000
AHD201118, 13:30:00, 1, , , 1615.50000000000, 16/06/2020 14:39:08, 40387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1622.500000 / 1629.000000
AHD201118, 09:30:00, 3, , , 1618.45000000000, 16/06/2020 10:10:06, 2387213.750000, Continuous auction order book, , ELECTRONIC, CP: 1615.500000
CAD201118, 13:30:00, 3, , , 5805.00000000000, 16/06/2020 15:11:00, 6820875.000000, Voice, , VOICE, CP: 5740.750000
CAD200902, 15:30:00, 1, 5796.00000000000, 289800.000000
CAD200902, 11:30:00, 3, , , 5785.07000000000, 16/06/2020 12:00:00, 1446267.500000, Voice, , VOICE, CP: 5725.290000
NID200902, 13:30:00, 1, , , 13014.63000000000, 16/06/2020 15:13:00, 78087.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13013.630000
SCD200930, 13:30:00, 1, , , 270.00000000000, 16/06/2020 13:40:00, 5400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 262.000000 / 268.000000
AHE200826, 09:30:00, 1, , , 1580.29920000000, 16/06/2020 10:35:00, 237044.880000, Voice, , VOICE, CP: 1411.860000
ZSD200805, 11:30:00, 1, , , 2013.00000000000, 16/06/2020 12:55:00, 402600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1991.300000
CAD200619, 13:30:00, 1, , , 5771.00000000000, 16/06/2020 14:35:00, 288550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.000000
CAD200619, 11:30:00, 2, , , 5766.75000000000, 16/06/2020 11:38:22, 865012.500000, Continuous auction order book, , ELECTRONIC, CP: 5699.000000
CAD200619, 09:30:00, 3, , , 5769.50000000000, 16/06/2020 09:48:00, 2884750.000000, Voice, , VOICE, CP: 5699.000000
NID200901, 13:30:00, 1, , , 13013.89000000000, 16/06/2020 15:13:00, 78083.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13012.890000
NID200903, 15:30:00, 1, , , , , , , , , CP: 13014.370000
AHE200617, 09:30:00, 1, , , 1559.95200000000, 16/06/2020 10:43:00, 311990.400000, Voice, , VOICE, CP: 1401.160000
CAE200715, 11:30:00, 3, , , 5772.47803200000, 16/06/2020 13:26:00, 1443119.508000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5072.120000
AHD210217, 13:30:00, 3, , , 1650.75000000000, 16/06/2020 15:24:09, 3507843.750000, Voice, , VOICE, CP: 1637.000000
ZSD200916, 15:30:00, 2, 2029.80000000000, 1014900.000000
ZSD200916, 13:30:00, 3, , , 1995.65000000000, 16/06/2020 14:00:00, 2893692.500000, Voice, , VOICE, 1996.000000 / 2028.500000
ZSD201216, 15:30:00, 1, , , 2019.00000000000, 16/06/2020 15:51:14, 201900.000000, Continuous auction order book, , ELECTRONIC, 2009.000000 / 2019.500000
ZSD201216, 11:30:00, 3, , , 2026.25000000000, 16/06/2020 12:05:52, 1266406.250000, Continuous auction order book, , ELECTRONIC, CP: 2006.000000
ZSD230719, 09:30:00, 1, , , 2117.25000000000, 16/06/2020 11:27:47, 317587.500000, Continuous auction order book, , ELECTRONIC, CP: 2089.750000
CAD200702, 15:30:00, 1, , , 5765.58000000000, 16/06/2020 17:15:00, 288279.000000, Voice, , VOICE, CP: 5706.580000
CAD200702, 11:30:00, 3, , , 5780.00000000000, 16/06/2020 13:23:00, 1734000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5706.580000
HUD200930, 09:30:00, 1, , , 533.00000000000, 16/06/2020 09:59:28, 5330.000000, Continuous auction order book, , ELECTRONIC, 531.000000 / 536.500000
CAD200701, 11:30:00, 1, 5780.00000000000, 578000.000000
AHD200812, 13:30:00, 1, , , 1588.29000000000, 16/06/2020 15:00:00, 39707.250000, Voice, , VOICE, CP: 1588.290000
CAD200618, 13:30:00, 1, , , 5759.50000000000, 16/06/2020 13:45:25, 575950.000000, Voice, , VOICE, 5763.000000 / 5765.500000
CAD200618, 11:30:00, 2, , , 5766.56000000000, 16/06/2020 11:38:22, 864984.000000, Continuous auction order book, , ELECTRONIC, 5754.500000 / 5758.000000
CAD200618, 09:30:00, 3, , , 5766.50000000000, 16/06/2020 09:32:20, 3604062.500000, Continuous auction order book, , ELECTRONIC, 5757.000000 / 5759.000000
AHD200703, 09:30:00, 3, , , 1553.05000000000, 16/06/2020 11:00:00, 1553050.000000, Voice, , VOICE, CP: 1575.330000
NID200901, 15:30:00, 1, , , 13013.89000000000, 16/06/2020 16:13:00, 78083.340000, Voice, , VOICE, CP: 13012.890000
CAD200701_5900C, 11:30:00, 1, , , 67.07000000000, 16/06/2020 13:14:31, 41918.750000, Voice, , VOICE
AHE210616, 13:30:00, 1, , , 1659.42720000000, 16/06/2020 13:35:24, 41485.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.480000
CAD200819, 15:30:00, 1, 5783.33000000000, 1734974.000000
CAD200819, 11:30:00, 3, , , 5777.00000000000, 16/06/2020 11:58:25, 7221250.000000, Continuous auction order book, , ELECTRONIC, 5778.500000 / 5782.500000
NID200916, 15:30:00, 3, , , 12857.00000000000, 16/06/2020 15:55:35, 2314260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12990.000000 / 13025.000000
NID201021, 09:30:00, 1, , , 12939.15000000000, 16/06/2020 09:46:00, 155269.800000, Voice, , VOICE, 12990.000000 / 13005.000000
ZSD200819, 15:30:00, 1, 2024.07000000000, 101203.500000
ZSD200819, 13:30:00, 2, , , 2019.75000000000, 16/06/2020 14:22:12, 1110862.500000, Voice, , VOICE, 2006.000000 / 2024.000000
ZSD200819, 11:30:00, 3, , , 2015.50000000000, 16/06/2020 12:04:00, 1209300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1992.000000
NID200805_11000P, 15:30:00, 1, , , 65.50000000000, 16/06/2020 18:06:21, 39300.000000, Voice, , VOICE
NID200618, 11:30:00, 1, , , 12929.00000000000, 16/06/2020 11:53:00, 387870.000000, Voice, , VOICE, 12885.000000 / 12940.000000
NID200618, 09:30:00, 2, , , 12930.00000000000, 16/06/2020 10:36:00, 1086120.000000, Voice, , VOICE, CP: 12964.000000
AHD200728, 09:30:00, 1, , , 1579.20000000000, 16/06/2020 11:29:03, 829080.000000, Continuous auction order book, , ELECTRONIC, CP: 1582.930000
CAD200728, 11:30:00, 1, , , 5776.03000000000, 16/06/2020 12:00:00, 288801.500000, Voice, , VOICE, CP: 5715.020000
NID200730, 15:30:00, 1, , , 12941.50000000000, 16/06/2020 15:35:00, 388245.000000, Voice, , VOICE, CP: 12987.600000
CAD200731, 11:30:00, 1, , , 5775.38000000000, 16/06/2020 12:00:00, 144384.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5716.120000
CAD200731, 09:30:00, 2, , , 5775.53000000000, 16/06/2020 10:00:00, 1010717.750000, Voice, , VOICE, CP: 5716.120000
NID200814, 11:30:00, 1, , , 12997.00000000000, 16/06/2020 13:15:05, 77982.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12999.630000
AHD200821, 13:30:00, 1, , , 1589.75000000000, 16/06/2020 15:00:00, 39743.750000, Voice, , VOICE, 0.250000 / 0.500000
AHD200827, 09:30:00, 1, , , , , , , , , CP: 1591.880000
CAD200901, 11:30:00, 1, , , 5785.06000000000, 16/06/2020 12:00:00, 144626.500000, Voice, , VOICE, CP: 5724.930000
ZSD200911, 15:30:00, 3, 1995.00000000000, 3990000.000000
PBD200701_1825C, 15:30:00, 1, , , 15.75000000000, 16/06/2020 15:59:46, 393.750000, Voice, , VOICE
ZSE200715, 13:30:00, 1, , , 2019.85524000000, 16/06/2020 14:33:00, 50496.381000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.920000
AHD200916, 15:30:00, 2, , , 1610.00000000000, 16/06/2020 15:39:55, 1006250.000000, Continuous auction order book, , ELECTRONIC, 1599.000000 / 1597.000000
AHD200916, 13:30:00, 3, 1601.00000000000, 5843650.000000
CAD201118, 15:30:00, 3, 5790.00000000000, 1158000.000000
ZSD210217, 15:30:00, 2, , , 2027.75000000000, 16/06/2020 15:59:00, 1013875.000000, Voice, , VOICE, CP: 2013.250000
AAD201118, 11:30:00, 1, , , 1209.10000000000, 16/06/2020 11:32:00, 314366.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1209.000000
SND200916, 15:30:00, 3, , , 16920.00000000000, 16/06/2020 15:35:00, 2115000.000000, Voice, , VOICE, CP: 16920.000000
ZSD200708, 11:30:00, 2, , , 1909.75000000000, 16/06/2020 12:43:30, 1002618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.750000
SND200618, 13:30:00, 1, , , 17235.00000000000, 16/06/2020 13:51:14, 172350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 80.000000 / 17255.000000
SND200618, 11:30:00, 2, , , 17093.00000000000, 16/06/2020 11:50:02, 854650.000000, Continuous auction order book, , ELECTRONIC, CP: 17135.000000
SND200618, 09:30:00, 3, , , 17277.50000000000, 16/06/2020 10:04:54, 3455500.000000, Continuous auction order book, , ELECTRONIC, CP: 17135.000000
NID201014, 13:30:00, 3, , , 12875.00000000000, 16/06/2020 14:55:00, 4017000.000000, Voice, , VOICE, CP: 13043.600000
NID200706, 13:30:00, 1, , , 12939.00000000000, 16/06/2020 14:58:00, 77634.000000, Voice, , VOICE, CP: 12977.310000
AHE200709, 15:30:00, 1, , , 1578.03840000000, 16/06/2020 17:08:00, 78901.920000, Voice, , VOICE, CP: 1397.350000
SND200714, 11:30:00, 1, , , 15399.00000000000, 16/06/2020 12:43:38, 384975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17027.000000
NID200813, 11:30:00, 1, , , 12953.00000000000, 16/06/2020 13:11:00, 233154.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12998.750000
NID200828, 13:30:00, 1, , , 13010.93000000000, 16/06/2020 15:13:00, 78065.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13009.930000
ZSD200904, 09:30:00, 1, , , 2022.82000000000, 16/06/2020 09:53:00, 252852.500000, Voice, , VOICE, CP: 1994.980000
AHD201216, 13:30:00, 1, , , 1631.25000000000, 16/06/2020 14:17:00, 40781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1629.500000 / 1632.500000
AHD201216, 09:30:00, 3, , , 1620.75000000000, 16/06/2020 11:12:41, 4051875.000000, Continuous auction order book, , ELECTRONIC, CP: 1622.500000
AHD210721, 15:30:00, 3, , , 1668.80000000000, 16/06/2020 15:58:21, 4172000.000000, Continuous auction order book, , ELECTRONIC, CP: 1671.750000
NID200617, 11:30:00, 2, , , 12503.00000000000, 16/06/2020 12:21:00, 975234.000000, Voice, , VOICE, CP: 12964.490000
NID200617, 09:30:00, 3, , , 12503.00000000000, 16/06/2020 09:41:50, 1425342.000000, Voice, , ELECTRONIC, CP: 12964.490000
NID200819, 15:30:00, 3, , , 12853.00000000000, 16/06/2020 16:13:38, 2853366.000000, Continuous auction order book, , ELECTRONIC, 12965.000000 / 13010.000000
ZSD201021, 11:30:00, 1, , , 2029.10000000000, 16/06/2020 12:34:00, 50727.500000, Voice, , VOICE, 2018.500000 / 2020.500000
ZSD201021, 09:30:00, 2, , , 2028.25000000000, 16/06/2020 10:19:00, 1014125.000000, Voice, , VOICE, 2022.000000 / 2019.500000
ZSD201216, 15:30:00, 2, , , 2018.50000000000, 16/06/2020 15:53:00, 1009250.000000, Voice, , VOICE, CP: 2006.000000
CAE200804, 11:30:00, 1, , , 5770.69200000000, 16/06/2020 12:06:00, 288534.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5074.500000
NID200624, 13:30:00, 1, , , 12950.00000000000, 16/06/2020 13:34:00, 77700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12968.700000
NID200624, 11:30:00, 2, , , 11289.00000000000, 16/06/2020 12:42:27, 1016010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12968.700000
ZSD200624, 11:30:00, 3, , , 1850.25000000000, 16/06/2020 12:42:29, 2914143.750000, Voice, , VOICE, CP: 1985.840000
NID200826, 11:30:00, 1, , , 12943.75000000000, 16/06/2020 11:39:00, 310650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13008.440000
ZSD200812, 11:30:00, 1, , , 2016.05000000000, 16/06/2020 12:05:28, 201605.000000, Continuous auction order book, , ELECTRONIC, CP: 1992.790000
ZSD200812, 09:30:00, 2, , , 2021.22000000000, 16/06/2020 09:53:00, 909549.000000, Voice, , VOICE, CP: 1992.790000
ZSD200619, 13:30:00, 1, , , 2007.00000000000, 16/06/2020 14:17:00, 50175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.650000
ZSD200619, 11:30:00, 2, , , 1877.55000000000, 16/06/2020 12:42:14, 938775.000000, Voice, , VOICE, CP: 1984.650000
ZSD200703, 11:30:00, 3, , , 1877.87000000000, 16/06/2020 12:43:10, 1173668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.750000
PBD200706, 09:30:00, 1, , , 1754.25000000000, 16/06/2020 10:00:00, 43856.250000, Voice, , VOICE, CP: 1750.630000
ZSD200706, 15:30:00, 1, , , 2010.25000000000, 16/06/2020 15:59:00, 50256.250000, Voice, , VOICE, CP: 1987.750000
ZSD200706, 11:30:00, 3, , , 1895.37000000000, 16/06/2020 12:43:15, 1184606.250000, Voice, , VOICE, CP: 1987.750000
AHD200814, 15:30:00, 1, , , 1588.86000000000, 16/06/2020 16:25:00, 198607.500000, Voice, , VOICE, CP: 1588.860000
ZSD200814, 09:30:00, 1, , , 2021.17000000000, 16/06/2020 09:53:00, 151587.750000, Voice, , VOICE, CP: 1992.750000
AHD200821, 09:30:00, 1, , , 1590.00000000000, 16/06/2020 10:59:00, 39750.000000, Voice, , VOICE, CP: 1589.750000
CAD200910, 15:30:00, 3, , , 5769.00000000000, 16/06/2020 17:00:00, 1153800.000000, Voice, , VOICE, CP: 5728.000000
NID200910, 15:30:00, 1, , , 12936.22000000000, 16/06/2020 15:32:00, 77617.320000, Voice, , VOICE, CP: 13019.560000
AHD200911, 09:30:00, 1, , , 1602.00000000000, 16/06/2020 09:50:00, 720900.000000, Voice, , VOICE, CP: 1597.250000
CAD200915, 13:30:00, 1, , , 5805.30000000000, 16/06/2020 13:37:00, 145132.500000, Voice, , VOICE, CP: 5729.250000
CAD200915, 09:30:00, 3, , , 5789.00000000000, 16/06/2020 10:00:00, 1447250.000000, Voice, , VOICE, CP: 5729.250000
NID200617, 09:30:00, 1, , , 12503.00000000000, 16/06/2020 10:00:43, 750180.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID210120, 13:30:00, 1, , , 13108.50000000000, 16/06/2020 14:46:00, 78651.000000, Voice, , VOICE, CP: 13108.500000
NID211215, 11:30:00, 3, , , 16329.00000000000, 16/06/2020 12:44:58, 4898700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13322.500000
PBD201021, 15:30:00, 3, , , 1765.00000000000, 16/06/2020 16:13:55, 2206250.000000, Continuous auction order book, , ELECTRONIC, CP: 1765.250000
ZSD201118, 13:30:00, 1, , , 2002.75000000000, 16/06/2020 14:39:11, 50068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2025.000000 / 2032.000000
AAE200617, 11:30:00, 1, , , 1211.78880000000, 16/06/2020 11:46:00, 242357.760000, Voice, , VOICE, CP: 1078.630000
CAD201007_5600P, 15:30:00, 1, , , 209.95000000000, 16/06/2020 15:58:11, 524875.000000, Voice, , VOICE
ZSD200909, 15:30:00, 2, , , 2024.00000000000, 16/06/2020 15:40:00, 1012000.000000, Voice, , VOICE, CP: 1995.830000
AHD200618, 11:30:00, 1, , , 1544.50000000000, 16/06/2020 11:33:00, 38612.500000, Voice, , VOICE, 1571.000000 / 1574.000000
AHD200618, 09:30:00, 2, , , 1545.85000000000, 16/06/2020 10:18:08, 966156.250000, Voice, , VOICE, CP: 1577.000000
CAD200619, 15:30:00, 2, , , 5698.75000000000, 16/06/2020 17:17:07, 854812.500000, Continuous auction order book, , ELECTRONIC, CP: 5699.000000
CAD200619, 13:30:00, 3, , , 5787.75000000000, 16/06/2020 13:44:49, 3617343.750000, Continuous auction order book, , ELECTRONIC, CP: 5699.000000
ZSD200619, 15:30:00, 1, , , 1986.15000000000, 16/06/2020 15:58:04, 347576.250000, Continuous auction order book, , ELECTRONIC, CP: 1984.650000
ZSD200619, 13:30:00, 2, , , 2012.30000000000, 16/06/2020 14:59:07, 905535.000000, Voice, , VOICE, CP: 1984.650000
ZSD200619, 11:30:00, 3, , , 1912.89000000000, 16/06/2020 12:42:17, 2391112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.650000
AHD200626, 11:30:00, 1, , , 1577.00000000000, 16/06/2020 12:59:59, 39425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.280000
ZSD200630, 15:30:00, 3, , , , , , , , , CP: 1987.270000
PBD200706, 11:30:00, 1, , , 1760.00000000000, 16/06/2020 13:22:00, 88000.000000, Voice, , VOICE, CP: 1750.630000
CAD200714, 11:30:00, 1, , , 5771.50000000000, 16/06/2020 12:56:39, 577150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5712.130000
NID200728, 11:30:00, 3, , , 12288.50000000000, 16/06/2020 12:43:46, 3465357.000000, Voice, , VOICE, CP: 12986.120000
ZSD200814, 15:30:00, 1, , , 1993.00000000000, 16/06/2020 16:13:00, 49825.000000, Voice, , VOICE, CP: 1992.750000
ZSD200814, 11:30:00, 3, , , 1966.83000000000, 16/06/2020 12:44:44, 1130927.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.750000
CAD200827, 11:30:00, 1, , , 5783.92000000000, 16/06/2020 12:00:00, 578392.000000, Voice, , VOICE, CP: 5723.110000
ZSD200827, 15:30:00, 1, , , 1992.91000000000, 16/06/2020 16:13:00, 49822.750000, Voice, , VOICE, CP: 1992.660000
CAD200828, 09:30:00, 1, , , 5774.50000000000, 16/06/2020 11:09:33, 288725.000000, Voice, , VOICE, CP: 5723.500000
NID200908, 09:30:00, 1, , , 12953.00000000000, 16/06/2020 10:57:00, 310872.000000, Voice, , VOICE, CP: 13018.070000
NID200911, 09:30:00, 1, , , 12943.00000000000, 16/06/2020 09:39:00, 77658.000000, Voice, , VOICE, CP: 13020.300000
AHE200916, 15:30:00, 1, , , 1609.68960000000, 16/06/2020 15:47:00, 40242.240000, Voice, , VOICE, CP: 1416.570000
AHS200715, 11:30:00, 1, , , 1573.50820000000, 16/06/2020 13:28:00, 78675.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1252.680000
CAD210317, 15:30:00, 3, , , 5785.58000000000, 16/06/2020 15:48:35, 1446395.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5759.750000
NID200916, 15:30:00, 2, , , 12855.00000000000, 16/06/2020 15:54:59, 1002690.000000, Continuous auction order book, , ELECTRONIC, 13020.000000 / 12910.000000
NID200916, 13:30:00, 3, , , 13007.45000000000, 16/06/2020 13:52:00, 2419385.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12915.000000 / 12945.000000
PBD200715, 11:30:00, 1, , , 1774.50000000000, 16/06/2020 11:35:05, 310537.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
PBD200715, 09:30:00, 2, , , 1769.00000000000, 16/06/2020 09:38:25, 1105625.000000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
ZSD210120, 15:30:00, 1, , , 2009.60000000000, 16/06/2020 17:12:00, 301440.000000, Voice, , VOICE, CP: 2009.750000
CAD200624, 15:30:00, 3, , , 5701.93000000000, 16/06/2020 17:04:00, 2850965.000000, Voice, , VOICE, CP: 5701.680000
PBD200722, 13:30:00, 1, , , 1780.50000000000, 16/06/2020 14:00:00, 667687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.530000
PBD200722, 09:30:00, 3, , , 1780.50000000000, 16/06/2020 11:04:33, 2314650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.530000
AHD200826, 13:30:00, 1, , , 1591.75000000000, 16/06/2020 15:13:00, 39793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.500000
PBD200618, 11:30:00, 1, , , 1765.50000000000, 16/06/2020 11:35:05, 308962.500000, Continuous auction order book, , ELECTRONIC, 1760.000000 / 1765.000000
PBD200618, 09:30:00, 2, 1718.60000000000, 2835690.000000
ZSD200618, 15:30:00, 2, , , 2007.20000000000, 16/06/2020 17:59:37, 1003600.000000, Voice, , VOICE, CP: 1984.250000
ZSD200618, 13:30:00, 3, , , 2006.75000000000, 16/06/2020 14:12:00, 31556143.750000, Voice, , VOICE, CP: 1984.250000
AHD200623, 11:30:00, 1, , , 1574.90000000000, 16/06/2020 12:58:00, 787450.000000, Voice, , VOICE, CP: 1578.500000
ZSD200630, 09:30:00, 1, , , 2013.25000000000, 16/06/2020 11:24:00, 150993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.270000
AHD200707, 09:30:00, 3, , , 1571.55000000000, 16/06/2020 10:33:25, 1453683.750000, Continuous auction order book, , ELECTRONIC, CP: 1572.000000
CAD200820, 09:30:00, 1, , , 5781.00000000000, 16/06/2020 10:00:00, 144525.000000, Voice, , VOICE, CP: 5720.500000
CAD200903, 15:30:00, 2, , , 5767.00000000000, 16/06/2020 17:00:00, 865050.000000, Voice, , VOICE, CP: 5725.640000
ZSD200908, 15:30:00, 2, 2028.66000000000, 1014330.000000
ZSD200910, 13:30:00, 1, , , 1995.42000000000, 16/06/2020 15:00:00, 49885.500000, Voice, , VOICE, CP: 1995.420000
AHD200915, 15:30:00, 3, , , 1597.20000000000, 16/06/2020 17:34:00, 1756920.000000, Voice, , VOICE, CP: 1597.450000
AHD200715, 13:30:00, 1, , , 1580.50000000000, 16/06/2020 13:46:25, 592687.500000, Continuous auction order book, , ELECTRONIC, 1585.500000 / 1586.500000
AHD200715, 11:30:00, 2, , , 1573.50000000000, 16/06/2020 11:51:40, 1062112.500000, Continuous auction order book, , ELECTRONIC, 1576.500000 / 1582.000000
AHD200715, 09:30:00, 3, , , 1577.00000000000, 16/06/2020 09:33:00, 23694425.000000, Voice, , VOICE, CP: 1576.000000
CAD200916, 09:30:00, 1, 5796.82653061224, 7535937.500000
NID200819, 15:30:00, 2, , , 12947.00000000000, 16/06/2020 15:55:44, 1009866.000000, Voice, , VOICE, 12995.000000 / 12900.000000
NID200819, 13:30:00, 3, , , 12985.00000000000, 16/06/2020 13:52:00, 2415210.000000, Voice, , VOICE, 12890.000000 / 12900.000000
PBD200819, 15:30:00, 2, , , 1754.50000000000, 16/06/2020 15:56:35, 877250.000000, Voice, , VOICE, CP: 1757.750000
PBD200819, 13:30:00, 3, , , 1780.00000000000, 16/06/2020 13:55:00, 20025000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.750000
CAD200804, 15:30:00, 1, , , 5759.00000000000, 16/06/2020 16:44:00, 143975.000000, Voice, , VOICE, CP: 5717.580000
CAD200804, 11:30:00, 3, , , 5788.00000000000, 16/06/2020 13:23:00, 1736400.000000, Voice, , VOICE, CP: 5717.580000
SND200916, 11:30:00, 1, , , 16841.50000000000, 16/06/2020 11:49:00, 168415.000000, Voice, , VOICE, 16910.000000 / 16915.000000
NID200624, 11:30:00, 3, , , 11221.81000000000, 16/06/2020 12:42:24, 1481278.920000, Voice, , VOICE, CP: 12968.700000
AAE200618, 11:30:00, 1, , , 1211.78880000000, 16/06/2020 11:45:00, 242357.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1078.600000
SND200619, 13:30:00, 1, , , 17125.00000000000, 16/06/2020 15:13:00, 171250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17120.000000
SND200619, 11:30:00, 2, , , 17237.50000000000, 16/06/2020 12:10:38, 861875.000000, Continuous auction order book, , ELECTRONIC, CP: 17120.000000
SND200619, 09:30:00, 3, , , 17257.50000000000, 16/06/2020 10:04:54, 3451500.000000, Continuous auction order book, , ELECTRONIC, CP: 17120.000000
SND200625, 13:30:00, 1, , , 17155.00000000000, 16/06/2020 13:58:06, 257325.000000, Voice, , VOICE, CP: 17098.120000
CAD200721, 13:30:00, 3, , , 5777.02000000000, 16/06/2020 15:12:35, 7221275.000000, Continuous auction order book, , ELECTRONIC, CP: 5712.460000
NID200821, 13:30:00, 1, , , 13004.74000000000, 16/06/2020 15:00:00, 78028.440000, Voice, , VOICE, CP: 13004.740000
NID200821, 09:30:00, 3, , , , , , , , , CP: 13004.740000
NID200910, 13:30:00, 1, , , 12935.72000000000, 16/06/2020 14:24:44, 77614.320000, Continuous auction order book, , ELECTRONIC, CP: 13019.560000
NID200910, 09:30:00, 3, , , 12953.50000000000, 16/06/2020 10:47:00, 2176188.000000, Voice, , VOICE, CP: 13019.560000
PBD200911, 11:30:00, 1, , , 1760.80000000000, 16/06/2020 11:37:00, 308140.000000, Voice, , VOICE, CP: 1760.800000
CAE200715, 11:30:00, 2, , , 5767.89991200000, 16/06/2020 13:00:00, 1009382.484600, Voice, , VOICE, CP: 5072.120000
AHD220615, 13:30:00, 2, , , 1751.25000000000, 16/06/2020 13:49:00, 1094531.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1743.500000
AHD220615, 11:30:00, 3, , , 1740.35000000000, 16/06/2020 13:25:00, 10877187.500000, Voice, , VOICE, CP: 1743.500000
CAD200617, 09:30:00, 1, , , 5646.00000000000, 16/06/2020 09:34:00, 282300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5698.000000
