Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210908, 2833.86, 2831.158, 2835.99, 2830
ZSD210909, 2833.5037, 2831.4422, 2836.19, 2814.95
ZSD210910, 2827.0549, 2826.2355, 2840.5, 2813
ZSD210914, 2831.8631, 2831.3538, 2843, 2813.25
ZSD210915, 2830.0559, 2830.953, 3090.65, 2809
ZSD210916, 2825.9043, 2828.8833, 2841.25, 2810
ZSD210917, 2826.678, 2828.9904, 2851.82, 2810
ZSD210921, 2830.2907, 2830.597, 2846, 2810
ZSD210929, 2811.6, 2811.6, 2811.6, 2811.6
ZSD211020, 2837.8602, 2838.4659, 2850.5, 2821.25
ZSD211117, 2841.855, 2841.2988, 2846.25, 2819.35
ZSD211215, 2610.1382, 2434.281, 3032.82, 1885
ZSD220119, 2850.0828, 2850.4634, 2852.79, 2832.6
ZSD220216, 2845.5333, 2850.7576, 2851, 2834.6
ZSD220316, 2854.2925, 2854.5942, 2854.95, 2851.25
ZSD220518, 2831.075, 2831.075, 2831.15, 2831
ZSD220615, 2854.75, 2854.75, 2854.75, 2854.75
ZSD221221, 2831.7925, 2831.6693, 2834.79, 2829.41
ZSE210721, 2370.205, 2366.3687, 2383.63, 2353.98
ZSE210730, 2363.8875, 2363.8875, 2373, 2355.25
ZSE210818, 2374.825, 2378.3536, 2380.37, 2369.28
ZSE210827, 2384.53, 2384.53, 2384.53, 2384.53
ZSE210831, 2373.85, 2373.7625, 2375, 2372.35
ZSE210910, 2387.71, 2387.71, 2387.71, 2387.71
ZSE210915, 2371.546, 2369.2785, 2378.17, 2363
ZSE211020, 2371.66, 2371.66, 2371.66, 2371.66
ZSE211215, 2390, 2390, 2390, 2390
ZSS210721, 2023.55, 2023.55, 2023.55, 2023.55
ZSS210818, 2028.3, 2028.42, 2028.5, 2028.1
ZSY210721, 312354, 312354, 312354, 312354
