Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200129, 0.00000000, 18.25, 1, 0, 0, 78.541666, 00:00:00:000, 00:00:00:000, 00:10:00.920, 0, 0, 0, 0, 1, 58995.750000, 0, 0
HCD200930, 0.00000000, 1, 9, 0, 1, 4786.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10.1153846153846, 2, 4, 5795.539215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 9.28125, 1, 5, 2854.473684, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 9.72727272727275, 0, 5, 4406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200205, 0.00000000, 24.5, 0.92, 0, 0, 1089.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200226, 0.00000000, 45.2916666666667, 1.57, 0, 0, 1603.116666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200205, 0.00000000, 11, 0, 0, 0, 1418.333333, 00:00:00:000, 00:00:00:000, 00:04:48.332, 0, 0, 0, 0, 4, 15455150.000000, 0, 0
CAD200212, 0.00000000, 52, 0, 0, 0, 15746.500000, 00:00:00:000, 00:00:00:000, 00:03:02.924, 0, 0, 0, 0, 1, 15532625.000000, 0, 0
CAD200226, 0.00000000, 15, 2.025, 0, 0, 165.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200212, 0.00000000, 10, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200212, 0.00000000, 74, 0, 0, 0, 55.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 9.5, 0, 1, 4381.547619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 10.00000000, 1, 9.5, 2, 3, 5810.666666, 00:00:00.001, 00:00:00.001, 03:33:36.871, 0, 0, 0, 0, 1, 5800.000000, 0, 0
HCD201030, 0.00000000, 1, 9.33333333333337, 0, 1, 4750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 9.00000000, 2.125, 9.5454545454545, 1, 8, 8432.023809, 00:00:00.000, 00:00:00.000, 00:02:21.292, 0, 0, 0, 0, 1, 2900.000000, 0, 0
CAD200304, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200311, 0.00000000, 1, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 86.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 33.6666666666667, 0, 0, 0, 58.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 2, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 2, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 4, 0, 0, 0, 108.437500, 00:00:00:000, 00:00:00:000, 00:09:15.972, 0, 0, 0, 0, 3, 883906.250000, 0, 0
HCD201130, 10.00000000, 1, 10, 0, 0, 4720.000000, 00:00:00.001, 00:00:00.001, 00:13:47.671, 0, 0, 0, 0, 1, 4680.000000, 0, 0
HUD201130, 0.00000000, 1, 10.1428571428571, 2, 3, 5790.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 1.07142857142857, 9.83333333333331, 1, 5, 2827.460317, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 10.0625, 0, 3, 4365.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 43, 0, 0, 0, 1021.666666, 00:00:00:000, 00:00:00:000, 01:16:32.386, 0, 0, 0, 0, 4, 6724500.000000, 0, 0
AHD200422, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 8.3, 0.29, 0, 0, 129.500000, 00:00:00:000, 00:00:00:000, 03:00:06.511, 0, 0, 0, 0, 1, 155063.750000, 0, 0
NID200408, 0.00000000, 12.3, 10, 0, 0, 3147.100000, 00:00:00:000, 00:00:00:000, 00:23:37.507, 0, 0, 0, 0, 1, 171891.960000, 0, 0
PBD200408, 0.00000000, 81.75, 0, 0, 0, 100.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 43.6111111111111, 0.1, 0, 0, 353.916666, 00:00:00:000, 00:00:00:000, 05:20:05.723, 0, 0, 0, 0, 6, 8328373.750000, 0, 0
SRD201231, 6.50000000, 1.71428571428571, 16, 0, 1, 6905.940476, 00:00:00.001, 00:00:00.001, 00:27:27.853, 0, 0, 0, 0, 1, 4365.000000, 0, 0
HUD201231, 0.00000000, 1, 10.3333333333334, 2, 3, 5784.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 10.00000000, 1, 10, 0, 0, 4696.000000, 00:00:00.001, 00:00:00.001, 00:13:49.959, 0, 0, 0, 0, 1, 4660.000000, 0, 0
SCD201231, 0.00000000, 1, 19.5, 0, 2, 2900.897435, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200114, 0.00000000, 10.3529411764706, 0.9375, 0, 0, 215.368518, 00:00:00:000, 00:00:00:000, 00:52:32.937, 0, 0, 0, 0, 10, 1545600.000000, 0, 0
AHD200114, 0.00000000, 85.9794481474809, 0.263681318681319, 0, 0, 354.436771, 00:00:00:000, 00:00:00:000, 00:11:26.302, 0, 0, 0, 0, 155, 252394462.500000, 0, 0
CAD200114, 0.00000000, 41.8216279011036, 0.195482233502538, 0, 0, 980.388059, 00:00:00:000, 00:00:00:000, 00:09:02.102, 0, 0, 0, 0, 136, 489789350.000000, 0, 0
NAD200114, 0.00000000, 18.3742203742204, 0.458823529411765, 0, 0, 48.494444, 00:00:00:000, 00:00:00:000, 00:42:43.959, 0, 0, 0, 0, 16, 6076000.000000, 0, 0
NID200114, 0.00000000, 93.7615015166835, 0.28779069767442, 0, 0, 679.635597, 00:00:00:000, 00:00:00:000, 00:21:10.148, 0, 0, 0, 0, 73, 163710600.000000, 0, 0
PBD200114, 0.00000000, 50.7730010952903, 0.2, 0, 0, 475.296816, 00:00:00:000, 00:00:00:000, 00:20:18.520, 0, 0, 0, 0, 61, 48194150.000000, 0, 0
SND200114, 0.00000000, 21.7879931389365, 0.581153846153846, 0, 0, 119.300223, 00:00:00:000, 00:00:00:000, 00:38:58.859, 0, 0, 0, 0, 38, 38523250.000000, 0, 0
ZSD200114, 0.00000000, 42.648141654979, 0.716847826086957, 0, 0, 711.459363, 00:00:00:000, 00:00:00:000, 00:09:03.154, 0, 0, 0, 0, 98, 115229250.000000, 0, 0
AHD200116, 0.00000000, 78.6264260040631, 0.493733333333333, 0, 0, 278.325490, 00:00:00:000, 00:00:00:000, 00:57:23.449, 0, 0, 0, 0, 59, 68766325.000000, 0, 0
CAD200116, 0.00000000, 39.2340004941932, 0.958596491228071, 0, 0, 1647.059859, 00:00:00:000, 00:00:00:000, 01:34:44.943, 0, 0, 0, 0, 25, 127761550.000000, 0, 0
NID200116, 0.00000000, 32.194554736245, 2.57416666666667, 0, 0, 80.496729, 00:00:00:000, 00:00:00:000, 02:05:39.797, 0, 0, 0, 0, 22, 51664547.520000, 0, 0
PBD200116, 0.00000000, 19.843253968254, 0.151666666666667, 0, 0, 234.990591, 00:00:00:000, 00:00:00:000, 01:23:44.731, 0, 0, 0, 0, 21, 16343830.000000, 0, 0
ZSD200116, 0.00000000, 38.3157837603126, 0.989638554216868, 0, 0, 1417.339449, 00:00:00:000, 00:00:00:000, 00:34:14.528, 0, 0, 0, 0, 52, 80470730.500000, 0, 0
AHD200117, 0.00000000, 29.3571428571429, 0.72, 0, 0, 230.333333, 00:00:00:000, 00:00:00:000, 00:35:23.283, 0, 0, 0, 0, 3, 1106981.250000, 0, 0
CAD200117, 0.00000000, 26.0834388185654, 1.27769230769231, 0, 0, 386.479885, 00:00:00:000, 00:00:00:000, 01:05:58.771, 0, 0, 0, 0, 34, 182472806.250000, 0, 0
NID200117, 0.00000000, 16.5, 0, 0, 0, 849.750000, 00:00:00:000, 00:00:00:000, 01:41:36.462, 0, 0, 0, 0, 2, 2813976.060000, 0, 0
PBD200117, 0.00000000, 26, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:15:16.307, 0, 0, 0, 0, 2, 2462675.000000, 0, 0
SND200117, 0.00000000, 11.3333333333333, 0, 0, 0, 41.591666, 00:00:00:000, 00:00:00:000, 00:30:08.068, 0, 0, 0, 0, 9, 6989036.700000, 0, 0
ZSD200117, 0.00000000, 48.251758607923, 1.46018518518519, 0, 0, 2968.588709, 00:00:00:000, 00:00:00:000, 00:31:59.273, 0, 0, 0, 0, 50, 98995700.000000, 0, 0
AHD200121, 0.00000000, 16, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:08.752, 0, 0, 0, 0, 1, 88741.500000, 0, 0
CAD200121, 0.00000000, 50, 0, 0, 0, 21112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200121, 0.00000000, 4, 0.91, 0, 0, 126.990000, 00:00:00:000, 00:00:00:000, 03:17:02.475, 0, 0, 0, 0, 1, 426387.300000, 0, 0
ZSD200121, 0.00000000, 14.630303030303, 1.53625, 0, 0, 1157.625000, 00:00:00:000, 00:00:00:000, 00:23:19.674, 0, 0, 0, 0, 4, 413621.500000, 0, 0
AHD200123, 0.00000000, 2.5, 0, 0, 0, 179.125000, 00:00:00:000, 00:00:00:000, 01:15:09.353, 0, 0, 0, 0, 2, 221988.750000, 0, 0
CAD200123, 0.00000000, 29.7142857142857, 0.8, 0, 0, 2806.031250, 00:00:00:000, 00:00:00:000, 03:36:40.361, 0, 0, 0, 0, 5, 33239137.500000, 0, 0
NAD200123, 0.00000000, 4, 0, 0, 0, 23.200000, 00:00:00:000, 00:00:00:000, 02:38:42.599, 0, 0, 0, 0, 1, 98943.200000, 0, 0
NID200123, 0.00000000, 10.6666666666667, 0, 0, 0, 626.170000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200123, 0.00000000, 4, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 03:07:10.616, 0, 0, 0, 0, 1, 189706.000000, 0, 0
SND200123, 0.00000000, 7, 0, 0, 0, 89.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200123, 0.00000000, 23.6666666666667, 0.89, 0, 0, 261.428571, 00:00:00:000, 00:00:00:000, 02:04:03.523, 0, 0, 0, 0, 2, 3087271.500000, 0, 0
AHD200124, 0.00000000, 75.5, 0, 0, 0, 6646.107142, 00:00:00:000, 00:00:00:000, 00:09:33.244, 0, 0, 0, 0, 5, 5733721.000000, 0, 0
CAD200124, 0.00000000, 7, 0, 0, 0, 453.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200124, 0.00000000, 18.5, 0.369999999999999, 0, 0, 987.877500, 00:00:00:000, 00:00:00:000, 03:22:12.997, 0, 0, 0, 0, 1, 1440838.740000, 0, 0
PBD200124, 0.00000000, 4, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 03:07:10.616, 0, 0, 0, 0, 1, 189748.000000, 0, 0
ZSD200124, 0.00000000, 21.5, 1, 0, 0, 122.250000, 00:00:00:000, 00:00:00:000, 00:29:11.143, 0, 0, 0, 0, 1, 58985.000000, 0, 0
CAD200128, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 07:12:27.306, 0, 0, 0, 0, 1, 7830000.000000, 0, 0
NID200128, 0.00000000, 15.5, 0, 0, 0, 538.650000, 00:00:00:000, 00:00:00:000, 00:37:42.181, 0, 0, 0, 0, 1, 854988.600000, 0, 0
ZSD200128, 0.00000000, 2, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:01:51.415, 0, 0, 0, 0, 1, 117593.000000, 0, 0
AHD200127, 0.00000000, 61.5190476190476, 0.215, 0, 0, 6152.478070, 00:00:00:000, 00:00:00:000, 00:43:27.404, 0, 0, 0, 0, 7, 23422828.000000, 0, 0
NID200127, 0.00000000, 4, 0, 0, 0, 1578.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200130, 0.00000000, 2, 0, 0, 0, 254.125000, 00:00:00:000, 00:00:00:000, 01:15:14.816, 0, 0, 0, 0, 2, 177844.000000, 0, 0
CAD200130, 0.00000000, 36, 0, 0, 0, 3096.000000, 00:00:00:000, 00:00:00:000, 07:11:18.645, 0, 0, 0, 0, 1, 5638635.000000, 0, 0
NAD200130, 0.00000000, 3, 0, 0, 0, 17.400000, 00:00:00:000, 00:00:00:000, 02:38:32.630, 0, 0, 0, 0, 1, 74327.400000, 0, 0
PBD200130, 0.00000000, 26, 0, 0, 0, 266.500000, 00:00:00:000, 00:00:00:000, 06:17:13.591, 0, 0, 0, 0, 1, 1234324.000000, 0, 0
ZSD200130, 0.00000000, 21, 0, 0, 0, 36.750000, 00:00:00:000, 00:00:00:000, 03:33:52.350, 0, 0, 0, 0, 2, 1960043.250000, 0, 0
AHD200131, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200131, 0.00000000, 8, 0, 0, 0, 1087.187500, 00:00:00:000, 00:00:00:000, 07:10:13.412, 0, 0, 0, 0, 2, 3132820.000000, 0, 0
NID200131, 0.00000000, 26, 0, 0, 0, 2013.880000, 00:00:00:000, 00:00:00:000, 00:04:45.740, 0, 0, 0, 0, 1, 924842.820000, 0, 0
PBD200131, 0.00000000, 26, 0, 0, 0, 5115.500000, 00:00:00:000, 00:00:00:000, 00:08:06.170, 0, 0, 0, 0, 1, 1231672.000000, 0, 0
SND200131, 0.00000000, 7, 0, 0, 0, 89.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200131, 0.00000000, 36.0222222222222, 1.1325, 0, 0, 2158.500000, 00:00:00:000, 00:00:00:000, 02:09:03.212, 0, 0, 0, 0, 5, 9785485.750000, 0, 0
HUD210129, 0.00000000, 1, 8.94444444444446, 2, 2, 5791.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 11, 1, 1, 2811.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 1, 0, 4690.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 6.50000000, 1.75, 8.69999999999999, 0, 1, 8615.833333, 00:00:00.000, 00:00:00.000, 00:27:24.348, 0, 0, 0, 0, 1, 4365.000000, 0, 0
NID200203, 0.00000000, 23, 0, 0, 0, 2613.864000, 00:00:00:000, 00:00:00:000, 00:05:08.635, 0, 0, 0, 0, 4, 21368595.000000, 0, 0
CAD200206, 0.00000000, 23, 0, 0, 0, 1605.500000, 00:00:00:000, 00:00:00:000, 07:11:18.645, 0, 0, 0, 0, 1, 5641731.000000, 0, 0
ZSD200206, 0.00000000, 25.7142857142857, 2, 0, 0, 1283.571428, 00:00:00:000, 00:00:00:000, 04:07:06.833, 0, 0, 0, 0, 1, 1182595.000000, 0, 0
CAD200207, 0.00000000, 9.33333333333333, 0, 0, 0, 2079.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200207, 0.00000000, 78, 0, 0, 0, 27144.000000, 00:00:00:000, 00:00:00:000, 02:00:22.299, 0, 0, 0, 0, 1, 4268100.000000, 0, 0
ZSD200207, 0.00000000, 10, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200211, 0.00000000, 30, 0, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200211, 0.00000000, 28, 0, 0, 0, 9854.250000, 00:00:00:000, 00:00:00:000, 07:12:11.423, 0, 0, 0, 0, 1, 940657.500000, 0, 0
SND200211, 0.00000000, 1, 0, 0, 0, 22.850000, 00:00:00:000, 00:00:00:000, 00:08:22.161, 0, 0, 0, 0, 1, 86252.150000, 0, 0
CAD200210, 0.00000000, 27.5, 0.5, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 02:51:06.475, 0, 0, 0, 0, 2, 15550190.000000, 0, 0
NID200213, 0.00000000, 61, 0, 0, 0, 4692.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200213, 0.00000000, 14.5, 5, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 03:05:10.915, 0, 0, 0, 0, 1, 1744000.000000, 0, 0
ZSD200213, 0.00000000, 47, 0, 0, 0, 465.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 51.25, 0, 0, 0, 807.031250, 00:00:00:000, 00:00:00:000, 01:38:03.446, 0, 0, 0, 0, 1, 1334512.500000, 0, 0
SND200214, 0.00000000, 10, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200214, 0.00000000, 6.95, 0, 0, 0, 424.464285, 00:00:00:000, 00:00:00:000, 00:04:23.154, 0, 0, 0, 0, 2, 884486.250000, 0, 0
CAD200218, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200218, 0.00000000, 27.5, 0, 0, 0, 91.875000, 00:00:00:000, 00:00:00:000, 00:07:59.584, 0, 0, 0, 0, 1, 294815.000000, 0, 0
AHD200220, 0.00000000, 18, 0.65, 0, 0, 284.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 32, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200221, 0.00000000, 37, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 13.6, 0, 0, 0, 177.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200221, 0.00000000, 8.5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200225, 0.00000000, 21, 0, 0, 0, 241.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200225, 0.00000000, 36.5833333333333, 1.08, 0, 0, 7513.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 14.6666666666667, 0, 0, 0, 583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200227, 0.00000000, 17, 1.5, 0, 0, 768.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200228, 0.00000000, 10, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 05:12:13.890, 0, 0, 0, 0, 1, 1548145.000000, 0, 0
ZSD200228, 0.00000000, 11, 0, 0, 0, 35.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 3.66666666666667, 0, 0, 0, 214.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200302, 0.00000000, 57.5, 0, 0, 0, 35.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 9.85714285714289, 2, 3, 5786.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.5, 9, 1, 0, 5739.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 11.6666666666666, 0, 1, 2818.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 10, 1, 0, 4678.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200305, 0.00000000, 20, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200114, 0.00000000, 200, 0.04, 0, 0, 2166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 10.8888888888889, 0, 0, 0, 565.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 13, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 13.5, 0, 0, 0, 493.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200309, 0.00000000, 63.3333333333333, 0, 0, 0, 110.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 79, 0, 0, 0, 4819.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200310, 0.00000000, 20, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200310, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:11:35.042, 0, 0, 0, 0, 1, 294593.750000, 0, 0
AAD200312, 0.00000000, 5, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 34, 0, 0, 0, 323.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 22.5, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 22, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:10:43.245, 0, 0, 0, 0, 1, 117837.500000, 0, 0
AAD200313, 0.00000000, 5, 0, 0, 0, 89.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 34.5, 0, 0, 0, 599.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200313, 0.00000000, 50, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 03:05:08.109, 0, 0, 0, 0, 1, 2387287.500000, 0, 0
ZSD200313, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:10:43.245, 0, 0, 0, 0, 1, 117837.500000, 0, 0
AHD200316, 0.00000000, 54, 0.4, 0, 0, 633.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 35, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 3, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 26.75, 0.5, 0, 0, 300.694444, 00:00:00:000, 00:00:00:000, 00:00:26.076, 0, 0, 0, 0, 1, 156475.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 20.5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200319, 0.00000000, 44.1666666666667, 1.5, 0, 0, 1918.671875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
