Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND201118, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 62.7846203092682, 0.128661971830986, 0, 0, 838.836742, 00:00:00:000, 00:00:00:000, 00:18:53.026, 0, 0, 0, 0, 99, 157869575.000000, 0, 0
SRD201030, 10.00000000, 1, 9.71428571428567, 5, 3, 4257.500000, 00:00:00.001, 00:00:00.001, 01:47:57.824, 0, 0, 0, 0, 1, 4280.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 2, 0, 5640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1.2, 10, 2, 0, 7266.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 8.25000000, 3.10067873303167, 8.82608695652175, 5, 7, 10262.747747, 00:00:00.000, 00:00:00.000, 01:06:24.435, 0, 0, 0, 0, 6, 57275.000000, 0, 0
AHD200304, 0.00000000, 68.75, 0.183333333333333, 0, 0, 864.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200311, 0.00000000, 62.5, 0, 0, 0, 1537.500000, 00:00:00:000, 00:00:00:000, 03:13:33.676, 0, 0, 0, 0, 1, 1056843.750000, 0, 0
CAD200304, 0.00000000, 12, 0.5, 0, 0, 846.250000, 00:00:00:000, 00:00:00:000, 00:20:53.379, 0, 0, 0, 0, 1, 283702.500000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4.5, 0, 0, 0, 566.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 2, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200304, 0.00000000, 20, 3, 0, 0, 555.000000, 00:00:00:000, 00:00:00:000, 00:37:03.188, 0, 0, 0, 0, 2, 2499050.000000, 0, 0
SND200311, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 10, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 10, 2, 0, 4456.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 10, 2, 0, 5683.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 4.70000000, 3.28125, 13.5645161290323, 4, 7, 6984.806910, 00:00:00.001, 00:00:00.001, 02:01:37.711, 0, 0, 0, 0, 5, 54595.000000, 0, 0
SRD201130, 10.00000000, 1, 14, 5, 1, 4354.561403, 00:00:00.000, 00:00:00.000, 00:38:02.634, 0, 0, 0, 0, 2, 8480.000000, 0, 0
AAD200429, 0.00000000, 2.75, 0, 0, 0, 133.133333, 00:00:00:000, 00:00:00:000, 00:51:51.324, 0, 0, 0, 0, 1, 54660.000000, 0, 0
AHD200429, 0.00000000, 323.8, 0, 0, 0, 25043.750000, 00:00:00:000, 00:00:00:000, 02:08:52.503, 0, 0, 0, 0, 2, 5176363.750000, 0, 0
CAD200408, 0.00000000, 50, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:29:53.656, 0, 0, 0, 0, 2, 14195000.000000, 0, 0
CAD200422, 0.00000000, 20.3333333333333, 0, 0, 0, 416.083333, 00:00:00:000, 00:00:00:000, 07:57:56.886, 0, 0, 0, 0, 1, 993156.500000, 0, 0
CAD200429, 0.00000000, 1, 0, 0, 0, 12.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 2, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200408, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:10:36.767, 0, 0, 0, 0, 1, 1253306.250000, 0, 0
ZSD200408, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200422, 0.00000000, 42.5, 0, 0, 0, 511.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 17.4166666666667, 0, 0, 0, 269.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 18.00000000, 1.04347826086957, 19.8823529411765, 5, 1, 4526.304347, 00:00:00.001, 00:00:00.000, 02:36:39.362, 0, 0, 0, 0, 3, 12440.000000, 0, 0
HUD201231, 0.00000000, 1, 10, 2, 0, 5640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 10, 2, 0, 4480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 4.85714285, 2.58536585365854, 12.4358974358974, 4, 10, 6139.253472, 00:00:00.000, 00:00:00.000, 02:07:50.174, 0, 0, 0, 0, 7, 54595.000000, 0, 0
AHD200506, 0.00000000, 45, 0, 0, 0, 524.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200513, 0.00000000, 23.3333333333333, 3, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:08:37.414, 0, 0, 0, 0, 2, 1276875.000000, 0, 0
CAD200506, 0.00000000, 19, 0, 0, 0, 1657.812500, 00:00:00:000, 00:00:00:000, 04:04:17.995, 0, 0, 0, 0, 1, 284362.500000, 0, 0
CAD200513, 0.00000000, 51.8333333333333, 0, 0, 0, 920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200506, 0.00000000, 3.66666666666667, 0, 0, 0, 129.380000, 00:00:00:000, 00:00:00:000, 00:06:19.230, 0, 0, 0, 0, 1, 227281.500000, 0, 0
PBD200513, 0.00000000, 20, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200506, 0.00000000, 5, 0, 0, 0, 126.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200506, 0.00000000, 6, 0, 0, 0, 85.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 3.75, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 08:39:03.481, 0, 0, 0, 0, 2, 358283.250000, 0, 0
ZSD200527, 0.00000000, 10, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1, 10, 2, 0, 5670.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 9.94230769230768, 4, 11, 2797.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 10, 2, 0, 4460.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 10.00000000, 1.275, 22.3125, 2, 1, 5947.124999, 00:00:00.001, 00:00:00.001, 00:03:53.498, 0, 0, 0, 0, 1, 4170.000000, 0, 0
AAD200227, 0.00000000, 7.28282828282828, 2.77777777777778, 0, 0, 76.738181, 00:00:00:000, 00:00:00:000, 00:32:43.583, 0, 0, 0, 0, 5, 1415076.000000, 0, 0
AHD200227, 0.00000000, 109.238565332372, 0.286428571428575, 0, 0, 7379.610998, 00:00:00:000, 00:00:00:000, 00:41:34.281, 0, 0, 0, 0, 101, 272547677.500000, 0, 0
CAD200227, 0.00000000, 48.2609511794747, 1.05211576846307, 0, 0, 1241.959690, 00:00:00.000, 00:00:00.000, 00:14:44.155, 0, 0, 0, 0, 253, 863518725.500000, 0, 0
COD200227, 0.00000000, 3.5, 3500, 1, 0, 58080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200227, 0.00000000, 13.7535885167464, 12.4183333333334, 1, 0, 48606.840579, 00:00:00.000, 00:00:00.001, 00:17:16.371, 0, 0, 0, 0, 9, 2696459.400000, 0, 0
NID200227, 0.00000000, 84.9838850174216, 0.367226890756302, 0, 0, 1301.787354, 00:00:00:000, 00:00:00:000, 00:48:14.008, 0, 0, 0, 0, 57, 148508468.160000, 0, 0
PBD200227, 0.00000000, 43.6964767877363, 3.19444444444445, 0, 0, 16634.167276, 00:00:00:000, 00:00:00:000, 00:43:59.419, 0, 0, 0, 0, 151, 108574831.250000, 0, 0
SND200227, 0.00000000, 19.6432258064516, 0.614202898550726, 0, 0, 12578.318392, 00:00:00.000, 00:00:00.000, 00:25:18.520, 0, 0, 0, 0, 50, 47865851.750000, 0, 0
ZSD200227, 0.00000000, 54.65375, 0.245876288659794, 0, 0, 2097.977939, 00:00:00:000, 00:00:00:000, 00:21:56.437, 0, 0, 0, 0, 128, 199450086.500000, 0, 0
AHD200228, 0.00000000, 88.3571428571429, 0.246666666666667, 0, 0, 1797.196969, 00:00:00:000, 00:00:00:000, 04:27:49.789, 0, 0, 0, 0, 2, 630540.000000, 0, 0
CAD200228, 0.00000000, 55.7410130718954, 0.505625, 0, 0, 458.147477, 00:00:00:000, 00:00:00:000, 01:06:55.323, 0, 0, 0, 0, 20, 60944407.500000, 0, 0
NID200228, 0.00000000, 32.09375, 0.356, 0, 0, 273.811875, 00:00:00:000, 00:00:00:000, 01:56:52.093, 0, 0, 0, 0, 3, 1580767.560000, 0, 0
PBD200228, 0.00000000, 26.3870967741935, 1.80769230769231, 0, 0, 3631.221064, 00:00:00:000, 00:00:00:000, 03:02:42.811, 0, 0, 0, 0, 12, 6649387.500000, 0, 0
SND200228, 0.00000000, 23.3333333333333, 0, 0, 0, 386.620370, 00:00:00:000, 00:00:00:000, 00:05:19.214, 0, 0, 0, 0, 2, 4171750.000000, 0, 0
ZSD200228, 0.00000000, 24.1762820512821, 0.284, 0, 0, 743.902777, 00:00:00:000, 00:00:00:000, 01:25:20.230, 0, 0, 0, 0, 13, 21951627.000000, 0, 0
AHD200302, 0.00000000, 76.9038461538462, 0.775, 0, 0, 4172.451923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 71.0666666666667, 2.22083333333333, 0, 0, 4803.617063, 00:00:00:000, 00:00:00:000, 03:37:24.408, 0, 0, 0, 0, 2, 3270325.250000, 0, 0
NID200302, 0.00000000, 30.3333333333333, 2.72, 0, 0, 1779.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200302, 0.00000000, 25.3333333333333, 2, 0, 0, 2793.518518, 00:00:00:000, 00:00:00:000, 09:41:44.459, 0, 0, 0, 0, 2, 233437.500000, 0, 0
ZSD200302, 0.00000000, 4, 0, 0, 0, 111.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 10.00000000, 1, 10, 2, 0, 5676.666666, 00:00:00.001, 00:00:00.001, 00:16:58.446, 0, 0, 0, 0, 1, 5650.000000, 0, 0
SRD210226, 10.00000000, 1, 10, 4, 0, 4174.444444, 00:00:00.001, 00:00:00.001, 00:09:28.059, 0, 0, 0, 0, 1, 4160.000000, 0, 0
SCD210226, 10.00000000, 1, 10.8461538461539, 5, 1, 2802.656249, 00:00:00.000, 00:00:00.000, 00:01:42.325, 0, 0, 0, 0, 1, 2650.000000, 0, 0
CAD200305, 0.00000000, 65, 1.3, 0, 0, 1462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200305, 0.00000000, 30.5, 3.3, 0, 0, 2636.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200305, 0.00000000, 7.5, 0, 0, 0, 1818.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200305, 0.00000000, 37.25, 0, 0, 0, 3464.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200306, 0.00000000, 5.5, 0.37, 0, 0, 257.416666, 00:00:00:000, 00:00:00:000, 00:01:04.652, 0, 0, 0, 0, 1, 84418.500000, 0, 0
CAD200306, 0.00000000, 40.7626373626374, 1.859, 0, 0, 3855.716463, 00:00:00:000, 00:00:00:000, 00:48:19.769, 0, 0, 0, 0, 6, 27386676.750000, 0, 0
NID200306, 0.00000000, 5, 0, 0, 0, 312.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200306, 0.00000000, 7, 0, 0, 0, 962.500000, 00:00:00:000, 00:00:00:000, 00:03:22.681, 0, 0, 0, 0, 1, 325657.500000, 0, 0
SND200306, 0.00000000, 10, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200306, 0.00000000, 44.5714285714286, 0, 0, 0, 3866.607142, 00:00:00:000, 00:00:00:000, 00:40:25.050, 0, 0, 0, 0, 2, 5081425.000000, 0, 0
AHD200309, 0.00000000, 7, 0.37, 0, 0, 465.700000, 00:00:00:000, 00:00:00:000, 00:01:04.652, 0, 0, 0, 0, 1, 84518.500000, 0, 0
CAD200309, 0.00000000, 8.58333333333333, 0.24, 0, 0, 1457.772727, 00:00:00:000, 00:00:00:000, 01:24:23.540, 0, 0, 0, 0, 10, 10078392.750000, 0, 0
PBD200309, 0.00000000, 7.5, 0, 0, 0, 2981.250000, 00:00:00:000, 00:00:00:000, 00:05:16.207, 0, 0, 0, 0, 2, 696195.000000, 0, 0
ZSD200309, 0.00000000, 3, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 25.5714285714286, 0.5, 0, 0, 1563.888888, 00:00:00:000, 00:00:00:000, 00:06:10.590, 0, 0, 0, 0, 1, 7093262.500000, 0, 0
NID200310, 0.00000000, 27.3333333333333, 2.72, 0, 0, 1890.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200310, 0.00000000, 3, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 49, 0, 0, 0, 1435.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 34.7222222222222, 0, 0, 0, 3525.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 14, 1.25, 0, 0, 699.107142, 00:00:00:000, 00:00:00:000, 00:51:55.454, 0, 0, 0, 0, 3, 2263725.000000, 0, 0
SND200312, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 1, 0, 0, 0, 35.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 30.75, 4.37, 0, 0, 1090.062500, 00:00:00:000, 00:00:00:000, 02:50:13.166, 0, 0, 0, 0, 2, 3826744.000000, 0, 0
NID200313, 0.00000000, 26, 2.25, 0, 0, 357.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200313, 0.00000000, 5, 0, 0, 0, 1187.500000, 00:00:00:000, 00:00:00:000, 00:02:27.559, 0, 0, 0, 0, 1, 231087.500000, 0, 0
AHD200316, 0.00000000, 36, 0, 0, 0, 1484.500000, 00:00:00:000, 00:00:00:000, 03:45:03.018, 0, 0, 0, 0, 2, 3049781.000000, 0, 0
CAD200316, 0.00000000, 7.4, 0, 0, 0, 52.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200316, 0.00000000, 27.6666666666667, 2.775, 0, 0, 1281.094285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200316, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200317, 0.00000000, 14, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 70, 6.62, 0, 0, 16177.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200317, 0.00000000, 5, 0, 0, 0, 1187.500000, 00:00:00:000, 00:00:00:000, 00:02:27.559, 0, 0, 0, 0, 1, 229900.000000, 0, 0
ZSD200317, 0.00000000, 22, 0, 0, 0, 5279.875000, 00:00:00:000, 00:00:00:000, 00:09:48.833, 0, 0, 0, 0, 1, 2192150.750000, 0, 0
CAD200319, 0.00000000, 59.5555555555556, 1.075, 0, 0, 3048.741319, 00:00:00:000, 00:00:00:000, 00:15:47.970, 0, 0, 0, 0, 2, 23945000.000000, 0, 0
ZSD200319, 0.00000000, 32, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 50, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 25.5, 0, 0, 0, 658.770000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 22.5, 0.97, 0, 0, 273.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200324, 0.00000000, 1.33333333333333, 0, 0, 0, 13.340000, 00:00:00:000, 00:00:00:000, 00:44:33.775, 0, 0, 0, 0, 1, 75080.160000, 0, 0
AHD200327, 0.00000000, 54, 0, 0, 0, 3091.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 2.5, 0, 0, 0, 115.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200327, 0.00000000, 50, 0, 0, 0, 1311.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200327, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 21, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 66, 0, 0, 0, 7012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 79, 0, 0, 0, 3495.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 13, 0, 0, 0, 1121.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 18.75, 0, 0, 0, 1068.750000, 00:00:00:000, 00:00:00:000, 03:21:39.804, 0, 0, 0, 0, 2, 1875900.000000, 0, 0
PBD200331, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200331, 0.00000000, 5.5, 1.25, 0, 0, 1571.527777, 00:00:00:000, 00:00:00:000, 02:29:04.089, 0, 0, 0, 0, 3, 562951.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 4, 0, 2646.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 10.00000000, 1.33333333333333, 17.125, 3, 0, 6406.944444, 00:00:00.001, 00:00:00.001, 00:09:23.455, 0, 0, 0, 0, 1, 4150.000000, 0, 0
AHD200403, 0.00000000, 22.5, 0, 0, 0, 2547.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200403, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 6, 0, 0, 0, 516.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 15.5, 0, 0, 0, 1307.625000, 00:00:00:000, 00:00:00:000, 01:48:22.275, 0, 0, 0, 0, 1, 42420.250000, 0, 0
CAD200406, 0.00000000, 4, 0, 0, 0, 562.000000, 00:00:00:000, 00:00:00:000, 00:33:15.720, 0, 0, 0, 0, 1, 569625.000000, 0, 0
SND200407, 0.00000000, 7, 0, 0, 0, 264.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 3.5, 0, 0, 0, 282.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 26.125, 0, 0, 0, 1344.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 3.25, 0, 0, 0, 528.625000, 00:00:00:000, 00:00:00:000, 01:36:51.194, 0, 0, 0, 0, 1, 284931.500000, 0, 0
ZSD200409, 0.00000000, 4.5, 0, 0, 0, 23.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 50, 0, 0, 0, 509.075000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 58.5, 0, 0, 0, 1614.833333, 00:00:00:000, 00:00:00:000, 00:32:44.455, 0, 0, 0, 0, 2, 569525.000000, 0, 0
NID200414, 0.00000000, 1, 0, 0, 0, 222.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200414, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 27, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 35.25, 0, 0, 0, 623.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 40.3333333333333, 0, 0, 0, 2162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 35, 1.5, 0, 0, 1469.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200416, 0.00000000, 4, 0, 0, 0, 52.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 14, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200417, 0.00000000, 3, 0, 0, 0, 51.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200417, 0.00000000, 50, 0, 0, 0, 5075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 20, 0, 0, 0, 1460.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
