Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND200520, 15:30:00, 3, , , 15087.00000000000, 01/05/2020 17:28:00, 2263050.000000, Voice, , VOICE, CP: 15087.000000
SND200916, 15:30:00, 1, , , 15072.00000000000, 01/05/2020 16:08:45, 376800.000000, Continuous auction order book, , ELECTRONIC, CP: 14975.000000
SND200916, 11:30:00, 3, , , 14901.57000000000, 01/05/2020 12:55:29, 1117617.750000, Continuous auction order book, , ELECTRONIC, CP: 14975.000000
ZSD200708, 09:30:00, 1, , , 1914.26000000000, 01/05/2020 10:45:18, 47856.500000, Continuous auction order book, , ELECTRONIC, CP: 1911.190000
ZSD200518, 11:30:00, 1, , , 1903.14000000000, 01/05/2020 11:53:06, 428206.500000, Continuous auction order book, , ELECTRONIC, CP: 1906.620000
PBD200519, 15:30:00, 1, , , 1610.00000000000, 01/05/2020 15:43:00, 80500.000000, Voice, , VOICE, CP: 1610.910000
AHD200529, 11:30:00, 1, , , 1453.25000000000, 01/05/2020 12:59:59, 108993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1462.260000
ZSD200623, 11:30:00, 1, , , 1912.50000000000, 01/05/2020 12:48:00, 95625.000000, Voice, , VOICE, CP: 1909.460000
AHD200902_1550C, 13:30:00, 1, , , 35.09000000000, 01/05/2020 14:00:00, 175450.000000, Voice, , VOICE
ZSD200727, 09:30:00, 1, , , 1912.50000000000, 01/05/2020 10:14:00, 47812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.250000
PBD200731, 15:30:00, 1, 1618.64000000000, 80932.000000
PBD200731, 13:30:00, 2, , , 1618.00000000000, 01/05/2020 14:04:00, 930350.000000, Continuous auction order book, , ELECTRONIC, CP: 1629.000000
PBD200731, 11:30:00, 3, , , 1613.50000000000, 01/05/2020 12:44:51, 1210125.000000, Continuous auction order book, , ELECTRONIC, CP: 1629.000000
NIE200617, 13:30:00, 1, , , 12551.98438200000, 01/05/2020 13:41:00, 75311.906292, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10833.140000
AHY220216, 11:30:00, 1, , , 1630.72800000000, 01/05/2020 11:34:00, 81536.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 170815.000000
AHD230118, 11:30:00, 3, , , 1697.85000000000, 01/05/2020 12:39:06, 4244625.000000, Voice, , VOICE, CP: 1703.000000
CAD230621, 11:30:00, 3, , , 5286.25000000000, 01/05/2020 12:20:00, 5947031.250000, Voice, , VOICE, CP: 5303.000000
NID200916, 11:30:00, 1, , , 11951.00000000000, 01/05/2020 13:18:41, 215118.000000, Voice, , VOICE, 11950.000000 / 11990.000000
NID200916, 09:30:00, 2, , , 11946.00000000000, 01/05/2020 10:36:00, 1003464.000000, Voice, , VOICE, CP: 11991.250000
NID201118, 15:30:00, 2, , , 12035.50000000000, 01/05/2020 17:01:00, 1010982.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12034.500000
NID201118, 13:30:00, 3, , , 12034.50000000000, 01/05/2020 14:39:00, 1444140.000000, Voice, , VOICE, CP: 12034.500000
PBD200715, 15:30:00, 2, , , 1624.25000000000, 01/05/2020 16:18:59, 1015156.250000, Continuous auction order book, , ELECTRONIC, CP: 1626.500000
PBD200715, 13:30:00, 3, , , 1619.00000000000, 01/05/2020 14:22:38, 2023750.000000, Continuous auction order book, , ELECTRONIC, CP: 1626.500000
SND200701, 11:30:00, 1, , , 14921.00000000000, 01/05/2020 12:44:59, 746050.000000, Voice, , VOICE, CP: 15029.000000
ZSD200729, 13:30:00, 1, , , 1912.53000000000, 01/05/2020 15:10:00, 95626.500000, Voice, , VOICE, CP: 1912.830000
ZSD200729, 09:30:00, 3, , , 1909.25000000000, 01/05/2020 09:41:29, 1145550.000000, Voice, , VOICE, CP: 1912.830000
CAD200603_4800P, 15:30:00, 1, , , 56.00000000000, 01/05/2020 17:05:00, 252000.000000, Voice, , VOICE
NID200519, 11:30:00, 1, , , 11872.50000000000, 01/05/2020 13:16:00, 71235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11899.750000
AHD200728, 13:30:00, 1, , , 1477.05000000000, 01/05/2020 13:44:00, 36926.250000, Voice, , VOICE, CP: 1486.140000
NIE200731, 09:30:00, 1, , , 11854.78421400000, 01/05/2020 11:22:00, 569029.642272, Voice, , VOICE, CP: 10852.450000
CAD200805_5600C, 09:30:00, 1, , , 70.00000000000, 01/05/2020 09:48:00, 7000.000000, Voice, , VOICE
AHD210317, 15:30:00, 3, , , 1549.75000000000, 01/05/2020 16:34:35, 3874375.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.500000
NID201118, 13:30:00, 1, , , 12034.50000000000, 01/05/2020 14:05:00, 649863.000000, Voice, , VOICE, CP: 12034.500000
PBD200819, 13:30:00, 1, , , 1631.00000000000, 01/05/2020 14:05:00, 407750.000000, Voice, , VOICE, 1622.000000 / 1625.500000
AHE200505, 11:30:00, 1, , , 1440.19483800000, 01/05/2020 13:00:00, 108014.612850, Voice, , VOICE, CP: 1317.770000
AHE200505, 09:30:00, 2, , , 1472.71080000000, 01/05/2020 09:52:59, 883626.480000, Voice, , VOICE, CP: 1317.770000
ZSD200602, 11:30:00, 1, , , 1910.00000000000, 01/05/2020 12:00:00, 477500.000000, Voice, , VOICE, CP: 1908.660000
AHD201002, 13:30:00, 1, , , 1512.00000000000, 01/05/2020 14:40:00, 75600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.570000
SND200715, 15:30:00, 3, , , 15060.00000000000, 01/05/2020 16:04:00, 1129500.000000, Voice, , VOICE, CP: 15022.000000
HUD201030, 15:30:00, 1, , , 532.50000000000, 01/05/2020 15:56:00, 5325.000000, Voice, , ELECTRONIC
HUD210226, 13:30:00, 1, , , 532.00000000000, 01/05/2020 15:21:44, 5320.000000, Continuous auction order book, , ELECTRONIC, 530.000000 / 538.000000
AHD200701, 09:30:00, 3, , , , , , , , , CP: 1478.080000
AHD200805, 11:30:00, 1, , , 1478.75000000000, 01/05/2020 12:59:59, 184843.750000, Voice, , VOICE, CP: 1488.250000
AHD200625, 09:30:00, 3, , , 1476.00000000000, 01/05/2020 10:07:00, 7380000.000000, Voice, , VOICE, CP: 1476.000000
PBD200630, 13:30:00, 1, , , 1615.81000000000, 01/05/2020 14:32:02, 242371.500000, Continuous auction order book, , ELECTRONIC, CP: 1622.320000
CAE200703, 15:30:00, 1, , , 5088.64380000000, 01/05/2020 15:46:00, 127216.095000, Voice, , VOICE, CP: 4635.950000
CAD200724, 13:30:00, 3, , , 5123.25000000000, 01/05/2020 14:39:24, 1280812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.820000
NID200724, 15:30:00, 1, , , 11940.88000000000, 01/05/2020 17:22:02, 71645.280000, Continuous auction order book, , ELECTRONIC, CP: 11950.720000
SND200730, 15:30:00, 1, , , 15000.00000000000, 01/05/2020 17:07:00, 150000.000000, Voice, , VOICE, CP: 15000.890000
AHE200819, 13:30:00, 1, , , 1477.36377600000, 01/05/2020 13:37:22, 627879.604800, Voice, , VOICE, CP: 1353.490000
CAE200520, 13:30:00, 3, , , 5067.18963000000, 01/05/2020 13:48:00, 1773516.370500, Voice, , VOICE, CP: 4627.850000
CAE200715, 11:30:00, 1, , , 5078.66843400000, 01/05/2020 12:34:00, 253933.421700, Voice, , VOICE, CP: 4637.330000
NIE200520, 11:30:00, 3, , , , , , , , , CP: 10819.160000
AHD210818, 09:30:00, 1, , , 1583.75000000000, 01/05/2020 10:14:50, 197968.750000, Continuous auction order book, , ELECTRONIC, CP: 1584.750000
AHD210915, 15:30:00, 3, , , 1588.50000000000, 01/05/2020 16:31:41, 1985625.000000, Continuous auction order book, , ELECTRONIC, CP: 1591.500000
CAD231115, 09:30:00, 3, , , 5316.25000000000, 01/05/2020 11:29:00, 2259406.250000, Voice, , VOICE, CP: 5330.750000
NID201021, 15:30:00, 3, , , 12025.00000000000, 01/05/2020 16:58:34, 1803750.000000, Continuous auction order book, , ELECTRONIC, CP: 12016.250000
PBD200520, 15:30:00, 2, , , 1611.65000000000, 01/05/2020 16:49:00, 1007281.250000, Voice, , VOICE, CP: 1611.500000
ZSD200916, 09:30:00, 1, , , 1924.50000000000, 01/05/2020 09:43:00, 96225.000000, Voice, , VOICE, 1899.500000 / 1939.000000
ZSD201118, 15:30:00, 1, 1926.74000000000, 433516.500000
ZSD201118, 13:30:00, 2, , , 1926.00000000000, 01/05/2020 14:39:00, 963000.000000, Voice, , VOICE, CP: 1926.000000
AHD200602, 11:30:00, 3, , , 1450.00000000000, 01/05/2020 12:00:00, 11890000.000000, Voice, , VOICE, CP: 1464.460000
SND200602, 11:30:00, 1, , , 14950.00000000000, 01/05/2020 12:00:00, 299000.000000, Voice, , VOICE, CP: 15087.000000
HUD200731, 15:30:00, 1, , , 515.00000000000, 01/05/2020 15:52:00, 25750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 513.500000 / 521.000000
CAD200701, 15:30:00, 3, , , 5103.03000000000, 01/05/2020 16:50:00, 1275757.500000, Voice, , VOICE, CP: 5103.030000
ZSD200518, 11:30:00, 3, , , 1903.14000000000, 01/05/2020 11:52:57, 1522512.000000, Continuous auction order book, , ELECTRONIC, CP: 1906.620000
ZSD200605, 09:30:00, 1, , , 1913.01000000000, 01/05/2020 10:47:39, 47825.250000, Continuous auction order book, , ELECTRONIC, CP: 1908.910000
NID200616, 15:30:00, 1, , , 11911.00000000000, 01/05/2020 17:43:21, 71466.000000, Continuous auction order book, , ELECTRONIC, CP: 11923.750000
CAD200506_5300C, 11:30:00, 1, , , 3.46000000000, 01/05/2020 12:08:33, 2162.500000, Voice, , VOICE
NID200707, 13:30:00, 1, , , 11953.00000000000, 01/05/2020 15:21:07, 71718.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11940.650000
CAD200728, 15:30:00, 1, , , 5109.00000000000, 01/05/2020 15:33:35, 638625.000000, Continuous auction order book, , ELECTRONIC, CP: 5109.110000
CAD200728, 13:30:00, 2, , , 5121.50000000000, 01/05/2020 14:33:00, 896262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5109.110000
NID200730, 11:30:00, 1, , , 11903.75000000000, 01/05/2020 11:51:56, 71422.500000, Voice, , VOICE, CP: 11954.390000
NID200730, 09:30:00, 2, , , 11901.00000000000, 01/05/2020 10:31:00, 928278.000000, Voice, , VOICE, CP: 11954.390000
AHD200731, 11:30:00, 1, 1484.18750000000, 1410575.000000
AHD200731, 09:30:00, 2, , , 1489.00000000000, 01/05/2020 10:00:00, 856175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1485.000000 / 1486.000000
ZSD200731, 15:30:00, 2, , , 1915.00000000000, 01/05/2020 15:54:00, 909625.000000, Voice, , VOICE, CP: 1913.500000
ZSD200731, 13:30:00, 3, , , 1915.90000000000, 01/05/2020 15:28:00, 5316622.500000, Voice, , VOICE, CP: 1913.500000
CAE200731, 11:30:00, 1, , , 5081.51070000000, 01/05/2020 13:18:00, 254075.535000, Voice, , VOICE, CP: 4638.730000
AHE201216, 13:30:00, 1, , , 1491.36660000000, 01/05/2020 14:43:12, 223704.990000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1380.450000
CAE200617, 11:30:00, 3, , , 5074.45441800000, 01/05/2020 13:21:14, 2029781.767200, Voice, , VOICE, CP: 4633.230000
AHD210120, 13:30:00, 3, , , 1521.25000000000, 01/05/2020 14:37:33, 15212500.000000, Voice, , VOICE, CP: 1534.500000
CAD200520, 11:30:00, 1, , , 5080.75000000000, 01/05/2020 11:38:37, 127018.750000, Continuous auction order book, , ELECTRONIC, 5070.500000 / 5074.000000
CAD200520, 09:30:00, 2, , , 5082.75000000000, 01/05/2020 10:19:18, 889481.250000, Continuous auction order book, , ELECTRONIC, 5077.000000 / 5082.500000
PBD200916, 15:30:00, 2, , , 1635.40000000000, 01/05/2020 16:49:00, 1022125.000000, Voice, , VOICE, CP: 1635.250000
PBD200916, 13:30:00, 3, , , 1635.25000000000, 01/05/2020 14:39:00, 1880537.500000, Voice, , VOICE, CP: 1635.250000
AHE200505, 13:30:00, 1, , , 1439.99730600000, 01/05/2020 13:45:23, 143999.730600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1317.770000
AHE200505, 09:30:00, 3, , , 1474.74099000000, 01/05/2020 09:53:26, 8184812.494500, Voice, , VOICE, CP: 1317.770000
HUD200828, 15:30:00, 1, , , 524.00000000000, 01/05/2020 15:36:00, 26200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 520.000000 / 527.000000
CAD200511, 11:30:00, 1, , , 5074.51000000000, 01/05/2020 12:26:04, 126862.750000, Continuous auction order book, , ELECTRONIC, CP: 5085.500000
CAD200612, 15:30:00, 3, , , 5101.00000000000, 01/05/2020 16:07:25, 3188125.000000, Continuous auction order book, , ELECTRONIC, CP: 5100.750000
CAD200626, 15:30:00, 3, , , 5110.75000000000, 01/05/2020 16:44:00, 15971093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5100.720000
ZSD200703, 09:30:00, 1, , , 1914.23000000000, 01/05/2020 10:45:13, 526413.250000, Continuous auction order book, , ELECTRONIC, CP: 1910.620000
CAD200714, 13:30:00, 1, , , 5108.25000000000, 01/05/2020 15:24:00, 510825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.250000
AHD201118, 15:30:00, 1, , , 1517.75000000000, 01/05/2020 16:54:41, 265606.250000, Voice, , VOICE, CP: 1517.750000
AHD201118, 13:30:00, 2, , , , , , , , , CP: 1517.750000
AHD201118, 11:30:00, 3, , , 1516.50000000000, 01/05/2020 11:51:56, 1099462.500000, Voice, , VOICE, CP: 1517.750000
CAD201216, 13:30:00, 3, , , 5149.00000000000, 01/05/2020 14:19:00, 1287250.000000, Voice, , VOICE, CP: 5137.000000
NID201216, 15:30:00, 3, 11989.00000000000, 5754720.000000
PBD201118, 13:30:00, 1, , , 1623.08000000000, 01/05/2020 13:58:00, 81154.000000, Voice, , VOICE, CP: 1643.750000
ZSD200520, 15:30:00, 1, , , 1910.26000000000, 01/05/2020 15:34:23, 620834.500000, Continuous auction order book, , ELECTRONIC, CP: 1906.490000
ZSD200520, 11:30:00, 3, , , 1900.00000000000, 01/05/2020 11:43:04, 7505000.000000, Voice, , VOICE, CP: 1906.490000
NID221116, 15:30:00, 2, , , 12429.00000000000, 01/05/2020 16:14:18, 894888.000000, Continuous auction order book, , ELECTRONIC, CP: 12520.000000
AHD200702, 11:30:00, 1, , , 1473.60000000000, 01/05/2020 12:14:00, 147360.000000, Voice, , VOICE, CP: 1477.920000
CAD200702, 11:30:00, 1, , , 5083.00000000000, 01/05/2020 12:35:00, 381225.000000, Voice, , VOICE, CP: 5103.490000
PBD200805, 13:30:00, 3, , , 1608.20000000000, 01/05/2020 15:01:00, 7719360.000000, Voice, , VOICE, CP: 1629.530000
ZSD200506_2425P, 09:30:00, 1, , , 520.00000000000, 01/05/2020 09:57:00, 104000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200930, 11:30:00, 1, , , 5092.00000000000, 01/05/2020 13:00:00, 254600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5121.050000
HUD210528, 09:30:00, 1, , , 533.00000000000, 01/05/2020 10:23:00, 5330.000000, Voice, , ELECTRONIC, 531.500000 / 539.500000
CAD200707, 09:30:00, 1, , , 5098.29000000000, 01/05/2020 10:20:58, 127457.250000, Continuous auction order book, , ELECTRONIC, CP: 5105.790000
NID200707, 15:30:00, 1, , , 11888.00000000000, 01/05/2020 16:22:37, 71328.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11940.650000
AHD201202_1600C, 11:30:00, 1, , , 47.05000000000, 01/05/2020 13:22:06, 235250.000000, Voice, , VOICE
ZSD200721, 11:30:00, 1, , , 1915.10000000000, 01/05/2020 12:14:00, 143632.500000, Voice, , VOICE, CP: 1911.170000
ZSD200723, 13:30:00, 1, , , 1900.00000000000, 01/05/2020 13:42:00, 47500.000000, Voice, , VOICE, CP: 1911.250000
ZSD200723, 09:30:00, 3, , , 1909.25000000000, 01/05/2020 09:40:53, 1431937.500000, Voice, , VOICE, CP: 1911.250000
ZSD200731, 09:30:00, 1, 1912.22222222222, 430250.000000
AHE200520, 11:30:00, 1, , , 1443.08100000000, 01/05/2020 12:30:00, 577232.400000, Voice, , VOICE, CP: 1325.140000
AHD200617, 15:30:00, 1, 1469.35200000000, 2277882.000000
AHD200617, 13:30:00, 2, , , 1462.50000000000, 01/05/2020 13:57:43, 914062.500000, Continuous auction order book, , ELECTRONIC, 1470.500000 / 1466.500000
AHD200617, 11:30:00, 3, 1474.00000000000, 5380100.000000
AHD220119, 11:30:00, 1, , , 1614.75000000000, 01/05/2020 11:34:46, 403687.500000, Continuous auction order book, , ELECTRONIC, CP: 1619.000000
NID210217, 11:30:00, 1, , , 12102.00000000000, 01/05/2020 13:01:19, 72612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12101.000000
PBD200916, 09:30:00, 1, , , 1617.00000000000, 01/05/2020 09:39:08, 40425.000000, Voice, , VOICE, 1605.500000 / 1629.000000
SND200819, 13:30:00, 3, , , 14917.00000000000, 01/05/2020 13:33:33, 1118775.000000, Continuous auction order book, , ELECTRONIC, CP: 14995.000000
CAD200603_5000P, 13:30:00, 1, , , 102.83000000000, 01/05/2020 14:15:00, 192806.250000, Voice, , VOICE
AHD200506, 13:30:00, 1, , , 1441.18000000000, 01/05/2020 13:53:17, 36029.500000, Continuous auction order book, , ELECTRONIC, CP: 1449.790000
AHD200506, 09:30:00, 3, , , 1440.00000000000, 01/05/2020 10:04:24, 2880000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1449.790000
AHD200603, 15:30:00, 3, , , 1464.77000000000, 01/05/2020 16:34:00, 27464437.500000, Voice, , VOICE, CP: 1465.010000
AHD200708, 11:30:00, 1, , , 1470.25000000000, 01/05/2020 13:00:00, 73512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.860000
PBD200701, 15:30:00, 1, , , 1609.75000000000, 01/05/2020 15:43:00, 120731.250000, Voice, , VOICE, CP: 1622.670000
AHD200805_1550C, 09:30:00, 1, , , 28.50000000000, 01/05/2020 09:42:00, 35625.000000, Voice, , VOICE
CAD200526, 11:30:00, 3, , , 5072.00000000000, 01/05/2020 12:36:45, 2028800.000000, Continuous auction order book, , ELECTRONIC, CP: 5092.000000
AHD200619, 15:30:00, 3, , , 1471.89000000000, 01/05/2020 16:00:00, 1103917.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1473.000000
CAD200619, 09:30:00, 1, , , 5090.00000000000, 01/05/2020 10:20:35, 254500.000000, Continuous auction order book, , ELECTRONIC, CP: 5097.500000
AHD200701_1450P, 15:30:00, 1, , , 29.79000000000, 01/05/2020 17:14:00, 74475.000000, Voice, , VOICE
AHD200714, 13:30:00, 1, , , 1481.00000000000, 01/05/2020 13:34:00, 74050.000000, Voice, , VOICE, CP: 1481.000000
CAD200717, 13:30:00, 1, , , 5106.50000000000, 01/05/2020 15:25:00, 127662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.570000
CAD200717, 09:30:00, 3, , , 5095.02000000000, 01/05/2020 10:21:07, 1146379.500000, Continuous auction order book, , ELECTRONIC, CP: 5105.570000
CAE200727, 09:30:00, 1, , , 5104.00740000000, 01/05/2020 10:00:00, 510400.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4638.020000
NID200728, 11:30:00, 1, , , 11934.80000000000, 01/05/2020 12:35:00, 358044.000000, Voice, , VOICE, CP: 11953.170000
NID200728, 09:30:00, 2, , , 11900.00000000000, 01/05/2020 10:31:00, 928200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11953.170000
AHE201118, 13:30:00, 1, , , 1491.36660000000, 01/05/2020 14:43:12, 223704.990000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1374.260000
AHY230118, 11:30:00, 2, , , 1670.09040000000, 01/05/2020 11:56:00, 835045.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 177102.000000
AHD200520, 13:30:00, 1, 1450.05500000000, 1810915.500000
AHD200520, 11:30:00, 2, , , 1453.75000000000, 01/05/2020 12:16:49, 1090312.500000, Continuous auction order book, , ELECTRONIC, CP: 1457.610000
AHD200520, 09:30:00, 3, , , 1458.91000000000, 01/05/2020 09:54:00, 9118187.500000, Voice, , VOICE, CP: 1457.610000
AHD201216, 15:30:00, 2, , , 1521.50000000000, 01/05/2020 16:24:11, 874862.500000, Continuous auction order book, , ELECTRONIC, CP: 1526.000000
AHD201216, 13:30:00, 3, , , 1516.00000000000, 01/05/2020 13:58:57, 2804600.000000, Voice, , VOICE, CP: 1526.000000
AHD210721, 09:30:00, 1, , , 1577.50000000000, 01/05/2020 10:14:50, 197187.500000, Continuous auction order book, , ELECTRONIC, CP: 1578.500000
CAD201118, 15:30:00, 1, , , 5130.75000000000, 01/05/2020 17:01:00, 641343.750000, Voice, , VOICE, CP: 5131.000000
ZSD200527, 11:30:00, 1, , , 1912.80000000000, 01/05/2020 12:14:00, 95640.000000, Voice, , VOICE, CP: 1908.020000
CAD200506_5150P, 15:30:00, 1, , , 82.69000000000, 01/05/2020 16:20:28, 82690.000000, Voice, , VOICE
NID200729, 11:30:00, 3, , , 11900.00000000000, 01/05/2020 13:10:00, 1785000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11953.780000
AHD200511, 13:30:00, 3, , , 1453.00000000000, 01/05/2020 15:18:56, 2179500.000000, Continuous auction order book, , ELECTRONIC, CP: 1452.580000
ZSD200511, 09:30:00, 1, , , 1908.00000000000, 01/05/2020 10:50:19, 715500.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.740000
PBD200512, 15:30:00, 1, , , 1610.00000000000, 01/05/2020 15:41:00, 80500.000000, Voice, , VOICE, CP: 1606.750000
CAD200625, 09:30:00, 1, , , 5092.76000000000, 01/05/2020 10:20:40, 127319.000000, Continuous auction order book, , ELECTRONIC, CP: 5100.260000
ZSD200626, 11:30:00, 1, , , 1912.75000000000, 01/05/2020 12:48:00, 143456.250000, Voice, , VOICE, CP: 1909.810000
AHD200701_1300P, 13:30:00, 1, , , 7.00000000000, 01/05/2020 14:08:19, 17500.000000, Voice, , VOICE
ZSD200717, 11:30:00, 3, , , 1913.44000000000, 01/05/2020 11:37:00, 6218680.000000, Voice, , VOICE, CP: 1911.500000
NID200730, 15:30:00, 3, , , 11892.55000000000, 01/05/2020 15:32:00, 1783882.500000, Voice, , VOICE, CP: 11954.390000
AHE200916, 09:30:00, 1, , , 1496.22808200000, 01/05/2020 10:25:00, 299245.616400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1360.080000
AHD200715, 15:30:00, 2, , , 1475.00000000000, 01/05/2020 16:11:42, 885000.000000, Voice, , VOICE, CP: 1481.250000
AHD200715, 13:30:00, 3, , , 1478.65000000000, 01/05/2020 13:40:00, 5951566.250000, Voice, , VOICE, CP: 1481.250000
AHD201021, 13:30:00, 1, , , 1500.00000000000, 01/05/2020 13:40:22, 487500.000000, Voice, , VOICE, 1497.000000 / 1503.500000
AHD201021, 11:30:00, 2, , , 1506.25000000000, 01/05/2020 12:08:35, 1054375.000000, Continuous auction order book, , ELECTRONIC, CP: 1510.000000
AHD201021, 09:30:00, 3, 1510.20000000000, 3775500.000000
AHD211020, 15:30:00, 1, , , 1566.50000000000, 01/05/2020 15:40:00, 195812.500000, Voice, , VOICE, CP: 1599.250000
AHD211020, 11:30:00, 3, , , 1592.75000000000, 01/05/2020 12:38:17, 3981875.000000, Continuous auction order book, , ELECTRONIC, CP: 1599.250000
PBD200617, 13:30:00, 1, , , 1598.25000000000, 01/05/2020 13:40:13, 79912.500000, Voice, , VOICE, 1613.000000 / 1628.000000
PBD200617, 09:30:00, 3, , , 1596.00000000000, 01/05/2020 10:33:00, 1197000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.500000
ZSD200715, 09:30:00, 1, , , 1911.50000000000, 01/05/2020 09:41:41, 191150.000000, Voice, , VOICE, 1913.000000 / 1916.000000
NID200505, 13:30:00, 1, , , 11853.00000000000, 01/05/2020 13:32:00, 284472.000000, Voice, , VOICE, 11935.000000 / 11970.000000
NID200505, 09:30:00, 3, , , 11841.00000000000, 01/05/2020 10:06:00, 7815060.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 11887.000000
ZSD200722, 09:30:00, 1, , , 1912.00000000000, 01/05/2020 10:11:00, 47800.000000, Voice, , VOICE, CP: 1911.000000
CAD200506_5000P, 13:30:00, 1, , , 31.34000000000, 01/05/2020 14:37:19, 19587.500000, Voice, , VOICE
ZSE200529, 09:30:00, 1, , , 1914.96300000000, 01/05/2020 10:20:00, 47874.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.600000
CAD200623, 09:30:00, 1, , , 5092.00000000000, 01/05/2020 10:07:00, 127300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5099.340000
CAD200721, 09:30:00, 1, , , 5100.00000000000, 01/05/2020 09:39:25, 510000.000000, Voice, , VOICE, CP: 5106.860000
CAD200727, 09:30:00, 1, , , 5082.75000000000, 01/05/2020 10:58:49, 127068.750000, Voice, , VOICE, CP: 5108.790000
SND200730, 11:30:00, 1, 14900.00000000000, 74500.000000
CAD200916, 13:30:00, 1, , , 5106.50000000000, 01/05/2020 13:55:41, 510650.000000, Continuous auction order book, , ELECTRONIC, 5130.000000 / 5139.000000
CAD200916, 11:30:00, 2, , , 5109.20000000000, 01/05/2020 13:13:40, 894110.000000, Voice, , VOICE, CP: 5118.250000
CAD200916, 09:30:00, 3, , , 5102.57000000000, 01/05/2020 10:24:00, 15307710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5118.250000
ZSD200617, 15:30:00, 1, , , 1913.00000000000, 01/05/2020 15:33:00, 191300.000000, Voice, , VOICE, CP: 1909.500000
ZSD200617, 13:30:00, 2, , , 1915.25000000000, 01/05/2020 14:18:49, 957625.000000, Continuous auction order book, , ELECTRONIC, CP: 1909.500000
ZSD200617, 11:30:00, 3, , , 1908.65000000000, 01/05/2020 12:00:57, 2385812.500000, Voice, , VOICE, CP: 1909.500000
AHD200602, 13:30:00, 1, , , 1459.00000000000, 01/05/2020 13:53:00, 36475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1464.460000
AHD200602, 09:30:00, 3, , , 1460.00000000000, 01/05/2020 10:43:51, 43800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1464.460000
SND200819, 09:30:00, 1, , , 14872.40000000000, 01/05/2020 10:59:36, 743620.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15.000000 / 50.000000
CAD200729, 13:30:00, 1, , , 5123.80000000000, 01/05/2020 14:26:44, 512380.000000, Continuous auction order book, , ELECTRONIC, CP: 5109.430000
CAD200729, 09:30:00, 3, , , 5099.40000000000, 01/05/2020 09:48:00, 3824550.000000, Voice, , VOICE, CP: 5109.430000
