Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE201130, 16, 8, 1091943.48, 0, 0, 156120, 2, 0
NIE201216, 4, 2, 1087740.48, 0, 0, 543870.24, 7, 0
NIE201231, 10, 5, 620902.92, 0, 0, 77775.24, 1, 0
NIE210121, 2, 1, 78222, 0, 0, 0, 1, 0
NIE210129, 26, 13, 2882850.24, 0, 0, 233730, 3, 0
NIE210331, 2, 1, 155100.48, 0, 0, 0, 2, 0
NIE210421, 2, 1, 157200, 0, 0, 0, 2, 0
NIY201104, 4, 2, 67310454, 0, 0, 33655227, 3.5, 0
NIY201118, 4, 2, 45431724, 0, 0, 22715862, 2.5, 0
NIY201216, 4, 2, 19513254, 0, 0, 9756627, 1, 0
NIY210120, 2, 1, 80382186, 0, 0, 0, 9, 0
NIY210217, 2, 1, 454679400, 0, 0, 0, 50, 0
OAD201130, 10, 5, 3428375, 0, 0, 370000, 8, 0
OAD201231, 2, 1, 45950, 0, 0, 0, 1, 0
OCD201130, 10, 5, 11423600, 0, 0, 2184000, 13, 0
OND201130, 2, 1, 91200, 0, 0, 0, 1, 0
OZD201130, 4, 2, 1828650, 0, 0, 914325, 14.5, 0
PBD201102, 117, 95, 176813175, 6, 26, 900500, 39, 0
PBD201103, 432, 343, 262081615, 30, 74, 267273, 2, 0
PBD201104, 17, 10, 3488202.5, 1, 0, 181106.375, 8, 0
PBD201104_1850C, 4, 2, 1000, 0, 0, 500, 5, 0
PBD201105, 12, 6, 1559429.25, 1, 0, 201241.875, 5, 0
PBD201106, 14, 7, 4316557.5, 0, 0, 225187.5, 5, 0
PBD201112, 11, 5, 492958.5, 0, 0, 45300, 1, 0
PBD201117, 1, 0, 0, 0, 0, 0, 0, 0
PBD201118, 754, 400, 187475366, 28, 20, 90783, 2, 0
PBD201119, 5, 2, 268060.5, 1, 0, 134030.25, 3, 0
PBD201120, 27, 13, 12814606.25, 0, 0, 45331.25, 3, 0
PBD201124, 8, 4, 362366, 0, 0, 90591.5, 2, 0
PBD201127, 5, 2, 625549.5, 0, 0, 312774.75, 4, 0
PBD201130, 6, 3, 2889539, 0, 0, 312912.25, 7, 0
PBD201201, 14, 7, 12176316.75, 0, 0, 181192, 4, 0
PBD201202, 27, 14, 5700229.25, 2, 3, 361968.75, 10, 0
PBD201202_1800P, 6, 3, 96556.25, 0, 0, 32081.25, 25, 0
PBD201203, 10, 5, 802840.5, 0, 0, 89503.5, 2, 0
PBD201209, 1, 0, 0, 0, 0, 0, 0, 0
PBD201211, 1, 0, 0, 0, 0, 0, 0, 0
PBD201215, 2, 1, 89703.5, 0, 0, 0, 2, 0
PBD201216, 2111, 1071, 311992025.75, 32, 39, 45516.5, 1, 0
PBD201221, 4, 2, 179482, 0, 0, 89741, 2, 0
PBD201223, 10, 5, 361216, 0, 0, 45427.25, 1, 0
PBD201224, 22, 11, 2633401.5, 0, 0, 179607, 4, 0
PBD201229, 18, 9, 3074995.5, 0, 0, 409043.25, 9, 0
PBD201230, 2, 1, 44975, 0, 0, 0, 1, 0
PBD201231, 4, 2, 770289.25, 0, 0, 385144.625, 8.5, 0
PBD210104, 4, 2, 2286812.5, 0, 0, 1143406.25, 25, 0
PBD210105, 12, 6, 2863785.5, 0, 0, 681997.5, 15, 0
PBD210106, 12, 6, 3048002.75, 1, 0, 682098.75, 15, 0
PBD210107, 8, 4, 363782, 0, 0, 90945.5, 2, 0
PBD210108, 26, 13, 956245.75, 0, 0, 45475.75, 1, 0
PBD210112, 8, 4, 181931, 0, 0, 45482.75, 1, 0
PBD210113, 23, 11, 910404.25, 1, 0, 90981.5, 2, 0
PBD210114, 19, 9, 1410306.25, 1, 0, 136481.25, 3, 0
PBD210115, 22, 11, 4532185.25, 2, 2, 136475.25, 3, 0
PBD210119, 10, 5, 3941240.25, 1, 1, 136487.25, 3, 0
PBD210120, 2449, 1238, 205323076.75, 23, 22, 45143.75, 1, 0
PBD210121, 21, 10, 907873, 0, 0, 90950, 2, 0
PBD210122, 12, 6, 318395, 1, 0, 45481.25, 1, 0
PBD210126, 6, 3, 1361460, 0, 0, 453820, 10, 0
PBD210127, 2, 1, 90150, 0, 0, 0, 2, 0
PBD210128, 16, 8, 1085325, 0, 0, 90462.5, 2, 0
PBD210129, 23658, 7552, 615951979.25, 11149, 3804, 45362.5, 1, 0
PBD210202, 2, 1, 179957, 0, 0, 0, 4, 0
PBD210217, 103, 52, 96401670, 6, 3, 453062.5, 2, 0
PBD210302, 4, 2, 1758199.5, 0, 0, 879099.75, 19.5, 0
PBD210303_1825C, 4, 2, 163292.5, 0, 0, 81646.25, 35, 0
PBD210303_1825P, 4, 2, 175587.5, 0, 0, 87793.75, 35, 0
PBD210303_1950C, 2, 1, 187340, 0, 0, 0, 145, 0
PBD210317, 153, 78, 27318492.5, 16, 11, 136976.25, 4, 0
PBD210331, 4, 2, 541821, 0, 0, 270910.5, 6, 0
PBD210406, 2, 1, 90353.5, 0, 0, 0, 2, 0
PBD210421, 42, 22, 7882297.5, 3, 0, 354950, 8, 0
PBD210519, 38, 19, 5953213.75, 0, 0, 455312.5, 9, 0
PBD210602_2050C, 6, 3, 1310000, 0, 0, 521500, 400, 0
PBD210602_2350C, 7, 3, 337000, 0, 0, 134800, 400, 0
PBD210616, 22, 11, 12966287.5, 1, 0, 445375, 14.5, 0
PBD210721, 12, 6, 3892300, 3, 0, 535500, 12, 0
PBD210818, 12, 6, 2085125, 1, 0, 355600, 8, 0
PBD210915, 12, 6, 3460800, 1, 0, 537300, 12, 0
PBD211020, 10, 5, 2891756.25, 0, 0, 659175, 12, 0
PBD211117, 6, 3, 2395631.25, 0, 0, 989100, 18, 0
PBD211215, 19, 10, 10502762.5, 3, 7, 672600, 30, 0
PBD220119, 4, 2, 1980000, 0, 0, 990000, 18, 0
PBD220216, 4, 2, 990562.5, 0, 0, 495281.25, 9, 0
PBD220316, 4, 2, 1392400, 0, 0, 696200, 16, 0
PBD220420, 4, 2, 967450, 0, 0, 483725, 11, 0
PBD220518, 4, 2, 848000, 0, 0, 424000, 10, 0
PBE201103, 19, 9, 3816862.5, 0, 0, 189196.25, 5, 0
PBE201104, 2, 1, 79879.5, 0, 0, 0, 2, 0
PBE201118, 16, 8, 3179690.5, 0, 0, 171222.125, 4.5, 0
PBE201130, 8, 4, 6723778, 0, 0, 2127272, 56, 0
PBE201202, 2, 1, 154662, 0, 0, 0, 4, 0
PBE201216, 8, 4, 2156228, 0, 0, 558801.5, 14.5, 0
PBE201231, 2, 1, 617600, 0, 0, 0, 16, 0
PBE210115, 2, 1, 76750, 0, 0, 0, 2, 0
PBE210120, 2, 1, 76962.5, 0, 0, 0, 2, 0
PBE210129, 2, 1, 269288.25, 0, 0, 0, 7, 0
PBS201216, 2, 1, 138816, 0, 0, 0, 4, 0
PBS210421, 2, 1, 174171.25, 0, 0, 0, 5, 0
PBY201104, 2, 1, 18707400, 0, 0, 0, 4, 0
PBY201105, 2, 1, 46768000, 0, 0, 0, 10, 0
PBY201118, 2, 1, 173041600, 0, 0, 0, 37, 0
SCD201030, 18, 0, 0, 36, 2, 0, 1, 0
SCD201130, 73, 28, 311210, 146, 56, 3007.5, 1, 0
SCD201231, 82, 28, 4004720, 46, 30, 6085, 2, 0
SCD210129, 110, 39, 372275, 46, 27, 3070, 2, 0
SCD210226, 94, 37, 307605, 46, 42, 3055, 1, 0
SCD210331, 47, 11, 79380, 44, 32, 3030, 1, 0
SCD210430, 40, 4, 586000, 20, 23, 146500, 5, 0
SCD210528, 38, 4, 586000, 23, 4, 146500, 1, 0
SCD210630, 38, 4, 586000, 23, 8, 146500, 1, 0
SCD210730, 40, 7, 594730, 21, 10, 146500, 1, 0
SCD210831, 51, 9, 600315, 24, 12, 2875, 1, 0
SCD210930, 37, 4, 586000, 22, 16, 146500, 1, 0
SCD211029, 27, 0, 0, 22, 14, 0, 1, 0
SCD211130, 25, 0, 0, 22, 0, 0, 1, 0
SCD211231, 2, 0, 0, 0, 0, 0, 1, 0
SND201102, 57, 46, 53740745, 0, 19, 619745, 11, 0
SND201103, 131, 83, 77888539.25, 12, 34, 532200, 1, 0
SND201104, 22, 11, 2338455, 3, 2, 175600, 2, 0
SND201106, 6, 3, 537501.8, 0, 0, 88265, 1, 0
SND201113, 2, 1, 353800, 0, 0, 0, 4, 0
SND201118, 50, 26, 21020065.65, 7, 6, 709425, 1, 0
SND201119, 2, 1, 90770.45, 0, 0, 0, 1, 0
SND201130, 2, 1, 362841.8, 0, 0, 0, 4, 0
SND201202, 8, 4, 2393462.5, 0, 0, 576281.25, 6.5, 0
SND201207, 4, 2, 353210, 0, 0, 176605, 2, 0
SND201208, 2, 1, 88545, 0, 0, 0, 1, 0
SND201209, 4, 2, 176605, 0, 0, 88302.5, 1, 0
SND201216, 225, 112, 57744034.4, 8, 5, 89186.25, 1, 0
SND201224, 2, 1, 88235.55, 0, 0, 0, 1, 0
SND201230, 6, 3, 264688.75, 0, 0, 88288.75, 1, 0
SND201231, 2, 1, 1180665.85, 0, 0, 0, 13, 0
SND210105, 2, 1, 445000, 0, 0, 0, 5, 0
SND210115, 2, 1, 88250, 0, 0, 0, 1, 0
SND210119, 2, 1, 175750, 0, 0, 0, 2, 0
SND210120, 108, 54, 35164767, 13, 3, 177155, 1, 0
SND210126, 6, 3, 1329420, 0, 0, 443140, 5, 0
SND210127, 12, 6, 1595247, 0, 0, 265874.5, 3, 0
SND210129, 5463, 754, 95239132.5, 4070, 2336, 88625, 1, 0
SND210217, 34, 17, 3453512.65, 1, 2, 88625, 1, 0
SND210317, 12, 6, 6366960, 11, 1, 708620, 20, 0
SND210421, 2, 1, 90881.8, 1, 0, 0, 17.5, 0
SND210519, 2, 1, 438400, 0, 0, 0, 5, 0
SND210616, 8, 4, 6016135, 0, 0, 1858027.5, 21, 0
SNE201118, 4, 2, 689050.35, 0, 0, 344525.175, 4.5, 0
SNE201202, 2, 1, 75376.8, 0, 0, 0, 1, 0
SNE210120, 6, 3, 754851.5, 0, 0, 227520, 3, 0
SNE210217, 6, 3, 610000, 0, 0, 227250, 3, 0
SNE210317, 4, 2, 377750, 0, 0, 188875, 2.5, 0
SNE210421, 4, 2, 377000, 0, 0, 188500, 2.5, 0
SNE210519, 6, 3, 754006.9, 0, 0, 227220, 3, 0
SNE210616, 4, 2, 379143, 0, 0, 189571.5, 2.5, 0
SNE210721, 4, 2, 379000.3, 0, 0, 189500.15, 2.5, 0
SNE210818, 4, 2, 378690.3, 0, 0, 189345.15, 2.5, 0
SRD201030, 21, 4, 17840, 31, 5, 4460, 1, 0
SRD201130, 53, 14, 64170, 160, 75, 4585, 1, 0
SRD201231, 41, 10, 46150, 50, 36, 4615, 1, 0
SRD210129, 34, 7, 87610, 45, 35, 4620, 1, 0
SRD210226, 44, 13, 73420, 48, 37, 4610, 1, 0
SRD210331, 33, 6, 27500, 47, 26, 4585, 1, 0
SRD210430, 24, 2, 9050, 17, 19, 4525, 5, 0
SRD210528, 35, 0, 0, 31, 24, 0, 1, 0
SRD210630, 34, 0, 0, 30, 22, 0, 1, 0
SRD210730, 36, 0, 0, 30, 14, 0, 1, 0
SRD210831, 34, 0, 0, 29, 18, 0, 1, 0
SRD210930, 36, 2, 8900, 23, 18, 4450, 1, 0
SRD211029, 35, 4, 17780, 23, 25, 4445, 1, 0
SRD211130, 32, 0, 0, 29, 24, 0, 1, 0
SRD211231, 2, 0, 0, 0, 0, 0, 1, 0
ZSD201102, 130, 103, 216832790, 5, 25, 1126350, 34, 0
ZSD201103, 549, 328, 615647277.5, 46, 45, 504900, 1, 0
ZSD201104, 27, 14, 13596890, 3, 1, 441962.5, 7, 0
ZSD201104_2500P, 18, 9, 168633.75, 0, 0, 14017.5, 30, 0
ZSD201104_2525P, 2, 1, 3125, 0, 0, 0, 5, 0
ZSD201105, 26, 15, 14320360, 5, 0, 630500, 10, 0
ZSD201106, 8, 4, 2631337.5, 2, 0, 63262.5, 13, 0
ZSD201109, 2, 1, 853842.5, 0, 0, 0, 14, 0
ZSD201110, 2, 2, 4740787.5, 4, 0, 2370393.75, 150, 0
ZSD201112, 2, 1, 126062.5, 0, 0, 0, 2, 0
ZSD201113, 6, 3, 379956, 0, 0, 126657.5, 2, 0
ZSD201118, 979, 512, 397540016.75, 44, 31, 63350, 1, 0
ZSD201119, 2, 1, 3780000, 1, 0, 0, 60, 0
ZSD201120, 15, 9, 14550212.5, 1, 0, 503050, 8, 0
ZSD201123, 12, 6, 1454462.5, 0, 0, 126306.25, 2, 0
ZSD201125, 2, 1, 630895, 0, 0, 0, 10, 0
ZSD201127, 14, 7, 944613.25, 0, 0, 63312.5, 1, 0
ZSD201130, 6, 3, 1285250, 0, 0, 611137.5, 10, 0
ZSD201202, 32, 16, 52925512.75, 1, 0, 346550, 6, 0
ZSD201202_2600C, 6, 3, 277875, 0, 0, 92625, 75, 0
ZSD201202_2700C, 6, 3, 183975, 0, 0, 61325, 100, 0
ZSD201203, 4, 2, 695131.25, 1, 0, 347565.625, 6, 0
ZSD201204, 8, 4, 629087.5, 0, 0, 157271.875, 2.5, 0
ZSD201207, 4, 2, 125832.5, 0, 0, 62916.25, 1, 0
ZSD201208, 6, 3, 314875, 1, 0, 125837.5, 2, 0
ZSD201209, 10, 5, 315884, 0, 0, 63343.75, 1, 0
ZSD201211, 2, 1, 63225, 0, 0, 0, 1, 0
ZSD201215, 14, 7, 1070357.5, 0, 0, 188835, 3, 0
ZSD201216, 2166, 1098, 643029341.75, 58, 28, 63353.75, 2, 0
ZSD201217, 6, 3, 758750, 3, 0, 252750, 4, 0
ZSD201218, 4, 2, 125777.5, 0, 0, 62888.75, 1, 0
ZSD201229, 8, 4, 881142.5, 0, 0, 220285.625, 3.5, 0
ZSD201231_2525TP, 2, 1, 51500, 0, 0, 0, 20, 0
ZSD201231_2700TC, 2, 1, 24000, 0, 0, 0, 40, 0
ZSD210105, 6, 3, 1010216, 1, 0, 251854, 4, 0
ZSD210106, 4, 2, 251901, 0, 0, 125950.5, 2, 0
ZSD210106_2525C, 4, 2, 136750, 0, 0, 68375, 25, 0
ZSD210106_2525P, 2, 1, 18150, 0, 0, 0, 6, 0
ZSD210106_2650C, 12, 5, 6150000, 0, 0, 496612.5, 824, 0
ZSD210106_2650P, 21, 10, 12300000, 0, 0, 496612.5, 323, 0
ZSD210106_2700C, 2, 1, 6150, 0, 0, 0, 6, 0
ZSD210106_2725C, 2, 1, 5250, 0, 0, 0, 6, 0
ZSD210106_2850C, 10, 5, 1930000, 0, 0, 155847.5, 323, 0
ZSD210106_2850P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210107, 16, 8, 755754, 2, 0, 94469.25, 2, 0
ZSD210108, 6, 3, 188944.5, 0, 0, 62984, 1, 0
ZSD210112, 4, 2, 126002.5, 4, 1, 63001.25, 10, 0
ZSD210113, 16, 8, 687259.75, 0, 0, 63010.25, 1, 0
ZSD210114, 18, 9, 1072923.5, 0, 0, 63150, 1, 0
ZSD210115, 8, 4, 252562.25, 0, 0, 63139, 1, 0
ZSD210119, 24, 12, 1135785, 0, 0, 63134.375, 1, 0
ZSD210120, 2010, 1015, 642129716, 34, 13, 63467.5, 1, 0
ZSD210121, 36, 18, 2651665, 0, 0, 94834.375, 1.5, 0
ZSD210122, 56, 28, 4795636.5, 0, 0, 63193.75, 1, 0
ZSD210126, 22, 11, 7136781, 0, 0, 189693.75, 3, 0
ZSD210127, 36, 18, 2025302.75, 0, 0, 63067.25, 1, 0
ZSD210128, 37, 19, 23930851.75, 1, 0, 442968.75, 7, 0
ZSD210129, 49397, 11014, 1180120388, 30946, 12228, 63387.5, 1, 0
ZSD210217, 253, 134, 177511107.25, 8, 6, 126912, 1, 0
ZSD210317, 5103, 287, 306039838.25, 4544, 13, 63730, 1, 0
ZSD210421, 30, 16, 31729259, 2, 0, 1584453.125, 33.5, 0
ZSD210519, 111, 58, 40981333.75, 2, 5, 63842.5, 1, 0
ZSD210602_2550C, 6, 3, 468700, 0, 0, 117018.75, 25, 0
ZSD210602_2550P, 6, 3, 448700, 0, 0, 112018.75, 25, 0
ZSD210616, 177, 98, 474762914.25, 11, 12, 1588593.75, 40, 0
ZSD210721, 20, 15, 89779717.5, 3, 9, 3193437.5, 100, 0
ZSD210818, 2, 1, 189900, 1, 1, 0, 10, 0
ZSD210901_2550C, 4, 2, 276875, 0, 0, 138437.5, 25, 0
ZSD210901_2550P, 4, 2, 264375, 0, 0, 132187.5, 25, 0
ZSD210915, 5, 2, 256000, 0, 0, 128000, 2, 0
ZSD211020, 2, 1, 1020000, 0, 0, 0, 16, 0
ZSD211117, 2, 1, 765600, 0, 0, 0, 12, 0
ZSD211215, 22, 10, 32731220, 15, 15, 3192500, 50, 0
ZSD220615, 60, 34, 372789500, 5, 10, 6684817, 124, 0
ZSD221221, 13, 6, 20463915, 6, 5, 3213750, 50, 0
ZSE201103, 6, 3, 311089.75, 0, 0, 51893, 1, 0
ZSE201118, 14, 7, 2539498.25, 0, 0, 377762, 7, 0
ZSE201202, 2, 1, 54000, 0, 0, 0, 1, 0
ZSE201216, 10, 5, 372222, 0, 0, 54050, 1, 0
ZSE210217, 7, 3, 487020.75, 0, 0, 216218, 4, 0
ZSS201118, 2, 1, 243315, 0, 0, 0, 5, 0
ZSY201106, 4, 2, 154213200, 0, 0, 77106600, 12, 0
ZSY201109, 4, 2, 166951800, 0, 0, 83475900, 13, 0
ZSY201118, 26, 13, 423004275, 0, 0, 6425550, 1, 0
ZSY201216, 8, 4, 1267260775, 0, 0, 223426575, 34.5, 0
ZSY210217, 2, 1, 478404450, 0, 0, 0, 74, 0
ZSY210317, 2, 1, 485197500, 0, 0, 0, 75, 0
