Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200814, 11:30:00, 3, , , 6042.50000000000, 30/06/2020 12:48:25, 2870187.500000, Voice, , VOICE, CP: 6015.250000
CAE200821, 13:30:00, 1, , , 6016.77500000000, 30/06/2020 14:35:00, 150419.375000, Voice, , VOICE, CP: 5342.790000
PBD201223, 11:30:00, 1, , , 1805.00000000000, 30/06/2020 12:49:59, 406125.000000, Voice, , VOICE, CP: 1782.750000
CAE200908, 15:30:00, 1, , , 5983.19300000000, 30/06/2020 16:54:40, 299159.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5346.070000
NID200911, 11:30:00, 1, 12797.79000000000, 153573.480000
ZSD200917, 09:30:00, 1, , , 2066.00000000000, 30/06/2020 10:04:00, 103300.000000, Voice, , VOICE, CP: 2045.000000
CAD200924, 13:30:00, 1, , , 6040.00000000000, 30/06/2020 13:52:00, 302000.000000, Voice, , VOICE, CP: 6014.850000
CAD200924, 09:30:00, 3, , , 6000.65000000000, 30/06/2020 09:43:01, 1500162.500000, Continuous auction order book, , ELECTRONIC, CP: 6014.850000
AHE200715, 09:30:00, 1, , , 1586.18980000000, 30/06/2020 10:07:00, 39654.745000, Voice, , VOICE, CP: 1417.390000
CAE200819, 15:30:00, 1, , , 6016.27127000000, 30/06/2020 15:45:00, 601627.127000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5343.890000
CAE200819, 11:30:00, 3, , , 6038.14434600000, 30/06/2020 13:00:00, 1509536.086500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5343.890000
AHY200715, 13:30:00, 3, , , 1564.30021500000, 30/06/2020 14:14:06, 1564300.215000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 171727.000000
CAY200916, 13:30:00, 3, , , 5797.64910600000, 30/06/2020 14:10:54, 4203295.601850, Voice, , VOICE, CP: 647983.000000
ZSD200819, 15:30:00, 2, , , 2065.00000000000, 30/06/2020 17:24:17, 877625.000000, Voice, , VOICE, CP: 2042.000000
ZSD200819, 13:30:00, 3, , , 2070.00000000000, 30/06/2020 14:59:00, 10350000.000000, Voice, , VOICE, CP: 2042.000000
ZSD201118, 09:30:00, 1, , , 2071.35000000000, 30/06/2020 09:51:00, 51783.750000, Voice, , VOICE, 2073.500000 / 2082.500000
AHD200902, 11:30:00, 1, , , 1613.25000000000, 30/06/2020 13:00:00, 80662.500000, Voice, , VOICE, CP: 1611.000000
ZSD200902, 09:30:00, 1, , , , , , , , , CP: 2044.040000
PBD200804, 15:30:00, 1, , , 1767.66000000000, 30/06/2020 15:38:00, 176766.000000, Voice, , VOICE, CP: 1767.660000
CAD200708, 11:30:00, 1, , , 6038.25000000000, 30/06/2020 12:52:22, 452868.750000, Voice, , VOICE, CP: 6006.690000
CAD200909, 15:30:00, 1, , , 6018.71000000000, 30/06/2020 15:40:00, 150467.750000, Voice, , VOICE, CP: 6018.710000
CAD200909, 13:30:00, 2, , , 5851.91000000000, 30/06/2020 14:08:24, 1024084.250000, Voice, , VOICE, CP: 6018.710000
CAD200909, 11:30:00, 3, , , 5848.66000000000, 30/06/2020 13:00:00, 1900814.500000, Voice, , VOICE, CP: 6018.710000
AHD200713, 11:30:00, 1, , , 1571.77000000000, 30/06/2020 12:29:00, 392942.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.830000
ZSD200716, 15:30:00, 1, , , 2038.75000000000, 30/06/2020 15:56:34, 509687.500000, Continuous auction order book, , ELECTRONIC, CP: 2037.750000
CAD200731, 13:30:00, 2, , , 5753.64000000000, 30/06/2020 14:43:00, 1006887.000000, Voice, , VOICE, CP: 6010.960000
CAD200731, 11:30:00, 3, , , 6042.00000000000, 30/06/2020 13:10:28, 3021000.000000, Voice, , VOICE, CP: 6010.960000
PBD200806, 09:30:00, 1, , , 1795.00000000000, 30/06/2020 09:39:00, 224375.000000, Voice, , VOICE, CP: 1767.870000
ZSD200915, 09:30:00, 1, , , 2070.03000000000, 30/06/2020 10:03:00, 517507.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.250000
PBD200922, 09:30:00, 1, , , 1773.38000000000, 30/06/2020 11:20:00, 266007.000000, Voice, , VOICE, CP: 1773.380000
ZSD200922, 11:30:00, 3, , , 2071.55000000000, 30/06/2020 12:25:00, 2900170.000000, Voice, , VOICE, CP: 2045.960000
CAD200924, 11:30:00, 1, , , 6016.00000000000, 30/06/2020 12:29:00, 300800.000000, Voice, , VOICE, CP: 6014.850000
CAD200805_6250C, 13:30:00, 1, , , 77.00000000000, 30/06/2020 15:05:00, 3850.000000, Voice, , VOICE
AHD201021, 15:30:00, 1, , , 1630.51000000000, 30/06/2020 15:36:29, 448390.250000, Continuous auction order book, , ELECTRONIC, 1626.500000 / 1627.000000
AHD201021, 11:30:00, 3, , , 1626.75000000000, 30/06/2020 12:03:49, 2033437.500000, Continuous auction order book, , ELECTRONIC, 1628.500000 / 1631.000000
CAD210120, 11:30:00, 1, , , 6022.25000000000, 30/06/2020 12:10:00, 451668.750000, Voice, , VOICE, CP: 6018.500000
CAD200804, 13:30:00, 1, , , 5756.14000000000, 30/06/2020 14:33:32, 575614.000000, Voice, , VOICE, CP: 6012.390000
CAD200804, 09:30:00, 3, , , 5990.00000000000, 30/06/2020 09:47:00, 52412500.000000, Voice, , VOICE, CP: 6012.390000
SND200916, 13:30:00, 1, , , 16744.00000000000, 30/06/2020 14:39:00, 251160.000000, Voice, , VOICE, 16865.000000 / 16920.000000
CAD200805_6300C, 09:30:00, 1, , , 70.00000000000, 30/06/2020 10:00:00, 525000.000000, Voice, , VOICE
CAD200701_6100C, 15:30:00, 1, , , 8.49000000000, 30/06/2020 15:40:30, 10612.500000, Voice, , VOICE
CAE201014, 11:30:00, 1, , , 6013.88694800000, 30/06/2020 13:03:00, 150347.173700, Voice, , VOICE, CP: 5338.620000
PBD200707, 13:30:00, 2, , , 1739.86000000000, 30/06/2020 14:11:59, 869930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.600000
AHE200731, 13:30:00, 1, , , 1562.20105800000, 30/06/2020 14:05:51, 117165.079350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1424.330000
NIE200731, 11:30:00, 1, , , 12634.30959200000, 30/06/2020 13:00:00, 151611.715104, Voice, , VOICE, CP: 11352.350000
PBS200813, 15:30:00, 1, , , 1749.06680000000, 30/06/2020 16:23:38, 131180.010000, Voice, , VOICE, CP: 1429.080000
PBD200904, 15:30:00, 1, , , 1771.75000000000, 30/06/2020 15:40:00, 88587.500000, Voice, , VOICE, CP: 1771.750000
AHD200910, 11:30:00, 1, 1613.83000000000, 605186.250000
PBD200911, 09:30:00, 1, , , 1800.00000000000, 30/06/2020 10:40:00, 135000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.770000
AHE200922, 09:30:00, 1, , , 1611.93600000000, 30/06/2020 10:44:00, 40298.400000, Voice, , VOICE, CP: 1436.150000
CAD200924, 09:30:00, 1, , , 6015.00000000000, 30/06/2020 11:05:00, 601500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6014.850000
AHE200916, 13:30:00, 1, 1616.76061400000, 80838.030700
AHD201216, 09:30:00, 1, , , 1639.50000000000, 30/06/2020 10:05:00, 81975.000000, Voice, , VOICE, 1625.500000 / 1653.000000
AHD211020, 15:30:00, 3, , , 1708.75000000000, 30/06/2020 16:33:09, 3203906.250000, Continuous auction order book, , ELECTRONIC, CP: 1707.250000
AHD221221, 15:30:00, 3, , , 1802.75000000000, 30/06/2020 16:26:52, 2253437.500000, Voice, , VOICE, CP: 1798.750000
CAD200715, 11:30:00, 1, , , 5300.00000000000, 30/06/2020 11:32:00, 265000.000000, Voice, , VOICE, CP: 6008.250000
CAD200715, 09:30:00, 2, , , 6000.00000000000, 30/06/2020 10:00:00, 1050000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6008.250000
CAD211215, 15:30:00, 1, , , 6078.50000000000, 30/06/2020 15:45:20, 607850.000000, Continuous auction order book, , ELECTRONIC, CP: 6055.250000
CAD231220, 15:30:00, 3, , , 6152.25000000000, 30/06/2020 16:41:00, 7690312.500000, Voice, , VOICE, CP: 6146.250000
NID200819, 15:30:00, 1, , , 12781.50000000000, 30/06/2020 15:35:00, 76689.000000, Voice, , VOICE, 12740.000000 / 12755.000000
NID200819, 11:30:00, 3, , , 12820.00000000000, 30/06/2020 12:02:56, 3846000.000000, Voice, , VOICE, CP: 12781.500000
PBD201118, 15:30:00, 2, , , 1778.75000000000, 30/06/2020 19:12:46, 889375.000000, Voice, , VOICE, CP: 1779.000000
ZSD201021, 09:30:00, 1, , , 2068.50000000000, 30/06/2020 10:05:17, 310275.000000, Continuous auction order book, , ELECTRONIC, 2073.500000 / 2076.000000
ZSD211215, 15:30:00, 1, , , 2092.54000000000, 30/06/2020 15:59:54, 523135.000000, Continuous auction order book, , ELECTRONIC, CP: 2088.000000
ZSD200702, 15:30:00, 2, , , 2056.75000000000, 30/06/2020 19:50:18, 874118.750000, Voice, , VOICE, CP: 2036.750000
ZSD200702, 13:30:00, 3, 2057.00000000000, 23506162.500000
CAD200804, 11:30:00, 1, , , 6044.50000000000, 30/06/2020 11:49:01, 302225.000000, Voice, , VOICE, CP: 6012.390000
CAD200930, 15:30:00, 3, 6032.50000000000, 8596312.500000
ZSD200923, 09:30:00, 1, , , 2070.00000000000, 30/06/2020 09:45:00, 51750.000000, Voice, , VOICE, CP: 2046.150000
AHD200706, 11:30:00, 1, , , 1598.05000000000, 30/06/2020 11:58:00, 239707.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.750000
AHD200818, 13:30:00, 3, , , 1581.52000000000, 30/06/2020 14:03:53, 2846736.000000, Voice, , VOICE, CP: 1607.950000
ZSD200818, 11:30:00, 1, , , 2069.25000000000, 30/06/2020 12:42:00, 51731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.000000
HUD210831, 11:30:00, 1, , , 542.00000000000, 30/06/2020 13:04:00, 5420.000000, Continuous auction order book, , ELECTRONIC, 535.000000 / 545.000000
PBD200911, 11:30:00, 2, , , 1798.00000000000, 30/06/2020 12:28:00, 1078800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.770000
AHD200918, 15:30:00, 1, , , 1616.04000000000, 30/06/2020 15:40:00, 161604.000000, Voice, , VOICE, CP: 1616.040000
AHD200924, 11:30:00, 1, 1617.77000000000, 606663.750000
AHD200924, 09:30:00, 2, , , 1617.77000000000, 30/06/2020 11:20:00, 970662.000000, Voice, , VOICE, CP: 1617.770000
ZSD200924, 11:30:00, 1, , , 2069.50000000000, 30/06/2020 12:26:00, 206950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.350000
ZSD200924, 09:30:00, 2, , , 2075.50000000000, 30/06/2020 10:39:00, 882087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.350000
NID200929, 15:30:00, 1, , , 12818.00000000000, 30/06/2020 16:09:00, 76908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12804.670000
AHE201118, 13:30:00, 1, , , 1650.81276200000, 30/06/2020 14:05:51, 825406.381000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.200000
CAS200916, 09:30:00, 1, , , 6013.28000000000, 30/06/2020 11:10:00, 300664.000000, Voice, , VOICE, CP: 4862.610000
AHD201216, 15:30:00, 2, , , 1639.50000000000, 30/06/2020 16:34:45, 1024687.500000, Continuous auction order book, , ELECTRONIC, CP: 1639.750000
AHD201216, 13:30:00, 3, , , 1616.02000000000, 30/06/2020 14:05:33, 3232040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1639.750000
CAD201118, 15:30:00, 1, , , 6025.75000000000, 30/06/2020 16:04:00, 753218.750000, Voice, , VOICE, 6010.000000 / 6020.000000
CAD201118, 11:30:00, 3, , , 6040.00000000000, 30/06/2020 12:39:00, 2869000.000000, Voice, , ELECTRONIC, CP: 6015.000000
PBE200702, 13:30:00, 1, , , 1730.41329600000, 30/06/2020 14:11:59, 259561.994400, Voice, , VOICE, CP: 1568.560000
AHD200701, 09:30:00, 1, , , 1589.00000000000, 30/06/2020 09:33:22, 79450.000000, Continuous auction order book, , ELECTRONIC, CP: 1604.750000
NID200729, 15:30:00, 1, , , 12768.20000000000, 30/06/2020 19:20:00, 459655.200000, Voice, , VOICE, CP: 12769.200000
CAD200923, 09:30:00, 1, , , 5992.50000000000, 30/06/2020 11:20:27, 149812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6014.950000
PBD200930, 09:30:00, 1, 1799.21428571428, 359837.500000
AHD201202_1400P, 09:30:00, 1, , , 7.33000000000, 30/06/2020 09:57:57, 50393.750000, Voice, , VOICE
PBD200805_1900C, 13:30:00, 1, , , 19.50000000000, 30/06/2020 13:33:00, 48750.000000, Voice, , VOICE
ZSD200814, 11:30:00, 1, , , 2058.80000000000, 30/06/2020 13:00:00, 308820.000000, Voice, , VOICE, CP: 2042.000000
CAD200818, 11:30:00, 3, , , 5763.39000000000, 30/06/2020 13:00:00, 2161271.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6015.250000
CAD200828, 13:30:00, 1, , , 5759.89000000000, 30/06/2020 14:06:33, 431991.750000, Voice, , VOICE, CP: 6014.880000
CAD200828, 09:30:00, 3, , , 6001.88000000000, 30/06/2020 09:43:36, 4501410.000000, Continuous auction order book, , ELECTRONIC, CP: 6014.880000
ZSD200911, 11:30:00, 1, , , 2072.10000000000, 30/06/2020 12:39:00, 207210.000000, Voice, , VOICE, CP: 2045.570000
ZSD200925, 09:30:00, 1, , , 2060.00000000000, 30/06/2020 10:20:00, 103000.000000, Voice, , VOICE, CP: 2046.540000
ZSD200929, 15:30:00, 1, , , 2054.84000000000, 30/06/2020 15:41:55, 51371.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.310000
AHD200715, 15:30:00, 1, , , 1600.00000000000, 30/06/2020 15:32:18, 120000.000000, Voice, , VOICE, 1593.500000 / 1594.500000
AHD200715, 13:30:00, 2, 1567.27000000000, 1018725.500000
AHD200715, 11:30:00, 3, , , 1592.00000000000, 30/06/2020 11:36:00, 1393000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.750000
AHD200819, 11:30:00, 1, , , 1606.85000000000, 30/06/2020 11:40:17, 120513.750000, Voice, , VOICE, 1609.000000 / 1612.500000
AHD200819, 09:30:00, 2, , , 1607.00000000000, 30/06/2020 10:58:27, 843675.000000, Continuous auction order book, , ELECTRONIC, CP: 1608.250000
CAD210217, 15:30:00, 3, , , 6041.50000000000, 30/06/2020 18:47:42, 2416600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6020.750000
CAD210317, 15:30:00, 1, , , 6025.80000000000, 30/06/2020 18:23:36, 602580.000000, Voice, , VOICE, CP: 6026.000000
CAD210317, 11:30:00, 3, , , 6029.35000000000, 30/06/2020 11:45:00, 30146750.000000, Voice, , VOICE, CP: 6026.000000
CAD210421, 13:30:00, 3, , , 6049.15000000000, 30/06/2020 13:41:00, 3024575.000000, Voice, , VOICE, CP: 6029.750000
PBD200715, 15:30:00, 3, , , 1764.75000000000, 30/06/2020 16:18:42, 1323562.500000, Continuous auction order book, , ELECTRONIC, CP: 1766.750000
PBD200819, 15:30:00, 1, , , 1769.25000000000, 30/06/2020 15:34:00, 309618.750000, Voice, , VOICE, 1768.000000 / 1769.500000
PBD200819, 13:30:00, 2, , , 1799.25000000000, 30/06/2020 14:39:58, 989587.500000, Continuous auction order book, , ELECTRONIC, CP: 1769.250000
PBD200819, 11:30:00, 3, , , 1795.40000000000, 30/06/2020 12:53:00, 1705630.000000, Voice, , VOICE, CP: 1769.250000
ZSD210721, 15:30:00, 1, , , 2071.00000000000, 30/06/2020 17:37:00, 51775.000000, Voice, , VOICE, CP: 2075.500000
AHD200804, 11:30:00, 1, , , 1595.00000000000, 30/06/2020 11:47:00, 319000.000000, Voice, , VOICE, CP: 1603.650000
SCD200828, 15:30:00, 1, , , 262.50000000000, 30/06/2020 18:42:43, 2625.000000, Continuous auction order book, , ELECTRONIC, 261.000000 / 0.000000
CAD200805_6500C, 09:30:00, 1, , , 33.00000000000, 30/06/2020 10:51:00, 6600.000000, Voice, , VOICE
SND201216, 11:30:00, 1, , , 16820.00000000000, 30/06/2020 13:02:00, 84100.000000, Voice, , VOICE, CP: 16674.000000
CAD201202_7000C, 09:30:00, 1, , , 64.40000000000, 30/06/2020 11:02:00, 241500.000000, Voice, , VOICE
CAE200826, 15:30:00, 1, , , 5997.74520000000, 30/06/2020 16:05:00, 149943.630000, Voice, , VOICE, CP: 5343.590000
SND200805, 11:30:00, 1, , , 16817.00000000000, 30/06/2020 13:00:00, 336340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16776.120000
PBD201007, 13:30:00, 3, , , 1754.86000000000, 30/06/2020 14:12:00, 3509720.000000, Voice, , VOICE, CP: 1774.830000
NID200703, 11:30:00, 3, , , 12790.40000000000, 30/06/2020 11:49:48, 6523104.000000, Voice, , VOICE, CP: 12757.750000
ZSD200707, 09:30:00, 3, , , 2065.00000000000, 30/06/2020 10:13:00, 10325000.000000, Voice, , VOICE, CP: 2038.750000
CAD200713, 11:30:00, 3, , , 5767.31000000000, 30/06/2020 12:29:00, 1441827.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6007.810000
NID200924, 15:30:00, 1, , , 12740.00000000000, 30/06/2020 16:42:00, 76440.000000, Voice, , VOICE, CP: 12803.000000
NID200924, 11:30:00, 3, , , 12850.00000000000, 30/06/2020 13:00:00, 2313000.000000, Voice, , VOICE, CP: 12803.000000
AHE201021, 15:30:00, 1, , , 1611.93600000000, 30/06/2020 16:32:20, 80596.800000, Voice, , VOICE, CP: 1442.970000
CAE201216, 11:30:00, 3, , , 5746.91004800000, 30/06/2020 13:00:00, 1724073.014400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5330.610000
ZSE200715, 15:30:00, 1, , , 2044.58410000000, 30/06/2020 15:34:00, 51114.602500, Voice, , VOICE, CP: 1812.700000
AHD201118, 13:30:00, 1, , , 1631.00000000000, 30/06/2020 13:50:03, 407750.000000, Voice, , VOICE, 1631.000000 / 1643.000000
AHD201118, 11:30:00, 2, , , 1630.75000000000, 30/06/2020 11:36:00, 978450.000000, Voice, , VOICE, CP: 1633.000000
CAD201118, 15:30:00, 2, , , 6014.80000000000, 30/06/2020 18:23:36, 902220.000000, Voice, , VOICE, CP: 6015.000000
CAD201118, 13:30:00, 3, , , 6015.87000000000, 30/06/2020 13:43:00, 1353570.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6015.000000
CAD210616, 11:30:00, 1, , , 6056.75000000000, 30/06/2020 13:25:53, 605675.000000, Continuous auction order book, , ELECTRONIC, CP: 6036.750000
AHE200804, 09:30:00, 1, , , 1587.70099000000, 30/06/2020 10:14:00, 476310.297000, Voice, , VOICE, CP: 1425.460000
CAD200902, 15:30:00, 1, , , 6016.19000000000, 30/06/2020 15:40:00, 150404.750000, Voice, , VOICE, CP: 6016.390000
CAD200902, 13:30:00, 2, , , , , , , , , CP: 6016.390000
CAD200902, 11:30:00, 3, , , 5762.89000000000, 30/06/2020 12:35:00, 1296650.250000, Voice, , VOICE, CP: 6016.390000
NID200902, 13:30:00, 1, , , 12784.70000000000, 30/06/2020 14:51:00, 383541.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12791.160000
AHD200729, 15:30:00, 3, , , 1601.35000000000, 30/06/2020 17:48:00, 10008437.500000, Voice, , VOICE, CP: 1601.370000
ZSD200805, 11:30:00, 1, , , 2059.50000000000, 30/06/2020 12:56:00, 205950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.020000
CAD200805_5400C, 13:30:00, 1, , , 660.00000000000, 30/06/2020 14:03:00, 165000.000000, Voice, , VOICE
NID200720, 09:30:00, 1, , , 12821.00000000000, 30/06/2020 09:35:08, 769260.000000, Voice, , VOICE, CP: 12763.800000
AHD200727, 15:30:00, 1, , , 1600.05000000000, 30/06/2020 19:36:00, 800025.000000, Voice, , VOICE, CP: 1600.300000
NID200903, 15:30:00, 1, , , 12770.00000000000, 30/06/2020 16:59:00, 76620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12791.920000
CAE200924, 15:30:00, 2, , , 5992.14820000000, 30/06/2020 16:01:00, 1048625.935000, Voice, , VOICE, CP: 5341.330000
AHE200819, 13:30:00, 3, , , 1563.32045800000, 30/06/2020 14:05:51, 6644111.946500, Voice, , VOICE, CP: 1429.110000
PBY210317, 13:30:00, 1, , , 1736.07306300000, 30/06/2020 14:14:53, 434018.265750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 192025.000000
CAD210120, 09:30:00, 1, , , 5997.00000000000, 30/06/2020 10:23:00, 299850.000000, Voice, , VOICE, CP: 6018.500000
NID200715, 15:30:00, 3, , , 12742.50000000000, 30/06/2020 16:52:46, 3822750.000000, Continuous auction order book, , ELECTRONIC, CP: 12762.000000
ZSD201118, 15:30:00, 2, , , 2052.25000000000, 30/06/2020 17:59:38, 1077431.250000, Voice, , VOICE, CP: 2052.250000
ZSE200702, 13:30:00, 1, 2056.49451600000, 102824.725800
AHD200902, 13:30:00, 1, , , 1580.27000000000, 30/06/2020 14:14:53, 316054.000000, Voice, , VOICE, CP: 1611.000000
CAD201202_6500C, 11:30:00, 1, , , 156.75000000000, 30/06/2020 13:00:00, 391875.000000, Voice, , VOICE
OAD200828, 15:30:00, 1, , , 1608.00000000000, 30/06/2020 15:41:00, 80400.000000, Voice, , VOICE
SND200916, 15:30:00, 1, , , 16883.00000000000, 30/06/2020 15:43:44, 84415.000000, Continuous auction order book, , ELECTRONIC, 25.000000 / 16765.000000
SND200916, 13:30:00, 2, , , 16931.00000000000, 30/06/2020 13:44:34, 846550.000000, Voice, , VOICE, CP: 16744.000000
CAD200701, 11:30:00, 3, , , 5957.00000000000, 30/06/2020 11:45:00, 1340325.000000, Voice, , VOICE, CP: 6004.060000
ZSD200727, 09:30:00, 1, , , 2063.75000000000, 30/06/2020 11:07:00, 103187.500000, Voice, , VOICE, CP: 2039.550000
ZSD200806, 09:30:00, 1, , , 2068.00000000000, 30/06/2020 09:38:00, 258500.000000, Voice, , VOICE, CP: 2041.180000
CAD200807, 11:30:00, 1, , , 6044.50000000000, 30/06/2020 13:28:00, 604450.000000, Voice, , VOICE, CP: 6013.460000
CAD200814, 09:30:00, 1, , , 6020.00000000000, 30/06/2020 10:42:39, 451500.000000, Continuous auction order book, , ELECTRONIC, CP: 6015.250000
PBD200910, 15:30:00, 1, , , 1772.43000000000, 30/06/2020 15:37:00, 88621.500000, Voice, , VOICE, CP: 1772.630000
ZSD200917, 15:30:00, 1, , , 2044.80000000000, 30/06/2020 15:40:00, 102240.000000, Voice, , VOICE, CP: 2045.000000
ZSD200922, 11:30:00, 1, , , 2072.00000000000, 30/06/2020 12:33:00, 155400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.960000
CAD200924, 15:30:00, 3, , , 6047.15000000000, 30/06/2020 17:41:00, 1814145.000000, Voice, , VOICE, CP: 6014.850000
PBD200929, 11:30:00, 1, , , 1797.50000000000, 30/06/2020 12:31:00, 134812.500000, Voice, , VOICE, CP: 1773.920000
ZSE200819, 09:30:00, 1, , , 2062.21465000000, 30/06/2020 11:01:00, 51555.366250, Voice, , VOICE, CP: 1814.550000
CAY200715, 13:30:00, 1, , , 5730.65472600000, 30/06/2020 14:10:18, 143266.368150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 647392.000000
CAY200715, 09:30:00, 3, , , 5991.45030000000, 30/06/2020 09:57:28, 48680533.687500, Voice, , VOICE, CP: 647392.000000
CAD210519, 13:30:00, 3, , , 6049.15000000000, 30/06/2020 13:41:00, 3024575.000000, Voice, , VOICE, CP: 6033.000000
PBD200916, 09:30:00, 1, , , 1800.25000000000, 30/06/2020 10:04:00, 90012.500000, Voice, , VOICE, 1799.000000 / 1.000000
PBD201021, 11:30:00, 1, , , 1800.73000000000, 30/06/2020 12:39:00, 810328.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.500000
PBD201021, 09:30:00, 2, , , 1776.50000000000, 30/06/2020 11:00:00, 977075.000000, Voice, , VOICE, CP: 1776.500000
CAD201202, 13:30:00, 1, , , 5782.39000000000, 30/06/2020 13:35:00, 578239.000000, Voice, , VOICE, CP: 6015.630000
SND200819, 15:30:00, 2, , , 16808.00000000000, 30/06/2020 16:04:16, 840400.000000, Continuous auction order book, , ELECTRONIC, CP: 16779.000000
SND200819, 13:30:00, 3, , , 16726.27000000000, 30/06/2020 14:12:00, 1672627.000000, Voice, , VOICE, CP: 16779.000000
AHD200708, 11:30:00, 1, , , 1594.00000000000, 30/06/2020 13:15:00, 159400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.500000
PBD200701, 11:30:00, 3, , , 1783.00000000000, 30/06/2020 11:32:15, 2273325.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.980000
AHD200923, 15:30:00, 2, , , 1617.48000000000, 30/06/2020 19:37:06, 849177.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.480000
PBE200930, 09:30:00, 1, , , 1787.68180000000, 30/06/2020 09:36:00, 89384.090000, Voice, , VOICE, CP: 1575.180000
SND200930, 13:30:00, 1, , , 16840.00000000000, 30/06/2020 13:36:20, 84200.000000, Continuous auction order book, , ELECTRONIC, 16845.000000 / 16885.000000
NID200701_13000C, 15:30:00, 1, , , 19.00000000000, 30/06/2020 17:26:37, 5700.000000, Voice, , VOICE
CAD200703, 11:30:00, 1, , , 6038.00000000000, 30/06/2020 12:51:09, 150950.000000, Voice, , VOICE, CP: 6004.940000
CAD200714, 11:30:00, 3, , , 6040.00000000000, 30/06/2020 13:23:00, 23707000.000000, Voice, , VOICE, CP: 6008.030000
CAD200717, 13:30:00, 1, , , 5750.64000000000, 30/06/2020 15:11:20, 143766.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6006.750000
AHD200721, 15:30:00, 3, , , 1595.21000000000, 30/06/2020 16:34:58, 1994012.500000, Continuous auction order book, , ELECTRONIC, CP: 1596.960000
PBD200728, 13:30:00, 1, , , 1749.36000000000, 30/06/2020 14:41:00, 87468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.920000
NID200805_14000C, 11:30:00, 1, , , 115.00000000000, 30/06/2020 12:10:09, 3450.000000, Voice, , VOICE
CAD200803, 11:30:00, 3, , , 5278.32000000000, 30/06/2020 13:28:43, 1979370.000000, Voice, , VOICE, CP: 6012.040000
ZSD200828, 15:30:00, 1, , , 2043.19000000000, 30/06/2020 15:40:00, 102159.500000, Voice, , VOICE, CP: 2043.190000
CAY200903, 13:30:00, 1, , , 5735.29422600000, 30/06/2020 14:10:53, 286764.711300, Voice, , VOICE, CP: 647878.000000
PBD200924, 15:30:00, 1, , , 1773.34000000000, 30/06/2020 15:37:00, 88667.000000, Voice, , VOICE, CP: 1773.540000
CAD200925, 15:30:00, 3, , , 6019.42000000000, 30/06/2020 17:05:00, 1354369.500000, Voice, , VOICE, CP: 6014.750000
AHE201118, 09:30:00, 1, , , 1625.36880000000, 30/06/2020 11:10:00, 406342.200000, Voice, , VOICE, CP: 1448.200000
