Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210630, 0.00000000, 3.01650130908089, 3.26785714285715, 2, 0, 5497.452196, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 9.10714285714286, 128.571428571429, 0, 0, 13543.154761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.47026854219949, 7.23333333333332, 3, 3, 4804.047362, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 10.50000000, 2.74746589913653, 8.5625, 5, 3, 6899.904255, 00:00:00.002, 00:00:00.002, 02:39:40.984, 0, 0, 0, 0, 3, 13515.000000, 0, 0
HUD210730, 10.00000000, 1.79384923882796, 14.7829457364342, 49, 3, 16306.485507, 00:00:00.001, 00:00:00.001, 00:12:47.621, 0, 0, 0, 0, 2, 26060.000000, 0, 0
HCD210730, 0.00000000, 2.03757595139111, 4.73762376237623, 2, 0, 4486.302167, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 9.02564102564103, 112.5, 0, 0, 11618.750000, 00:00:00:000, 00:00:00:000, 01:20:37.739, 0, 0, 0, 0, 4, 2599075.000000, 0, 0
HCD210831, 8.00000000, 2.48280176929345, 5.52586206896549, 3, 2, 6177.791950, 00:00:00.001, 00:00:00.001, 03:48:55.629, 0, 0, 0, 0, 4, 27900.000000, 0, 0
HUD210831, 0.00000000, 1.36001326259947, 15.0912698412699, 32, 5, 10537.919523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 4.75000000, 2.52914389799636, 7.47058823529412, 5, 14, 6067.074257, 00:00:00.001, 00:00:00.001, 00:15:39.338, 0, 0, 0, 0, 2, 22565.000000, 0, 0
SRD210831, 0.00000000, 2.18413065471889, 6.34108695652176, 5, 9, 5092.757872, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 8.86666666666667, 0, 0, 0, 7111.538461, 00:00:00:000, 00:00:00:000, 01:54:08.991, 0, 0, 0, 0, 8, 5542675.000000, 0, 0
HCD210930, 0.00000000, 6.49666666666667, 7.84375, 19, 6, 44481.983333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 18.50000000, 1.54550874403816, 10.0409836065573, 32, 4, 18058.189300, 00:00:00.001, 00:00:00.001, 00:40:25.151, 0, 0, 0, 0, 2, 24080.000000, 0, 0
SRD210930, 0.00000000, 1, 11.7105263157895, 6, 7, 6242.643677, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 9.30000000000001, 8, 9, 4443.046875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 8.85714285714286, 0, 0, 0, 5494.444444, 00:00:00:000, 00:00:00:000, 02:05:35.649, 0, 0, 0, 0, 4, 3555100.000000, 0, 0
SRD211029, 8.00000000, 1.61688250307212, 7.34042553191489, 41, 2, 9104.937222, 00:00:00.001, 00:00:00.001, 02:44:25.609, 0, 0, 0, 0, 3, 18390.000000, 0, 0
SCD211029, 8.00000000, 1.63732981383718, 7.63716814159289, 36, 3, 7190.666666, 00:00:00.001, 00:00:00.001, 03:13:15.000, 0, 0, 0, 0, 4, 17780.000000, 0, 0
HCD211029, 0.00000000, 2.24265832482125, 7.76436781609198, 39, 2, 15137.089814, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 9.28571428, 1.96027839525775, 9.23015873015856, 40, 5, 21352.355145, 00:00:00.000, 00:00:00.001, 00:25:43.170, 0, 0, 0, 0, 7, 77750.000000, 0, 0
AAD210324, 0.00000000, 5, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 3.19694656, 5.7946397628524, 13.6442917185545, 0, 5, 230723.196142, 00:00:00.001, 00:00:00.001, 00:22:52.621, 0, 0, 0, 0, 292, 359153913.750000, 0, 0
CAD210324, 17.12690476, 2.98138516738748, 10.0011821014177, 1, 11, 635605.683874, 00:00:00.247, 00:00:00.000, 00:20:52.483, 0, 0, 0, 0, 383, 1040101660.250000, 0, 0
CAD210331, 0.00000000, 8.78125, 1.30583333333333, 0, 0, 486.990530, 00:00:00:000, 00:00:00:000, 00:14:10.585, 0, 0, 0, 0, 1, 227708.250000, 0, 0
COD210324, 0.00000000, 5, 0, 0, 0, 216250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210324, 0.00000000, 3.04545454545455, 151.428571428571, 1, 1, 57608.461538, 00:00:00.000, 00:00:00.000, 00:00:22.171, 0, 0, 0, 0, 1, 272610.000000, 0, 0
NID210324, 85.38980000, 4.2222928737769, 17.5076202151995, 9, 3, 345028.977907, 00:00:00.000, 00:00:00.001, 00:25:23.567, 0, 0, 0, 0, 150, 243909085.200000, 0, 0
NID210331, 0.00000000, 38.3125, 2.875, 0, 0, 1089.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 1.92083333, 17.0659477124183, 1.97053012048445, 1, 2, 145428.494592, 00:00:01.911, 00:00:00.000, 00:50:55.416, 0, 0, 0, 0, 91, 80903412.250000, 0, 0
PBD210331, 0.00000000, 16, 0, 0, 0, 1520.000000, 00:00:00:000, 00:00:00:000, 00:03:56.530, 0, 0, 0, 0, 1, 780080.000000, 0, 0
SND210324, 810.00000000, 2.06931295669882, 853.202263023049, 4, 3, 109250.414330, 00:00:00.001, 00:00:00.000, 00:49:41.220, 0, 0, 0, 0, 52, 41428951.400000, 0, 0
SND210331, 0.00000000, 2, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 02:58:40.119, 0, 0, 0, 0, 1, 281012.500000, 0, 0
SND211215, 0.00000000, 6.99166666666667, 581.25, 0, 0, 15159.935897, 00:00:00:000, 00:00:00:000, 01:47:06.934, 0, 0, 0, 0, 2, 1827250.000000, 0, 0
ZSD210324, 4.11402985, 6.05424118277141, 3.65358105345285, 18, 6, 237422.710056, 00:00:00.000, 00:00:00.000, 00:26:37.802, 0, 0, 0, 0, 180, 210619528.500000, 0, 0
ZSD210331, 0.00000000, 10.9166666666667, 0.4, 0, 0, 265.937500, 00:00:00:000, 00:00:00:000, 01:26:37.940, 0, 0, 0, 0, 4, 2577236.500000, 0, 0
HCD211130, 0.00000000, 2.26828963795256, 7.8295454545455, 40, 2, 15051.350732, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 10.00000000, 1.85738909552753, 9.45000000000016, 37, 8, 18688.565286, 00:00:00.000, 00:00:00.001, 02:06:33.225, 0, 0, 0, 0, 7, 71740.000000, 0, 0
SCD211130, 1.00000000, 2.13458177278402, 7.84523809523813, 35, 4, 9223.447368, 00:00:00.001, 00:00:00.001, 01:10:57.999, 0, 0, 0, 0, 3, 13215.000000, 0, 0
SRD211130, 0.00000000, 1.89513687015504, 7.15079365079362, 42, 4, 11506.042620, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 30, 1.99, 0, 0, 2652.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 43.25, 0, 0, 0, 1178.125000, 00:00:00:000, 00:00:00:000, 13:37:25.669, 0, 0, 0, 0, 1, 1368975.000000, 0, 0
CAD210428, 0.00000000, 30.875, 0, 0, 0, 758.193181, 00:00:00:000, 00:00:00:000, 06:31:03.234, 0, 0, 0, 0, 4, 25127795.000000, 0, 0
NID210407, 0.00000000, 23.6111111111111, 0.31, 0, 0, 106.990909, 00:00:00:000, 00:00:00:000, 04:36:02.297, 0, 0, 0, 0, 2, 2465503.500000, 0, 0
NID210414, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210407, 0.00000000, 31.5, 0.7, 0, 0, 4787.878787, 00:00:00:000, 00:00:00:000, 00:36:33.477, 0, 0, 0, 0, 2, 3864287.500000, 0, 0
PBD210414, 0.00000000, 32.25, 0, 0, 0, 1110.333333, 00:00:00:000, 00:00:00:000, 00:06:19.982, 0, 0, 0, 0, 1, 2447500.000000, 0, 0
SND210428, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 7, 0, 0, 0, 6125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 7, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 14, 0, 0, 0, 96.875000, 00:00:00:000, 00:00:00:000, 12:38:13.163, 0, 0, 0, 0, 1, 358957.500000, 0, 0
ZSD210428, 0.00000000, 28.2857142857143, 1, 0, 0, 1613.928571, 00:00:00:000, 00:00:00:000, 06:31:50.034, 0, 0, 0, 0, 2, 1073385.000000, 0, 0
HCD211231, 0.00000000, 2.11030235162374, 7.67741935483878, 41, 1, 13966.001736, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.04761904761905, 7.61165048543683, 42, 2, 12455.933021, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.7029702970297, 7.859375, 38, 1, 7256.700471, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.3369298245614, 9.50344827586207, 21, 7, 13044.773885, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210526, 0.00000000, 9, 0, 0, 0, 1273.500000, 00:00:00:000, 00:00:00:000, 00:18:39.400, 0, 0, 0, 0, 3, 1975610.000000, 0, 0
CAD210512, 0.00000000, 23.2142857142857, 1.83333333333333, 0, 0, 86.309523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210526, 0.00000000, 41.2, 0.375, 0, 0, 97.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210526, 0.00000000, 2.5, 0, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210526, 0.00000000, 9.75, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:06:38.050, 0, 0, 0, 0, 3, 5425062.500000, 0, 0
SND210512, 0.00000000, 4, 0, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 5, 0, 0, 0, 821.250000, 00:00:00:000, 00:00:00:000, 01:36:19.699, 0, 0, 0, 0, 1, 358437.500000, 0, 0
ZSD210526, 0.00000000, 25, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.48639112903226, 8.51075268817203, 37, 2, 45898.381076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.58290414208571, 9.63218390804605, 45, 11, 14390.788043, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1.73787462823153, 7.85955056179779, 35, 1, 7452.462584, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.26373626373626, 7.91573033707868, 43, 2, 13579.354838, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 11.3333333333333, 0, 0, 0, 510.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 13, 0, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210609, 0.00000000, 20, 0, 0, 0, 279.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210609, 0.00000000, 33, 0, 0, 0, 260.937500, 00:00:00:000, 00:00:00:000, 00:11:58.171, 0, 0, 0, 0, 2, 246782.750000, 0, 0
ZSD210609, 0.00000000, 50, 0, 0, 0, 524.375000, 00:00:00:000, 00:00:00:000, 07:35:30.742, 0, 0, 0, 0, 1, 1075200.000000, 0, 0
HCD220228, 0.00000000, 2.54713261648746, 8.64444444444439, 36, 2, 47841.720429, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.43241758241758, 9.67073170731703, 29, 3, 12888.968045, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1.69587628865979, 7.82065217391306, 36, 1, 7223.879901, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 2.74318044049303, 7.2704081632653, 31, 1, 16803.620461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 111.16201754386, 0.153133333333334, 0, 0, 965.412280, 00:00:00:000, 00:00:00:000, 00:10:32.262, 0, 0, 0, 0, 138, 284877600.000000, 0, 0
CAD210323, 0.00000000, 40.4830922512374, 0.154166666666666, 0, 0, 556.869316, 00:00:00:000, 00:00:00:000, 00:14:14.292, 0, 0, 0, 0, 174, 839218500.000000, 0, 0
NID210323, 0.00000000, 62.4101147776184, 0.234146341463415, 0, 0, 196.248117, 00:00:00:000, 00:00:00:000, 00:12:22.475, 0, 0, 0, 0, 62, 208831434.000000, 0, 0
PBD210323, 0.00000000, 47.6474175035868, 0.993292682926829, 0, 0, 676.477352, 00:00:00:000, 00:00:00:000, 00:21:15.180, 0, 0, 0, 0, 63, 71187187.500000, 0, 0
SND210323, 0.00000000, 11.6355218855219, 1.42037037037037, 0, 0, 33.572166, 00:00:00:000, 00:00:00:000, 00:08:39.708, 0, 0, 0, 0, 37, 33716250.000000, 0, 0
ZSD210323, 0.00000000, 43.1682242990654, 0.147358490566037, 0, 0, 399.090817, 00:00:00:000, 00:00:00:000, 00:17:15.603, 0, 0, 0, 0, 105, 163347500.000000, 0, 0
NAD210323, 0.00000000, 6, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:22.171, 0, 0, 0, 0, 1, 272520.000000, 0, 0
AAD210323, 0.00000000, 5, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.00000000, 34.9895833333333, 1.125, 0, 0, 1936.019736, 00:00:00:000, 00:00:00:000, 02:18:06.026, 0, 0, 0, 0, 1, 56025.000000, 0, 0
CAD210329, 0.00000000, 28.7181818181818, 1.75, 0, 0, 1166.145833, 00:00:00:000, 00:00:00:000, 00:15:40.973, 0, 0, 0, 0, 2, 7286162.500000, 0, 0
NID210329, 0.00000000, 36.5555555555556, 2.5, 0, 0, 936.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210329, 0.00000000, 17, 0, 0, 0, 904.300000, 00:00:00:000, 00:00:00:000, 00:09:26.498, 0, 0, 0, 0, 2, 243638.750000, 0, 0
SND210329, 0.00000000, 3.75, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 02:58:40.119, 0, 0, 0, 0, 1, 281075.000000, 0, 0
ZSD210329, 0.00000000, 17.5, 0, 0, 0, 2143.750000, 00:00:00:000, 00:00:00:000, 03:45:50.644, 0, 0, 0, 0, 1, 2227156.250000, 0, 0
AHD210325, 0.00000000, 42.887676508344, 0.271621621621621, 0, 0, 398.000495, 00:00:00:000, 00:00:00:000, 00:53:33.495, 0, 0, 0, 0, 18, 17016787.500000, 0, 0
AHD210326, 0.00000000, 28.4294871794872, 0.485714285714286, 0, 0, 901.736111, 00:00:00:000, 00:00:00:000, 00:34:55.283, 0, 0, 0, 0, 5, 3427650.000000, 0, 0
CAD210325, 0.00000000, 32.7518382352941, 0.2, 0, 0, 449.378676, 00:00:00:000, 00:00:00:000, 00:35:19.960, 0, 0, 0, 0, 16, 48274100.000000, 0, 0
CAD210326, 0.00000000, 35.5, 0, 0, 0, 1755.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210325, 0.00000000, 44.9833333333333, 0.5, 0, 0, 230.765625, 00:00:00:000, 00:00:00:000, 00:08:17.629, 0, 0, 0, 0, 3, 5910120.000000, 0, 0
PBD210325, 0.00000000, 13.3666666666667, 0.225, 0, 0, 120.104166, 00:00:00:000, 00:00:00:000, 01:36:34.610, 0, 0, 0, 0, 1, 97597.000000, 0, 0
ZSD210325, 0.00000000, 26.9230769230769, 0.358888888888889, 0, 0, 9.349537, 00:00:00:000, 00:00:00:000, 00:26:17.898, 0, 0, 0, 0, 4, 12316793.500000, 0, 0
AHD210330, 0.00000000, 13.7708333333333, 0.625, 0, 0, 2215.483333, 00:00:00:000, 00:00:00:000, 01:16:29.628, 0, 0, 0, 0, 2, 224350.000000, 0, 0
PBD210330, 0.00000000, 1, 0, 0, 0, 81.500000, 00:00:00:000, 00:00:00:000, 07:00:24.459, 0, 0, 0, 0, 1, 48704.000000, 0, 0
SND210330, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210401, 0.00000000, 87.3333333333333, 0.4, 0, 0, 9840.500000, 00:00:00:000, 00:00:00:000, 00:08:06.018, 0, 0, 0, 0, 2, 11804095.000000, 0, 0
CAD210401, 0.00000000, 23.7571428571429, 2.78333333333333, 0, 0, 952.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 2.70266990291262, 8.66499999999996, 42, 4, 49816.943365, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 2.67818509615385, 10.04, 65, 1, 23252.130325, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.67903871829105, 7.8235294117647, 39, 1, 7208.250757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 2.86185216652506, 7.51401869158883, 34, 4, 17559.238636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210408, 0.00000000, 25.4583333333333, 0.516666666666667, 0, 0, 174.835714, 00:00:00:000, 00:00:00:000, 04:10:39.423, 0, 0, 0, 0, 2, 2761815.840000, 0, 0
ZSD210408, 0.00000000, 7, 0, 0, 0, 133.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 55.8571428571429, 0.786666666666667, 0, 0, 6816.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210412, 0.00000000, 30.9, 5.25, 0, 0, 4381.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210412, 0.00000000, 36, 0, 0, 0, 6383.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210412, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 7, 0, 0, 0, 133.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210409, 0.00000000, 4, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210413, 0.00000000, 23.3333333333333, 0, 0, 0, 2276.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210413, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210413, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210415, 0.00000000, 25.6666666666667, 0.98, 0, 0, 735.416666, 00:00:00:000, 00:00:00:000, 00:42:41.941, 0, 0, 0, 0, 1, 1010857.500000, 0, 0
NID210415, 0.00000000, 5, 0, 0, 0, 43.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 9, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210415, 0.00000000, 23, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 19.0793650793651, 0.25, 0, 0, 973.177083, 00:00:00:000, 00:00:00:000, 01:01:19.333, 0, 0, 0, 0, 10, 21267185.000000, 0, 0
CAD210419, 0.00000000, 31.6428571428571, 1.465, 0, 0, 11.704545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210419, 0.00000000, 8, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 13, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 15:16:03.884, 0, 0, 0, 0, 1, 1429000.000000, 0, 0
AHD210420, 0.00000000, 25.3, 0.34375, 0, 0, 139.109848, 00:00:00:000, 00:00:00:000, 00:03:42.989, 0, 0, 0, 0, 13, 37685137.500000, 0, 0
CAD210420, 0.00000000, 6.625, 0.62, 0, 0, 238.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210420, 0.00000000, 7, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210420, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 12.1875, 0, 0, 0, 1119.212962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 0.00000000, 4.5, 0, 0, 0, 22.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 38.6428571428571, 4.5, 0, 0, 2525.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210426, 0.00000000, 3, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210426, 0.00000000, 1, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 04:18:19.146, 0, 0, 0, 0, 1, 136425.000000, 0, 0
ZSD210426, 0.00000000, 2, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 15:14:15.605, 0, 0, 0, 0, 1, 142803.500000, 0, 0
CAD210427, 0.00000000, 35.5, 1.25, 0, 0, 495.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210427, 0.00000000, 1, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 04:18:19.146, 0, 0, 0, 0, 1, 136050.000000, 0, 0
ZSD210427, 0.00000000, 60.5, 0, 0, 0, 1605.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210429, 0.00000000, 8, 1, 0, 0, 689.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210429, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210430, 0.00000000, 10, 1, 0, 0, 770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210430, 0.00000000, 4.1875, 0, 0, 0, 3335.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 2.38807931199236, 7.80555555555554, 38, 4, 15418.928315, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.42333140786641, 9.39925373134326, 32, 4, 11953.303403, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 2.05617504733852, 7.93548387096774, 45, 2, 8518.942810, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
