Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:28, 2367041701, 2863.000000, 5, 2865.500000, 4, 25777.000000
16/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:58, 2367255337, 2871.500000, 6, 2874.000000, 1, 20103.000000
16/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:58, 2367261594, 2877.500000, 1, , , 2877.500000
16/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:02, 2367043204, 2869.000000, 1, , , 2869.000000
16/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:32, 2367681947, 2877.500000, 1, , , 2877.500000
16/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:53, 2368316135, , , 2873.500000, 1, 2873.500000
16/04/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2368314071, , , 2842.500000, 1, 2842.500000
16/04/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2367673527, , , 2854.500000, 2, 5709.000000
16/04/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:58, 2367255327, 2850.500000, 1, 2853.000000, 1, 5703.500000
16/04/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:28, 2367041703, 2842.000000, 1, 2844.500000, 4, 14220.000000
16/04/2021 00:00:00, ZSD210716, 4040633, 13:30:00, 13:29:54, 2367673828, 2872.000000, 4, 2874.000000, 9, 77584.000000
16/04/2021 00:00:00, ZSD210716, 4040633, 09:30:00, 09:29:28, 2367042193, 2863.000000, 3, 2865.000000, 4, 80182.500000
16/04/2021 00:00:00, ZSD210716, 4040633, 11:30:00, 11:29:58, 2367255363, 2871.500000, 6, 2873.500000, 1, 60307.000000
16/04/2021 00:00:00, ZSD210716, 4040633, 15:30:00, 15:30:00, 2368314070, 2861.000000, 2, 2861.500000, 1, 54367.500000
16/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:53, 2368316143, , , 2869.500000, 1, 2869.500000
16/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:58, 2367261595, 2873.000000, 1, , , 2873.000000
16/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:02, 2367043205, 2865.000000, 1, , , 2865.000000
16/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:32, 2367681948, 2874.000000, 1, , , 2874.000000
16/04/2021 00:00:00, ZSD210420, 4035142, 15:30:00, 14:44:42, 2368145000, , , 2835.000000, 2, 5670.000000
16/04/2021 00:00:00, ZSD210420, 4035142, 13:30:00, 13:30:00, 2367673523, , , 2854.500000, 2, 5709.000000
16/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:28, 2367041702, 2851.000000, 5, 2854.000000, 4, 25671.000000
16/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:58, 2367255339, 2859.500000, 6, 2862.500000, 1, 20019.500000
16/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2367673526, 2860.000000, 4, 2862.500000, 2, 17165.000000
16/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:53, 2368313779, 2847.000000, 2, , , 5694.000000
16/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:58, 2367255338, 2866.000000, 6, 2868.500000, 1, 40067.000000
16/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2367673524, 2866.500000, 4, 2868.500000, 2, 37205.500000
16/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:28, 2367041700, 2857.500000, 12, 2860.500000, 4, 45732.000000
16/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2368314073, 2855.500000, 2, 2856.500000, 1, 8567.500000
16/04/2021 00:00:00, NID210420, 4035139, 15:30:00, 15:29:58, 2368313958, 16325.000000, 3, 16350.000000, 1, 65325.000000
16/04/2021 00:00:00, NID210420, 4035139, 11:30:00, 11:29:56, 2367255233, 16390.000000, 3, 16415.000000, 3, 98415.000000
16/04/2021 00:00:00, NID210420, 4035139, 13:30:00, 13:30:00, 2367673445, 16345.000000, 6, 16380.000000, 6, 196350.000000
16/04/2021 00:00:00, NID210420, 4035139, 09:30:00, 09:29:30, 2367041716, 16335.000000, 3, 16365.000000, 5, 130830.000000
16/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:56, 2367255234, 16440.000000, 3, 16455.000000, 1, 65775.000000
16/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:30, 2367041721, 16385.000000, 3, 16395.000000, 5, 131130.000000
16/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:58, 2368313959, 16375.000000, 3, 16390.000000, 1, 65515.000000
16/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2367673440, 16395.000000, 6, 16420.000000, 1, 114790.000000
16/04/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:57, 2367672799, 16350.000000, 4, 16375.000000, 1, 81775.000000
16/04/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:58, 2368313962, 16330.000000, 3, 16345.000000, 1, 65335.000000
16/04/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:56, 2367255237, 16395.000000, 3, 16410.000000, 3, 98415.000000
16/04/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:30, 2367041719, 16340.000000, 3, 16355.000000, 5, 130795.000000
16/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2367673442, 16360.000000, 6, 16385.000000, 2, 130930.000000
16/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:56, 2367255236, 16405.000000, 3, 16420.000000, 3, 98475.000000
16/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:58, 2368313961, 16340.000000, 3, 16355.000000, 1, 65375.000000
16/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:30, 2367041718, 16350.000000, 3, 16365.000000, 5, 130875.000000
16/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:30, 2367256574, 16465.000000, 1, , , 16465.000000
16/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:56, 2367675646, , , 16455.000000, 1, 16455.000000
16/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:58, 2368314741, , , 16425.000000, 1, 16425.000000
16/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:20:32, 2367042231, , , 16435.000000, 1, 16435.000000
16/04/2021 00:00:00, NID210716, 4040630, 15:30:00, 15:29:58, 2368314318, 16380.000000, 2, 16385.000000, 1, 360510.000000
16/04/2021 00:00:00, NID210716, 4040630, 09:30:00, 09:29:30, 2367042124, 16390.000000, 2, 16395.000000, 5, 344230.000000
16/04/2021 00:00:00, NID210716, 4040630, 13:30:00, 13:30:00, 2367673765, 16400.000000, 5, 16415.000000, 4, 656340.000000
16/04/2021 00:00:00, NID210716, 4040630, 11:30:00, 11:29:43, 2367256244, 16445.000000, 2, 16450.000000, 2, 394760.000000
16/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:56, 2367672557, 16400.000000, 1, 16435.000000, 1, 32835.000000
16/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:20:32, 2367042232, , , 16415.000000, 1, 16415.000000
16/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:58, 2368314742, , , 16405.000000, 1, 16405.000000
16/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:30, 2367256580, 16445.000000, 1, , , 16445.000000
16/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:30, 2367041720, 16370.000000, 3, 16380.000000, 5, 131010.000000
16/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:56, 2367255235, 16425.000000, 3, 16435.000000, 3, 98580.000000
16/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2367673443, 16380.000000, 6, 16400.000000, 6, 196680.000000
16/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:58, 2368313960, 16360.000000, 3, 16370.000000, 1, 65450.000000
16/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:29:08, 2368402261, 626.000000, 2, 634.000000, 2, 2520.000000
16/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:11:10, 2368436467, 654.500000, 10, , , 7195.000000
16/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 09:11:10, 2368436467, 654.500000, 10, , , 7195.000000
16/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 09:11:10, 2368436467, 654.500000, 10, , , 7195.000000
16/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 09:11:10, 2368436467, 654.500000, 10, , , 7195.000000
16/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:29:47, 2368402250, 448.000000, 2, 456.000000, 2, 1808.000000
16/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:29:47, 2368402250, 448.000000, 2, 456.000000, 2, 1808.000000
16/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:29:47, 2368402250, 448.000000, 2, 456.000000, 2, 1808.000000
16/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 09:29:47, 2368402250, 448.000000, 2, 456.000000, 2, 1808.000000
16/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:32:48, 2366969875, 450.000000, 1, , , 450.000000
16/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:17:21, 2368408268, 460.000000, 10, 470.000000, 1, 5070.000000
16/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:17:21, 2368408268, 460.000000, 10, 470.000000, 1, 5070.000000
16/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 11:17:21, 2368408268, 460.000000, 10, 470.000000, 1, 5070.000000
16/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 06:05:32, 2368643592, 445.000000, 4, , , 1780.000000
16/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 06:05:32, 2368643592, 445.000000, 4, , , 1780.000000
16/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 06:05:32, 2368643592, 445.000000, 4, , , 1780.000000
16/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 06:05:32, 2368643592, 445.000000, 4, , , 1780.000000
16/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 09:29:44, 2368402257, 439.000000, 2, 447.000000, 2, 1772.000000
16/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 09:29:44, 2368402257, 439.000000, 2, 447.000000, 2, 1772.000000
16/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:29:44, 2368402257, 439.000000, 2, 447.000000, 2, 1772.000000
16/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:29:44, 2368402257, 439.000000, 2, 447.000000, 2, 1772.000000
16/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:29:38, 2368402246, 460.000000, 2, 468.000000, 2, 1856.000000
16/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:29:38, 2368402246, 460.000000, 2, 468.000000, 2, 1856.000000
16/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:29:38, 2368402246, 460.000000, 2, 468.000000, 2, 1856.000000
16/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:29:38, 2368402246, 460.000000, 2, 468.000000, 2, 1856.000000
16/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:29:41, 2368402248, 453.500000, 2, 461.500000, 2, 1830.000000
16/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:29:41, 2368402248, 453.500000, 2, 461.500000, 2, 1830.000000
16/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:29:41, 2368402248, 453.500000, 2, 461.500000, 2, 1830.000000
16/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:29:41, 2368402248, 453.500000, 2, 461.500000, 2, 1830.000000
16/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:08:53, 2368186007, 429.000000, 5, 435.500000, 5, 12538.500000
16/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:26:55, 2367040563, 429.500000, 1, 436.500000, 5, 10846.500000
16/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:18:20, 2368402252, 429.000000, 5, 436.000000, 5, 7789.500000
16/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:11:27, 2367295675, 429.500000, 1, 436.000000, 5, 11264.500000
16/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 09:29:50, 2368402238, 450.000000, 2, 458.000000, 2, 1816.000000
16/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 09:29:50, 2368402238, 450.000000, 2, 458.000000, 2, 1816.000000
16/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:29:50, 2368402238, 450.000000, 2, 458.000000, 2, 1816.000000
16/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:29:50, 2368402238, 450.000000, 2, 458.000000, 2, 1816.000000
16/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:29:46, 2368402242, 446.000000, 2, 454.000000, 2, 1800.000000
16/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 09:29:46, 2368402242, 446.000000, 2, 454.000000, 2, 1800.000000
16/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 09:29:46, 2368402242, 446.000000, 2, 454.000000, 2, 1800.000000
16/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:29:46, 2368402242, 446.000000, 2, 454.000000, 2, 1800.000000
16/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:29:40, 2368402259, 457.500000, 2, 465.500000, 2, 1846.000000
16/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:29:40, 2368402259, 457.500000, 2, 465.500000, 2, 1846.000000
16/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:29:40, 2368402259, 457.500000, 2, 465.500000, 2, 1846.000000
16/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:29:40, 2368402259, 457.500000, 2, 465.500000, 2, 1846.000000
16/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 00:00:00, 2368643593, 455.500000, 5, , , 2277.500000
16/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 00:00:00, 2368643593, 455.500000, 5, , , 2277.500000
16/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 00:00:00, 2368643593, 455.500000, 5, , , 2277.500000
16/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 00:00:00, 2368643593, 455.500000, 5, , , 2277.500000
16/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 00:00:00, 2368643586, 460.000000, 5, , , 13500.000000
16/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 00:00:00, 2368643586, 460.000000, 5, , , 13500.000000
16/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 00:00:00, 2368643586, 460.000000, 5, , , 13500.000000
16/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 00:00:00, 2368643586, 460.000000, 5, , , 13500.000000
16/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 00:00:00, 2368643588, 455.000000, 5, , , 2275.000000
16/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 00:00:00, 2368643588, 455.000000, 5, , , 2275.000000
16/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 00:00:00, 2368643588, 455.000000, 5, , , 2275.000000
16/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 00:00:00, 2368643588, 455.000000, 5, , , 2275.000000
16/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 00:00:00, 2368643591, 455.000000, 5, , , 2275.000000
16/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 00:00:00, 2368643591, 455.000000, 5, , , 2275.000000
16/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 00:00:00, 2368643591, 455.000000, 5, , , 2275.000000
16/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 00:00:00, 2368643591, 455.000000, 5, , , 2275.000000
16/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2368315484, 2316.500000, 1, , , 2316.500000
16/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:40, 2367674661, 2326.500000, 1, , , 2326.500000
16/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:38, 2367042806, 2328.000000, 1, , , 2328.000000
16/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:26:23, 2367249947, 2327.500000, 1, 2335.000000, 1, 4662.500000
16/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:28:22, 2367253187, 2318.000000, 5, 2319.500000, 4, 20868.000000
16/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:58, 2367672916, 2317.000000, 5, 2318.000000, 3, 18539.000000
16/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:35, 2367041792, 2318.000000, 3, 2319.500000, 2, 11593.000000
16/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2368314141, 2307.000000, 12, 2308.500000, 5, 39226.500000
16/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2368315483, 2319.500000, 1, , , 2319.500000
16/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:26:23, 2367249946, 2330.500000, 1, 2339.500000, 1, 4670.000000
16/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:38, 2367042801, 2331.000000, 1, , , 2331.000000
16/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:40, 2367674655, 2329.500000, 1, , , 2329.500000
16/04/2021 00:00:00, AHD210716, 4040627, 09:30:00, 09:29:35, 2367042080, 2325.000000, 3, 2326.000000, 2, 69768.000000
16/04/2021 00:00:00, AHD210716, 4040627, 15:30:00, 15:29:04, 2368314343, 2314.000000, 10, 2315.500000, 23, 108811.500000
16/04/2021 00:00:00, AHD210716, 4040627, 11:30:00, 11:28:22, 2367255497, 2325.000000, 5, 2326.000000, 4, 76752.500000
16/04/2021 00:00:00, AHD210716, 4040627, 13:30:00, 13:29:57, 2367672914, 2324.000000, 5, 2324.500000, 3, 48812.000000
16/04/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:17, 2367041244, , , 2311.500000, 1, 2311.500000
16/04/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:01:57, 2368221894, 2300.500000, 1, , , 2300.500000
16/04/2021 00:00:00, AHD210421, 36453, 11:30:00, 09:29:17, 2367041244, , , 2311.500000, 1, 2311.500000
16/04/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:57, 2367672743, 2307.000000, 1, , , 2307.000000
16/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:35, 2367041793, , , 2312.500000, 2, 4625.000000
16/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:57, 2367672753, 2309.000000, 2, 2311.000000, 3, 11551.000000
16/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:59, 2367255364, 2310.000000, 2, 2312.500000, 4, 13870.000000
16/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 14:59:07, 2368209623, , , 2306.000000, 3, 6918.000000
16/04/2021 00:00:00, AHD210420, 4035135, 15:30:00, 13:55:39, 2367881512, , , 2306.500000, 2, 4613.000000
16/04/2021 00:00:00, AHD210420, 4035135, 11:30:00, 11:29:16, 2367254097, 2308.000000, 5, 2311.000000, 4, 20784.000000
16/04/2021 00:00:00, AHD210420, 4035135, 13:30:00, 13:29:57, 2367672750, , , 2309.500000, 3, 6928.500000
16/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:35, 2367041791, 2325.500000, 3, 2327.000000, 2, 11630.500000
16/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:58, 2367672915, 2324.000000, 5, 2325.500000, 3, 18596.500000
16/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:28:21, 2367253179, 2325.500000, 3, 2327.000000, 4, 16284.500000
16/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2368314140, 2314.000000, 12, 2315.500000, 5, 39345.500000
16/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2368408304, 769.000000, 20, , , 15380.000000
16/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2368408304, 769.000000, 20, , , 15380.000000
16/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2368408304, 769.000000, 20, , , 15380.000000
16/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2368408304, 769.000000, 20, , , 15380.000000
16/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 07:54:43, 2367026908, 849.000000, 2, 894.500000, 2, 3487.000000
16/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 07:54:43, 2367026908, 849.000000, 2, 894.500000, 2, 3487.000000
16/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 07:54:43, 2367026908, 849.000000, 2, 894.500000, 2, 3487.000000
16/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 07:54:43, 2367026908, 849.000000, 2, 894.500000, 2, 3487.000000
16/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 02:15:56, 2368643248, 879.000000, 2, , , 1758.000000
16/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 02:15:56, 2368643248, 879.000000, 2, , , 1758.000000
16/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 02:15:56, 2368643248, 879.000000, 2, , , 1758.000000
16/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 02:15:56, 2368643248, 879.000000, 2, , , 1758.000000
16/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:29:22, 2368402203, 801.000000, 2, 809.000000, 2, 3220.000000
16/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:29:22, 2368402203, 801.000000, 2, 809.000000, 2, 3220.000000
16/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 09:29:22, 2368402203, 801.000000, 2, 809.000000, 2, 3220.000000
16/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:29:22, 2368402203, 801.000000, 2, 809.000000, 2, 3220.000000
16/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 07:54:43, 2366896935, 860.000000, 3, 904.000000, 2, 7934.000000
16/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 07:54:43, 2366896935, 860.000000, 3, 904.000000, 2, 7934.000000
16/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:54:43, 2366896935, 860.000000, 3, 904.000000, 2, 7934.000000
16/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 07:54:43, 2366896935, 860.000000, 3, 904.000000, 2, 7934.000000
16/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 05:26:28, 2368643247, 833.500000, 2, , , 1667.000000
16/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 05:26:28, 2368643247, 833.500000, 2, , , 1667.000000
16/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 05:26:28, 2368643247, 833.500000, 2, , , 1667.000000
16/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 05:26:28, 2368643247, 833.500000, 2, , , 1667.000000
16/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:26:22, 2368643245, 852.500000, 2, , , 1705.000000
16/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:26:22, 2368643245, 852.500000, 2, , , 1705.000000
16/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:26:22, 2368643245, 852.500000, 2, , , 1705.000000
16/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:26:22, 2368643245, 852.500000, 2, , , 1705.000000
16/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 05:26:36, 2368643249, 838.500000, 1, , , 1673.500000
16/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 05:26:36, 2368643249, 838.500000, 1, , , 1673.500000
16/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 05:26:36, 2368643249, 838.500000, 1, , , 1673.500000
16/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:26:36, 2368643249, 838.500000, 1, , , 1673.500000
16/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 09:29:27, 2368402201, 791.500000, 2, 799.500000, 2, 3182.000000
16/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 09:29:27, 2368402201, 791.500000, 2, 799.500000, 2, 3182.000000
16/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 09:29:27, 2368402201, 791.500000, 2, 799.500000, 2, 3182.000000
16/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:29:27, 2368402201, 791.500000, 2, 799.500000, 2, 3182.000000
16/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:29:21, 2368402195, 810.000000, 2, 818.000000, 2, 3256.000000
16/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:29:21, 2368402195, 810.000000, 2, 818.000000, 2, 3256.000000
16/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:29:21, 2368402195, 810.000000, 2, 818.000000, 2, 3256.000000
16/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:29:21, 2368402195, 810.000000, 2, 818.000000, 2, 3256.000000
16/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2368408305, 754.000000, 10, , , 7540.000000
16/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2368408305, 754.000000, 10, , , 7540.000000
16/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2368408305, 754.000000, 10, , , 7540.000000
16/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2368408305, 754.000000, 10, , , 7540.000000
16/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2368408296, 756.000000, 10, , , 7560.000000
16/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2368408296, 756.000000, 10, , , 7560.000000
16/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2368408296, 756.000000, 10, , , 7560.000000
16/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2368408296, 756.000000, 10, , , 7560.000000
16/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:29:29, 2368402193, 793.500000, 2, 801.500000, 2, 3190.000000
16/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:29:29, 2368402193, 793.500000, 2, 801.500000, 2, 3190.000000
16/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:29:29, 2368402193, 793.500000, 2, 801.500000, 2, 3190.000000
16/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:29:29, 2368402193, 793.500000, 2, 801.500000, 2, 3190.000000
