Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:52, 1727999130, 1739.500000, 3, 1740.500000, 12, 26104.500000
29/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:52, 1727999129, 1746.500000, 3, 1748.000000, 12, 26215.500000
29/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:49, 1728001590, , , 1758.500000, 1, 1758.500000
29/01/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:49, 1728001588, , , 1766.000000, 1, 1766.000000
29/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 03:11:15, 1728213839, , , 5850.000000, 4, 23400.000000
29/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1727999664, 5660.500000, 2, 5662.000000, 1, 16983.000000
29/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1727999663, 5663.500000, 2, 5665.000000, 1, 16992.000000
29/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1727999662, 5670.500000, 2, 5672.000000, 1, 17013.000000
29/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1727999568, 5675.000000, 1, 5682.500000, 1, 11357.500000
29/01/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1727999574, 5680.000000, 1, 5689.000000, 1, 11369.000000
29/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:57, 1727999452, 12550.000000, 3, 12575.000000, 2, 62800.000000
29/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:57, 1727999451, 12575.000000, 3, 12595.000000, 2, 62915.000000
29/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:57, 1727999450, 12605.000000, 3, 12620.000000, 2, 63055.000000
29/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:57, 1727999449, 12635.000000, 3, 12650.000000, 2, 63205.000000
29/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:57, 1728000365, , , 12680.000000, 1, 12680.000000
29/01/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:57, 1728000517, , , 12715.000000, 1, 12715.000000
29/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:50, 1727998980, 1879.000000, 1, , , 1879.000000
29/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:30:00, 1727999571, 1870.500000, 1, 1871.500000, 3, 9376.500000
29/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:30:00, 1727999570, 1870.500000, 1, 1873.000000, 3, 7489.500000
29/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:50, 1727998993, 1869.500000, 1, 1882.000000, 1, 3751.500000
29/01/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:50, 1727998992, 1864.500000, 1, 1890.500000, 1, 3755.000000
29/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:04:34, 1727942172, 2222.000000, 1, , , 2222.000000
29/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1727999495, 2219.500000, 1, 2221.000000, 7, 17766.500000
29/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1727999494, 2215.500000, 7, 2216.500000, 7, 31024.000000
29/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:56, 1727999381, 2212.500000, 7, 2215.500000, 5, 26565.000000
29/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:56, 1728000624, , , 2215.500000, 1, 2215.500000
29/01/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:56, 1728000623, , , 2213.000000, 1, 2213.000000
29/01/2020 00:00:00, SND200219, 3991121, 15:30:00, 15:29:13, 1727997854, 16225.000000, 1, , , 16225.000000
29/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 12:51:34, 1727706994, 16265.000000, 1, , , 16265.000000
29/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:23:03, 1728067461, 274.000000, 2, 280.000000, 11, 5282.500000
29/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:20:48, 1728209159, 425.000000, 1, , , 425.000000
29/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:31:13, 1727858389, 427.000000, 1, 433.000000, 1, 2580.000000
29/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:26:42, 1728209139, , , 284.500000, 1, 284.500000
29/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:31:27, 1727858561, 427.000000, 1, 433.000000, 1, 2580.000000
29/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:27:15, 1727851162, 279.000000, 1, 284.000000, 51, 15887.500000
29/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 14:46:47, 1728209208, 483.000000, 1, , , 483.000000
29/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 02:06:51, 1728209229, , , 495.000000, 11, 7922.500000
29/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 09:57:07, 1728209199, , , 488.000000, 11, 7810.500000
29/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 01:00:00, 1728209189, , , 483.500000, 5, 2417.500000
29/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 01:00:00, 1728209263, , , 474.500000, 5, 2372.500000
29/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 15:17:45, 1728188948, , , 592.000000, 1, 592.000000
29/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 15:18:27, 1727979871, 578.500000, 1, 587.000000, 1, 4632.500000
29/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 14:57:57, 1727918318, 561.000000, 5, 568.000000, 1, 3931.000000
29/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:21:27, 1727984538, 544.000000, 1, 554.000000, 1, 1098.000000
29/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:21:34, 1727984770, 544.000000, 1, 554.000000, 1, 1098.000000
29/01/2020 00:00:00, AMD200228, 3998529, 15:30:00, 06:27:43, 1727457651, , , 282.500000, 40, 11300.000000
29/01/2020 00:00:00, AMD200331, 3998530, 15:30:00, 06:28:01, 1727457894, , , 287.500000, 40, 11500.000000
29/01/2020 00:00:00, AMD200529, 3998532, 15:30:00, 06:28:26, 1727457946, 280.000000, 10, , , 2800.000000
29/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 01:00:00, 1728209242, , , 474.500000, 5, 2372.500000
29/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:21:39, 1727984904, 544.000000, 1, 554.000000, 1, 1098.000000
29/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:18:49, 1728149056, 278.000000, 2, 284.000000, 1, 1964.000000
29/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:34:49, 1728209217, 428.000000, 1, , , 428.000000
29/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:28:06, 1727852129, 278.000000, 2, 283.000000, 1, 1959.500000
29/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:08:50, 1728209193, , , 445.000000, 1, 445.000000
29/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:21:59, 1727985357, 546.000000, 1, 556.000000, 1, 1102.000000
29/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:34:56, 1727864286, 427.000000, 1, 432.000000, 1, 2575.500000
29/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 11:47:35, 1728209274, 278.000000, 1, , , 278.000000
29/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:35:17, 1727864878, 423.500000, 1, 432.500000, 1, 856.000000
29/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:09:49, 1728209055, , , 448.000000, 1, 448.000000
29/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:57:49, 1727917889, 549.000000, 1, 559.000000, 1, 1108.000000
29/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:08:35, 1728209165, 430.000000, 1, , , 430.000000
29/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:57:57, 1727918320, 549.000000, 1, 559.000000, 1, 1108.000000
29/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:47:33, 1728209271, 278.000000, 1, , , 278.000000
29/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:35:26, 1727865384, 422.500000, 1, 431.000000, 1, 853.500000
29/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:34:17, 1727863082, 422.000000, 1, 432.000000, 1, 854.000000
29/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:38:54, 1728209048, 550.000000, 1, , , 550.000000
29/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:10:11, 1728209009, 427.000000, 1, , , 427.000000
29/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:10:07, 1728209187, 278.000000, 1, , , 278.000000
29/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:10:18, 1728209105, 427.000000, 1, , , 427.000000
29/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:08:15, 1728209241, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:47:27, 1728209194, , , 280.000000, 11, 3080.000000
29/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:34:11, 1727862974, 422.000000, 1, 432.000000, 1, 854.000000
29/01/2020 00:00:00, AAD200429, 4009055, 15:30:00, 14:27:24, 1728004334, 1340.000000, 10, 1415.000000, 5, 34725.000000
29/01/2020 00:00:00, AHD200429, 4009085, 15:30:00, 15:29:52, 1727999144, 1741.500000, 3, 1742.000000, 12, 304809.000000
29/01/2020 00:00:00, CAD200429, 4009115, 15:30:00, 15:30:00, 1727999678, 5668.000000, 2, 5669.000000, 1, 73690.000000
29/01/2020 00:00:00, COD200429, 4009137, 15:30:00, 14:58:12, 1727919309, 30500.000000, 2, 34000.000000, 2, 722400.000000
29/01/2020 00:00:00, NAD200429, 4009162, 15:30:00, 14:28:08, 1727852163, 1250.000000, 10, 1285.000000, 5, 63850.000000
29/01/2020 00:00:00, NID200429, 4009187, 15:30:00, 15:29:57, 1727999910, 12615.000000, 3, 12625.000000, 2, 189295.000000
29/01/2020 00:00:00, PBD200429, 4009213, 15:30:00, 15:30:00, 1727999569, 1871.000000, 1, 1871.500000, 3, 28068.500000
29/01/2020 00:00:00, SND200429, 4009239, 15:30:00, 15:25:26, 1728009349, 16250.000000, 3, 16335.000000, 3, 276555.000000
29/01/2020 00:00:00, ZSD200429, 4009265, 15:30:00, 15:29:56, 1728000634, 2213.500000, 4, 2214.500000, 8, 39854.000000
29/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:33:48, 1728209040, 422.000000, 1, , , 422.000000
29/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:06:26, 1728209162, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:10:27, 1728209106, 427.000000, 1, , , 427.000000
29/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:51:26, 1728209275, 274.000000, 1, 278.000000, 25, 13691.500000
29/01/2020 00:00:00, COD200131, 4010563, 15:30:00, 14:39:21, 1727871711, 30000.000000, 5, 33500.000000, 2, 497900.000000
29/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:06:15, 1728209219, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:14:49, 1728209276, , , 280.000000, 11, 3080.000000
29/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:10:35, 1728209207, 427.000000, 1, , , 427.000000
29/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:33:59, 1727862442, 420.000000, 4, 430.000000, 1, 2110.000000
29/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:39:22, 1727871798, 551.000000, 1, 561.000000, 1, 1112.000000
29/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:21:55, 1728209246, 415.000000, 1, , , 415.000000
29/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:01:04, 1728209111, 274.000000, 1, , , 274.000000
29/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:10:42, 1728209010, 427.000000, 1, , , 427.000000
29/01/2020 00:00:00, CAD200313, 4013094, 15:30:00, 13:12:49, 1727738575, 5625.000000, 10, , , 56250.000000
29/01/2020 00:00:00, AGD200131, 4013455, 15:30:00, 15:29:58, 1728000637, 17.445000, 5, , , 87.225000
29/01/2020 00:00:00, AUD200131, 4013459, 15:30:00, 15:30:00, 1727999630, , , 1572.100000, 5, 7860.500000
29/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:19:50, 1728209235, 268.000000, 1, , , 268.000000
29/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:21:58, 1728209112, , , 424.000000, 1, 424.000000
29/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:10:48, 1728209164, 427.000000, 1, , , 427.000000
29/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:39:27, 1728209227, 551.000000, 1, , , 551.000000
