Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID211012, 13:30:00, 3, , , 18596.00000000000, 19/07/2021 15:05:00, 2789400.000000, Voice, , VOICE, CP: 18462.000000
PBD211015, 09:30:00, 1, , , 2313.35000000000, 19/07/2021 09:47:47, 57833.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2284.750000
PBD211019, 09:30:00, 1, 2290.00000000000, 801500.000000
ZSE210818, 09:30:00, 1, , , 2955.40382500000, 19/07/2021 10:46:59, 73885.095625, Voice, , VOICE, CP: 2514.220000
AHD220615, 09:30:00, 3, , , 2461.25000000000, 19/07/2021 10:31:01, 3076562.500000, Continuous auction order book, , ELECTRONIC, CP: 2419.750000
ZSD211020, 15:30:00, 1, 2967.99000000000, 296799.000000
ZSD211020, 13:30:00, 2, , , 2977.50000000000, 19/07/2021 15:15:00, 893250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2977.250000
ZSD211020, 11:30:00, 3, , , 2953.30000000000, 19/07/2021 11:50:21, 3691625.000000, Continuous auction order book, , ELECTRONIC, CP: 2977.250000
CAD210922, 11:30:00, 1, , , 9285.00000000000, 19/07/2021 13:05:00, 464250.000000, Voice, , VOICE, CP: 9212.410000
AHD211027, 09:30:00, 1, , , 2468.75000000000, 19/07/2021 10:31:00, 185156.250000, Voice, , VOICE, CP: 2425.430000
AHD210727, 11:30:00, 1, , , 2426.90000000000, 19/07/2021 13:00:00, 728070.000000, Voice, , VOICE, CP: 2407.880000
ZSD210730, 15:30:00, 1, , , 2964.93000000000, 19/07/2021 18:32:00, 74123.250000, Voice, , VOICE, CP: 2964.430000
ZSD210804_2800P, 09:30:00, 1, , , 10.00000000000, 19/07/2021 10:23:01, 40000.000000, Voice, , VOICE
AHD211007, 09:30:00, 1, , , 2460.00000000000, 19/07/2021 10:30:00, 61500.000000, Voice, , VOICE, CP: 2424.750000
NID211008, 15:30:00, 2, , , 18539.00000000000, 19/07/2021 15:43:00, 1001106.000000, Voice, , VOICE, CP: 18460.500000
PBD211012, 15:30:00, 1, , , 2285.10000000000, 19/07/2021 15:40:00, 171382.500000, Voice, , VOICE, CP: 2284.900000
AHD211014, 13:30:00, 3, , , 2435.50000000000, 19/07/2021 15:15:06, 1826625.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.000000
CAD220105_8000P, 13:30:00, 1, , , 102.00000000000, 19/07/2021 14:06:47, 12750.000000, Voice, , VOICE
CAD211215, 15:30:00, 2, , , 9243.50000000000, 19/07/2021 16:16:15, 1155437.500000, Continuous auction order book, , ELECTRONIC, CP: 9230.000000
CAD211215, 13:30:00, 3, , , 9153.50000000000, 19/07/2021 13:33:13, 4576750.000000, Continuous auction order book, , ELECTRONIC, CP: 9230.000000
NID210915, 15:30:00, 3, 18458.50000000000, 1218261.000000
ZSD220119, 11:30:00, 1, , , 2982.25000000000, 19/07/2021 11:32:00, 74556.250000, Voice, , VOICE, CP: 2982.500000
SCD210730, 11:30:00, 1, , , 495.50000000000, 19/07/2021 12:52:45, 4955.000000, Continuous auction order book, , ELECTRONIC
SND211117, 09:30:00, 1, , , 33711.00000000000, 19/07/2021 11:14:00, 505665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33076.000000
CAD211006, 15:30:00, 1, , , 9221.84000000000, 19/07/2021 16:00:00, 230546.000000, Voice, , VOICE, CP: 9221.590000
CAD211006, 11:30:00, 3, , , 9285.90000000000, 19/07/2021 13:00:00, 4642950.000000, Voice, , VOICE, CP: 9221.590000
NID211006, 09:30:00, 1, , , 19089.05000000000, 19/07/2021 09:46:00, 572671.500000, Voice, , VOICE, CP: 18460.000000
SND211013, 09:30:00, 1, , , 33560.71000000000, 19/07/2021 10:54:42, 839017.750000, Continuous auction order book, , ELECTRONIC, 5.350000 / 10.710000
CAD210804_9200P, 09:30:00, 1, , , 128.00000000000, 19/07/2021 10:56:00, 6400.000000, Voice, , VOICE
NID210820, 15:30:00, 1, , , 18451.25000000000, 19/07/2021 15:50:00, 110707.500000, Voice, , VOICE, CP: 18452.250000
PBS210916, 11:30:00, 1, , , 2283.02820000000, 19/07/2021 12:25:25, 57075.705000, Voice, , VOICE, CP: 1669.820000
ZSD210917, 15:30:00, 1, , , 2972.10000000000, 19/07/2021 15:50:00, 148605.000000, Voice, , VOICE, CP: 2972.350000
ZSD210917, 13:30:00, 2, , , 2960.00000000000, 19/07/2021 14:55:00, 888000.000000, Voice, , VOICE, CP: 2972.350000
PBD211015, 11:30:00, 1, , , 2320.00000000000, 19/07/2021 12:37:00, 522000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2284.750000
AHE210818, 11:30:00, 1, , , 2451.89930000000, 19/07/2021 12:21:00, 61297.482500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.210000
CAE210915, 15:30:00, 2, , , 9190.79680000000, 19/07/2021 16:08:50, 1148849.600000, Voice, , VOICE, CP: 7798.320000
CAE211215, 09:30:00, 1, , , 9299.09000000000, 19/07/2021 10:38:50, 464954.500000, Voice, , VOICE, CP: 7798.710000
NID211020, 15:30:00, 3, , , 18460.50000000000, 19/07/2021 15:32:04, 8971803.000000, Voice, , VOICE, 18455.000000 / 18540.000000
NID220119, 11:30:00, 1, , , 18459.00000000000, 19/07/2021 11:32:00, 221508.000000, Voice, , VOICE, CP: 18459.000000
ZSD210721, 13:30:00, 1, 2928.45000000000, 807225.000000
ZSD210721, 11:30:00, 2, , , 2937.00000000000, 19/07/2021 11:47:28, 1101375.000000, Continuous auction order book, , ELECTRONIC, 2934.000000 / 2941.000000
ZSD210721, 09:30:00, 3, 2970.22142857142, 20411218.750000
CAE210728, 11:30:00, 1, , , 9190.12585300000, 19/07/2021 13:13:00, 459506.292650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7788.790000
CAD210804, 15:30:00, 3, , , 9273.08000000000, 19/07/2021 17:28:00, 2781924.000000, Voice, , VOICE, CP: 9197.080000
CAD210922, 13:30:00, 1, , , 9202.25000000000, 19/07/2021 14:06:00, 230056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9212.410000
NID210929, 13:30:00, 1, , , 18666.50000000000, 19/07/2021 14:08:00, 335997.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18455.630000
ZSD210929, 15:30:00, 2, , , 2973.00000000000, 19/07/2021 16:00:00, 891900.000000, Voice, , VOICE, CP: 2973.000000
PBD211006, 13:30:00, 1, , , 2285.77000000000, 19/07/2021 14:03:00, 571442.500000, Voice, , VOICE, CP: 2285.380000
CAD210726, 15:30:00, 3, , , 9189.25000000000, 19/07/2021 16:46:39, 11486562.500000, Continuous auction order book, , ELECTRONIC, CP: 9190.880000
NID210727, 11:30:00, 2, , , 18865.00000000000, 19/07/2021 13:11:00, 1131900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18444.380000
CAD210903, 11:30:00, 1, , , 9274.70000000000, 19/07/2021 12:41:00, 463735.000000, Voice, , VOICE, CP: 9208.000000
NID210924, 15:30:00, 1, , , 18453.55000000000, 19/07/2021 16:00:00, 110721.300000, Voice, , VOICE, CP: 18453.550000
AHD211008, 15:30:00, 1, , , 2425.00000000000, 19/07/2021 15:50:00, 60625.000000, Voice, , VOICE, CP: 2425.000000
NID211008, 15:30:00, 1, , , 18460.50000000000, 19/07/2021 15:40:00, 110763.000000, Voice, , VOICE, CP: 18460.500000
CAE210721, 11:30:00, 1, , , 9260.24570000000, 19/07/2021 12:10:53, 463012.285000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.710000
AHD210721, 09:30:00, 1, 2456.50000000000, 1100700.000000
CAD220720, 09:30:00, 3, , , 9343.65000000000, 19/07/2021 09:44:00, 1635138.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9242.000000
NID210818, 13:30:00, 1, 18873.66666666666, 1698546.000000
NID210818, 11:30:00, 2, , , 18864.00000000000, 19/07/2021 12:51:23, 1131840.000000, Continuous auction order book, , ELECTRONIC, 18885.000000 / 18915.000000
NID210818, 09:30:00, 3, , , 19025.00000000000, 19/07/2021 09:48:51, 2283000.000000, Continuous auction order book, , ELECTRONIC, 18965.000000 / 19010.000000
NID220316, 15:30:00, 2, , , 18475.00000000000, 19/07/2021 16:52:54, 1108500.000000, Continuous auction order book, , ELECTRONIC, CP: 18457.000000
NID220316, 13:30:00, 3, , , 18457.00000000000, 19/07/2021 14:11:00, 4208196.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18457.000000
PBD211117, 15:30:00, 2, , , 2274.35000000000, 19/07/2021 16:47:07, 909740.000000, Voice, , VOICE, CP: 2282.750000
PBD211117, 13:30:00, 3, , , 2283.00000000000, 19/07/2021 14:11:00, 3766950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2282.750000
PBD210804, 13:30:00, 1, , , , , , , , , CP: 2284.750000
AHD210722, 13:30:00, 1, , , 2407.75000000000, 19/07/2021 15:05:13, 240775.000000, Continuous auction order book, , ELECTRONIC, CP: 2405.500000
CAD210723, 09:30:00, 1, , , 9290.75000000000, 19/07/2021 10:27:00, 696806.250000, Voice, , VOICE, CP: 9189.000000
AHD210729, 13:30:00, 3, , , 2423.50000000000, 19/07/2021 14:27:00, 1211750.000000, Voice, , VOICE, CP: 2408.740000
CAD211124, 13:30:00, 1, , , 9240.00000000000, 19/07/2021 14:22:00, 693000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9227.000000
PBD210806, 13:30:00, 3, , , 2287.00000000000, 19/07/2021 14:29:00, 2058300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.250000
AHD210819, 09:30:00, 1, , , 2465.00000000000, 19/07/2021 11:14:00, 677875.000000, Voice, , VOICE, CP: 2418.630000
NID210907, 13:30:00, 3, , , 19050.00000000000, 19/07/2021 13:45:14, 5257800.000000, Voice, , VOICE, CP: 18456.180000
NID210914, 15:30:00, 1, , , 18458.21000000000, 19/07/2021 15:50:00, 442997.040000, Voice, , VOICE, CP: 18458.210000
CAD210921, 15:30:00, 2, , , 9211.75000000000, 19/07/2021 16:00:00, 921175.000000, Voice, , VOICE, CP: 9211.750000
AHD210804_2425C, 13:30:00, 1, , , 46.84000000000, 19/07/2021 13:44:00, 23420.000000, Voice, , VOICE
AHD211001, 15:30:00, 3, , , 2424.79000000000, 19/07/2021 17:43:00, 1818592.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.540000
AHE211001, 13:30:00, 1, , , 2424.53172500000, 19/07/2021 15:15:00, 60613.293125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.660000
AHD211012, 13:30:00, 1, , , 2444.00000000000, 19/07/2021 14:56:00, 366600.000000, Voice, , VOICE, CP: 2425.000000
CAD211019, 15:30:00, 3, 9213.80000000000, 69097312.500000
ZSD211019, 09:30:00, 1, 2989.42105263157, 1569450.000000
CAE210818, 13:30:00, 1, , , 9278.84388000000, 19/07/2021 13:43:00, 463942.194000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7794.390000
CAE210818, 09:30:00, 3, , , 9308.21252500000, 19/07/2021 11:04:00, 1396231.878750, Voice, , VOICE, CP: 7794.390000
AHY211020, 11:30:00, 3, , , 2438.37203200000, 19/07/2021 13:21:00, 1767819.723200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 265348.000000
AHD211215, 09:30:00, 1, , , 2493.89000000000, 19/07/2021 09:32:00, 436430.750000, Voice, , VOICE, 2460.500000 / 2479.000000
CAD210721, 09:30:00, 1, , , 9397.30000000000, 19/07/2021 09:33:44, 469865.000000, Continuous auction order book, , ELECTRONIC, 9260.500000 / 0.000000
NID210915, 15:30:00, 1, , , 18834.00000000000, 19/07/2021 15:33:06, 565020.000000, Voice, , VOICE, 18525.000000 / 18535.000000
NID210915, 13:30:00, 2, , , 18877.75000000000, 19/07/2021 13:37:05, 1132665.000000, Voice, , VOICE, 18670.000000 / 18670.000000
NID210915, 11:30:00, 3, , , 18458.50000000000, 19/07/2021 11:32:00, 1439763.000000, Voice, , VOICE, 18830.000000 / 18880.000000
PBD211020, 15:30:00, 1, , , 2283.80000000000, 19/07/2021 15:50:00, 285475.000000, Voice, , VOICE, 2277.000000 / 2279.000000
PBD211020, 13:30:00, 2, , , 2279.75000000000, 19/07/2021 13:57:41, 1139875.000000, Continuous auction order book, , ELECTRONIC, CP: 2284.000000
PBD211020, 11:30:00, 3, , , 2291.39000000000, 19/07/2021 12:01:00, 13118207.750000, Voice, , VOICE, CP: 2284.000000
ZSD220119, 13:30:00, 1, , , 2940.75000000000, 19/07/2021 13:40:00, 735187.500000, Voice, , VOICE, CP: 2982.500000
ZSD220119, 09:30:00, 3, , , 2966.20000000000, 19/07/2021 11:11:00, 7415500.000000, Voice, , VOICE, CP: 2982.500000
SCD210730, 13:30:00, 1, , , 491.00000000000, 19/07/2021 15:02:05, 9820.000000, Continuous auction order book, , ELECTRONIC, 481.000000 / 491.000000
AHD211013, 09:30:00, 1, , , 2460.75000000000, 19/07/2021 10:30:00, 61518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.000000
CAD211006, 11:30:00, 1, , , 9201.50000000000, 19/07/2021 13:17:00, 460075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9221.590000
ZSD211013, 11:30:00, 1, , , 2975.80000000000, 19/07/2021 12:00:00, 74395.000000, Voice, , VOICE, CP: 2975.800000
PBD210720, 11:30:00, 1, , , 2326.50000000000, 19/07/2021 12:27:36, 523462.500000, Continuous auction order book, , ELECTRONIC, CP: 2281.300000
ZSD210727, 15:30:00, 1, , , 2963.75000000000, 19/07/2021 15:50:00, 74093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2963.750000
SND210730, 09:30:00, 1, , , 34366.65000000000, 19/07/2021 10:11:43, 859166.250000, Continuous auction order book, , ELECTRONIC, CP: 34142.810000
CAD210805, 11:30:00, 2, , , 9272.96000000000, 19/07/2021 12:22:38, 1159120.000000, Continuous auction order book, , ELECTRONIC, CP: 9197.770000
CAD210805, 09:30:00, 3, , , 9300.00000000000, 19/07/2021 10:44:00, 6975000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9197.770000
CAD210812, 15:30:00, 1, , , 9404.59000000000, 19/07/2021 16:25:00, 235114.750000, Voice, , VOICE, CP: 9202.090000
CAD210812, 11:30:00, 3, , , 9274.09000000000, 19/07/2021 12:22:49, 2318522.500000, Continuous auction order book, , ELECTRONIC, CP: 9202.090000
CAD210813, 11:30:00, 1, , , 9300.00000000000, 19/07/2021 11:44:00, 232500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9202.500000
SND211014, 15:30:00, 1, , , 33276.00000000000, 19/07/2021 15:36:07, 166380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33399.360000
AHD211015, 15:30:00, 1, , , 2425.00000000000, 19/07/2021 15:40:00, 545625.000000, Voice, , VOICE, CP: 2425.000000
AHD211020, 13:30:00, 1, 2445.31629629629, 4279364.000000
AHD211020, 11:30:00, 2, , , 2456.15000000000, 19/07/2021 11:41:00, 1166671.250000, Voice, , VOICE, 2455.500000 / 2456.500000
AHD211020, 09:30:00, 3, , , 2490.35000000000, 19/07/2021 09:32:00, 21541527.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2454.500000 / 2460.000000
CAD210915, 11:30:00, 1, 9371.07500000000, 4685537.500000
CAD210915, 09:30:00, 2, , , 9372.00000000000, 19/07/2021 09:37:00, 937200.000000, Voice, , VOICE, 9317.000000 / 9335.000000
PBD210818, 15:30:00, 3, , , 2286.50000000000, 19/07/2021 15:51:00, 4287187.500000, Voice, , VOICE, CP: 2286.500000
ZSD210915, 15:30:00, 3, 2974.85000000000, 1487425.000000
AHD211102, 11:30:00, 1, , , 2445.00000000000, 19/07/2021 13:14:00, 733500.000000, Voice, , VOICE, CP: 2425.790000
SND210818, 09:30:00, 1, , , 34315.00000000000, 19/07/2021 09:34:32, 857875.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 50.000000
SCD210930, 13:30:00, 3, , , 492.00000000000, 19/07/2021 14:31:31, 2460000.000000, Voice, , VOICE
ZSD210811, 15:30:00, 1, , , 2966.91000000000, 19/07/2021 15:50:00, 74172.750000, Voice, , VOICE, CP: 2967.160000
AHD210901, 11:30:00, 1, , , 2454.50000000000, 19/07/2021 11:58:30, 245450.000000, Voice, , VOICE, CP: 2424.000000
CAD210727, 15:30:00, 3, , , 9285.68000000000, 19/07/2021 16:57:00, 18107076.000000, Voice, , VOICE, CP: 9191.500000
ZSD210805, 15:30:00, 1, , , 2966.30000000000, 19/07/2021 18:32:00, 296630.000000, Voice, , VOICE, CP: 2965.800000
NIE210805, 13:30:00, 1, , , 18875.18694300000, 19/07/2021 14:18:00, 339753.364974, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15629.060000
CAD210820, 15:30:00, 2, , , 9201.75000000000, 19/07/2021 15:50:00, 1150218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9201.500000
AHD210826, 09:30:00, 1, , , 2465.00000000000, 19/07/2021 11:14:00, 308125.000000, Voice, , VOICE, CP: 2421.380000
CAD210827, 15:30:00, 1, , , 9164.00000000000, 19/07/2021 18:21:00, 458200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9204.500000
AHD210914, 09:30:00, 1, , , 2465.00000000000, 19/07/2021 11:14:00, 308125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2421.950000
NID210921, 11:30:00, 3, , , 18870.00000000000, 19/07/2021 13:23:00, 5887440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18452.450000
CAD210923, 15:30:00, 1, , , 9213.31000000000, 19/07/2021 15:50:00, 690998.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9213.060000
ZSD210930, 15:30:00, 3, , , 2973.20000000000, 19/07/2021 16:00:00, 1412270.000000, Voice, , VOICE, CP: 2973.200000
CAD211014, 13:30:00, 1, , , 9139.50000000000, 19/07/2021 13:58:40, 228487.500000, Voice, , VOICE, CP: 9223.000000
CAD211014, 11:30:00, 2, , , 9336.50000000000, 19/07/2021 12:50:30, 933650.000000, Voice, , VOICE, CP: 9223.000000
CAD211014, 09:30:00, 3, , , 9343.00000000000, 19/07/2021 09:40:00, 2102175.000000, Voice, , VOICE, CP: 9223.000000
NID211019, 11:30:00, 1, 18948.00000000000, 9095340.000000
NID211019, 09:30:00, 2, 19105.00000000000, 2063340.000000
CAE211117, 13:30:00, 1, 9284.28208200000, 232107.052050
ZSE210721, 09:30:00, 1, , , 2950.98970000000, 19/07/2021 10:46:59, 73774.742500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2509.910000
AHY220316, 09:30:00, 3, , , 2469.86560400000, 19/07/2021 09:53:56, 1667159.282700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 264780.000000
AHD211020, 11:30:00, 1, , , 2456.00000000000, 19/07/2021 11:41:56, 552600.000000, Continuous auction order book, , ELECTRONIC, 2455.500000 / 2456.500000
AHD211020, 09:30:00, 2, , , 2425.00000000000, 19/07/2021 11:00:00, 1151875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2457.000000 / 2458.000000
AHD220119, 15:30:00, 1, , , 2426.45000000000, 19/07/2021 15:40:00, 242645.000000, Voice, , VOICE, CP: 2426.250000
AHD220119, 11:30:00, 3, , , 2455.50000000000, 19/07/2021 11:55:00, 2823825.000000, Voice, , VOICE, CP: 2426.250000
AHD221221, 11:30:00, 1, , , 2424.25000000000, 19/07/2021 13:00:24, 606062.500000, Continuous auction order book, , ELECTRONIC, 13.000000 / 18.000000
AHD230719, 15:30:00, 1, , , 2406.25000000000, 19/07/2021 16:29:57, 721875.000000, Continuous auction order book, , ELECTRONIC, CP: 2407.500000
CAD211215, 15:30:00, 3, , , 9211.00000000000, 19/07/2021 15:40:00, 3454125.000000, Voice, , VOICE, CP: 9230.000000
CAE211102, 11:30:00, 1, , , 9157.83800000000, 19/07/2021 13:25:00, 228945.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7799.710000
CAD211102, 11:30:00, 1, , , 9289.50000000000, 19/07/2021 12:46:00, 232237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9223.460000
SND210915, 09:30:00, 1, , , 34140.00000000000, 19/07/2021 09:41:53, 512100.000000, Continuous auction order book, , ELECTRONIC, 564.000000 / 34285.000000
CAD210728, 13:30:00, 1, , , 9218.00000000000, 19/07/2021 14:32:00, 460900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9192.200000
CAD210825, 15:30:00, 1, , , 9203.30000000000, 19/07/2021 15:50:00, 460165.000000, Voice, , VOICE, CP: 9203.500000
CAD210825, 11:30:00, 3, , , 9270.00000000000, 19/07/2021 12:41:00, 2781000.000000, Voice, , VOICE, CP: 9203.500000
PBD210804, 09:30:00, 1, , , 2281.00000000000, 19/07/2021 11:01:00, 57025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2284.750000
CAD210723, 13:30:00, 1, , , 9189.00000000000, 19/07/2021 14:51:00, 459450.000000, Voice, , VOICE, CP: 9189.000000
CAD210723, 09:30:00, 3, , , 9300.00000000000, 19/07/2021 10:27:27, 18600000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9189.000000
PBD210806, 13:30:00, 1, , , , , , , , , CP: 2285.250000
CAD210810, 11:30:00, 3, , , 9267.76000000000, 19/07/2021 11:42:03, 2316940.000000, Continuous auction order book, , ELECTRONIC, CP: 9201.260000
AHD210813, 11:30:00, 1, , , 2437.00000000000, 19/07/2021 13:21:00, 60925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.060000
CAD210820, 15:30:00, 3, , , 9205.75000000000, 19/07/2021 16:43:57, 2301437.500000, Continuous auction order book, , ELECTRONIC, CP: 9201.500000
AHD210903, 15:30:00, 1, , , 2424.25000000000, 19/07/2021 15:50:00, 60606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.250000
AHD210903, 11:30:00, 3, , , 2446.00000000000, 19/07/2021 13:18:00, 1223000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.250000
CAD211005, 15:30:00, 1, , , 9221.19000000000, 19/07/2021 16:00:00, 461059.500000, Voice, , VOICE, CP: 9220.940000
CAD211005, 11:30:00, 3, , , 9232.00000000000, 19/07/2021 13:06:54, 1846400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9220.940000
PBD211015, 13:30:00, 1, , , 2284.60000000000, 19/07/2021 14:51:00, 57115.000000, Voice, , VOICE, CP: 2284.750000
CAE210721, 09:30:00, 1, , , 9299.09000000000, 19/07/2021 10:53:13, 232477.250000, Voice, , VOICE, CP: 7786.710000
AHD211117, 09:30:00, 1, , , 2426.45000000000, 19/07/2021 10:00:00, 60661.250000, Voice, , VOICE, 2461.000000 / 2474.000000
AHD230621, 13:30:00, 3, 2403.75000000000, 6009375.000000
NID210721, 15:30:00, 1, , , 18510.00000000000, 19/07/2021 15:46:00, 111060.000000, Voice, , VOICE, 18495.000000 / 18525.000000
NID210721, 13:30:00, 2, , , 18608.00000000000, 19/07/2021 14:41:11, 1004832.000000, Continuous auction order book, , ELECTRONIC, 18645.000000 / 18645.000000
NID210721, 11:30:00, 3, 18924.50000000000, 7494102.000000
PBD211020, 15:30:00, 2, , , 2286.88000000000, 19/07/2021 15:52:11, 1029096.000000, Voice, , VOICE, CP: 2284.000000
PBD211020, 13:30:00, 3, 2276.15000000000, 4267781.250000
PBD211215, 09:30:00, 1, , , 2298.83000000000, 19/07/2021 09:32:00, 172412.250000, Voice, , VOICE, 5.000000 / 5.000000
ZSD211117, 13:30:00, 1, , , 2944.00000000000, 19/07/2021 13:33:00, 147200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2972.000000 / 2979.000000
ZSD211117, 11:30:00, 2, , , 2987.45000000000, 19/07/2021 12:39:00, 896235.000000, Voice, , VOICE, CP: 2979.500000
ZSD211117, 09:30:00, 3, , , 2963.50000000000, 19/07/2021 11:15:00, 1629925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2979.500000
AHD211004, 11:30:00, 2, , , 2439.97000000000, 19/07/2021 13:15:22, 1158985.750000, Voice, , VOICE, CP: 2424.670000
SND210915, 15:30:00, 3, , , 33975.00000000000, 19/07/2021 16:12:10, 1698750.000000, Continuous auction order book, , ELECTRONIC, CP: 33940.000000
ZSD210804_3100C, 13:30:00, 1, , , 7.50000000000, 19/07/2021 14:21:00, 9000.000000, Voice, , VOICE
PBD210806, 15:30:00, 1, , , 2285.75000000000, 19/07/2021 18:32:00, 171431.250000, Voice, , VOICE, CP: 2285.250000
AHD210804_2550C, 13:30:00, 1, , , 13.25000000000, 19/07/2021 14:21:00, 47700.000000, Voice, , VOICE
NID210827, 09:30:00, 1, , , 18900.00000000000, 19/07/2021 10:30:00, 793800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18453.000000
CAD210903, 11:30:00, 2, , , 9274.00000000000, 19/07/2021 12:41:00, 927400.000000, Voice, , VOICE, CP: 9208.000000
CAD210903, 09:30:00, 3, , , 9310.00000000000, 19/07/2021 10:44:00, 6982500.000000, Voice, , VOICE, CP: 9208.000000
CAD210917, 15:30:00, 3, , , 9415.00000000000, 19/07/2021 16:25:00, 5649000.000000, Voice, , VOICE, CP: 9210.750000
CAD210930, 11:30:00, 1, , , 9296.55000000000, 19/07/2021 12:45:00, 232413.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9217.660000
CAD210930, 09:30:00, 2, , , 9333.00000000000, 19/07/2021 10:30:00, 933300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9217.660000
PBE211019, 13:30:00, 1, , , 2282.04377000000, 19/07/2021 13:39:59, 285255.471250, Voice, , VOICE, CP: 1932.810000
CAD211006_8400P, 09:30:00, 1, , , 202.50000000000, 19/07/2021 11:10:56, 10125.000000, Voice, , VOICE
CAE211020, 15:30:00, 1, , , 9153.12960000000, 19/07/2021 15:37:00, 686484.720000, Voice, , VOICE, CP: 7799.810000
CAE211020, 13:30:00, 2, , , 9286.29492300000, 19/07/2021 13:44:00, 928629.492300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7799.810000
CAE211020, 11:30:00, 3, , , 9259.24516500000, 19/07/2021 13:00:00, 5324065.969875, Voice, , VOICE, CP: 7799.810000
AHD221221, 09:30:00, 1, , , 2450.75000000000, 19/07/2021 10:28:55, 490150.000000, Voice, , VOICE, 16.000000 / 23.000000
CAD211020, 13:30:00, 1, 9173.32000000000, 458666.000000
CAD211020, 11:30:00, 2, , , 9300.00000000000, 19/07/2021 11:39:00, 930000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9148.500000 / 9303.000000
CAD211020, 09:30:00, 3, , , 9355.35000000000, 19/07/2021 09:38:00, 29001585.000000, Voice, , VOICE, 9335.000000 / 9328.500000
CAD220316, 11:30:00, 2, , , 9298.75000000000, 19/07/2021 12:01:52, 1162343.750000, Continuous auction order book, , ELECTRONIC, CP: 9237.500000
CAD220316, 09:30:00, 3, , , 9329.25000000000, 19/07/2021 10:17:06, 2332312.500000, Continuous auction order book, , ELECTRONIC, CP: 9237.500000
