Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210226, 7.50000000, 8.17434210526316, 6.50526315789472, 22, 4, 22133.823784, 00:00:00.000, 00:00:00.000, 04:46:42.348, 0, 0, 0, 0, 1, 13625.000000, 0, 0
HCD210226, 7.50000000, 5.82743857036485, 6.18954248366015, 5, 2, 26077.172468, 00:00:00.001, 00:00:00.001, 00:31:59.543, 0, 0, 0, 0, 2, 47600.000000, 0, 0
SCD210331, 0.00000000, 1.23941240818878, 6.97468354430384, 8, 0, 3931.010288, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 3.01596736596737, 8, 32, 0, 12977.424242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 5.45454545, 1.58526984126984, 5.51652892561981, 6, 5, 7639.045512, 00:00:00.000, 00:00:00.001, 00:54:18.331, 0, 0, 0, 0, 11, 99850.000000, 0, 0
HUD210331, 8.00000000, 1.27108136667841, 6.41317365269458, 15, 10, 7035.708823, 00:00:00.000, 00:00:00.000, 00:59:01.416, 0, 0, 0, 0, 2, 10720.000000, 0, 0
AHD200812, 0.00000000, 39.2103174603175, 0.157058823529412, 0, 0, 521.709280, 00:00:00:000, 00:00:00:000, 03:47:16.668, 0, 0, 0, 0, 7, 2348217.000000, 0, 0
AHD200826, 0.00000000, 6, 0, 0, 0, 2881.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 16.3993325917686, 0.258695652173913, 0, 0, 173.341216, 00:00:00:000, 00:00:00:000, 02:19:51.613, 0, 0, 0, 0, 15, 34419250.000000, 0, 0
NID200812, 0.00000000, 35.9569892473118, 0.273666666666667, 0, 0, 182.727205, 00:00:00:000, 00:00:00:000, 02:47:08.733, 0, 0, 0, 0, 11, 8608830.000000, 0, 0
PBD200812, 0.00000000, 23.1410256410256, 0.2375, 0, 0, 700.347222, 00:00:00:000, 00:00:00:000, 03:49:16.521, 0, 0, 0, 0, 4, 2558216.750000, 0, 0
ZSD200812, 0.00000000, 41.9984326018809, 2.115, 0, 0, 356.910618, 00:00:00:000, 00:00:00:000, 03:01:14.906, 0, 0, 0, 0, 4, 4185540.000000, 0, 0
SCD210430, 0.00000000, 1.06994482310938, 7.09615384615381, 3, 0, 4292.709915, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 4.25000000, 1.29269820218096, 4.92241379310343, 4, 3, 5638.886039, 00:00:00.001, 00:00:00.001, 02:39:43.705, 0, 0, 0, 0, 2, 9430.000000, 0, 0
SRD210430, 0.00000000, 2.91799333580155, 7.97945205479454, 34, 0, 12530.202702, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1.02769441824573, 6.65887850467288, 6, 2, 6090.077216, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 2, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 8.45833333333333, 0, 0, 0, 41.785714, 00:00:00:000, 00:00:00:000, 02:46:45.251, 0, 0, 0, 0, 4, 796177.000000, 0, 0
CAD200930, 0.00000000, 20.8333333333333, 0, 0, 0, 274.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 1, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200909, 0.00000000, 5, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 02:42:51.633, 0, 0, 0, 0, 1, 144939.000000, 0, 0
PBD200923, 0.00000000, 29, 0, 0, 0, 487.916666, 00:00:00:000, 00:00:00:000, 08:39:47.449, 0, 0, 0, 0, 1, 333525.500000, 0, 0
PBD200930, 0.00000000, 10, 0, 0, 0, 164.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 16, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 20.25, 0, 0, 0, 39.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 5.75, 0, 0, 0, 131.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.04324707550514, 6.71428571428567, 4, 1, 6120.985662, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.80509173366316, 6.21428571428572, 4, 2, 7261.521885, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.54908160192713, 7.09876543209879, 5, 1, 3896.267276, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 3.00032923617208, 8, 32, 0, 12805.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.23044466082441, 7.09615384615381, 7, 0, 4035.579113, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 16.8333333333333, 0, 0, 0, 10456.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201028, 0.00000000, 36.3333333333333, 0, 0, 0, 4018.750000, 00:00:00:000, 00:00:00:000, 04:40:48.930, 0, 0, 0, 0, 3, 2534718.750000, 0, 0
CAD201007, 0.00000000, 9.37142857142857, 0.16, 0, 0, 231.886363, 00:00:00:000, 00:00:00:000, 07:24:32.530, 0, 0, 0, 0, 3, 4338208.500000, 0, 0
CAD201014, 0.00000000, 22.6666666666667, 0.2, 0, 0, 171.653846, 00:00:00:000, 00:00:00:000, 01:58:22.064, 0, 0, 0, 0, 4, 9645087.500000, 0, 0
CAD201028, 0.00000000, 13.9880952380952, 0.7, 0, 0, 296.691176, 00:00:00:000, 00:00:00:000, 14:29:39.416, 0, 0, 0, 0, 5, 4109412.500000, 0, 0
NID201007, 0.00000000, 5, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 15:45:01.205, 0, 0, 0, 0, 1, 432068.700000, 0, 0
NID201028, 0.00000000, 2, 0, 0, 0, 232.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 13, 0, 0, 0, 61.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201028, 0.00000000, 4.25, 0, 0, 0, 92.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201007, 0.00000000, 1, 0, 0, 0, 29.225000, 00:00:00:000, 00:00:00:000, 00:20:43.445, 0, 0, 0, 0, 1, 89414.700000, 0, 0
ZSD201007, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 05:20:57.871, 0, 0, 0, 0, 1, 59706.250000, 0, 0
ZSD201014, 0.00000000, 5.5, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201028, 0.00000000, 12, 0, 0, 0, 241.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.02654216185625, 6.13440860215064, 3, 1, 6079.669298, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 3.01491841491841, 8, 32, 0, 12866.969696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.59522130135779, 6.56603773584902, 7, 3, 6848.183021, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 20, 0, 0, 0, 31.050000, 00:00:00:000, 00:00:00:000, 02:22:38.839, 0, 0, 0, 0, 3, 2799487.250000, 0, 0
CAD201104, 0.00000000, 20.25, 0, 0, 0, 54.416666, 00:00:00:000, 00:00:00:000, 04:17:56.333, 0, 0, 0, 0, 2, 11256800.000000, 0, 0
PBD201104, 0.00000000, 10.9, 0.02, 0, 0, 694.718750, 00:00:00:000, 00:00:00:000, 07:55:45.852, 0, 0, 0, 0, 1, 1216081.250000, 0, 0
ZSD201104, 0.00000000, 22.25, 0, 0, 0, 2357.659090, 00:00:00:000, 00:00:00:000, 00:14:54.296, 0, 0, 0, 0, 3, 6280100.000000, 0, 0
SRD210730, 0.00000000, 3.01515151515152, 8, 32, 0, 12793.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.05458419042022, 6.20731707317071, 2, 0, 3659.545180, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.69439935064935, 6.75, 17, 5, 9190.532737, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.24457452884066, 5.99019607843138, 4, 2, 6199.440938, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200811, 15.00000000, 7.29323308270677, 12.9, 1, 1, 18756.765872, 00:00:00.000, 00:00:00.001, 00:11:34.239, 0, 0, 0, 0, 6, 718590.000000, 0, 0
AHD200811, 1.13992248, 6.33829042295381, 4.21005654189298, 2, 19, 220164.111021, 00:00:01.217, 00:00:00.001, 00:28:14.329, 0, 0, 0, 0, 362, 391747439.500000, 0, 0
CAD200811, 2.63673469, 2.58229150193463, 8.09709315588771, 0, 1, 390477.787391, 00:00:00.000, 00:00:00.001, 00:28:23.297, 0, 0, 0, 0, 157, 525198601.500000, 0, 0
COD200811, 0.00000000, 3.38461538461539, 5298.46153846154, 2, 0, 40256.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200811, 171.50000000, 8.63636363636364, 104.67, 4, 0, 76885.781250, 00:00:00.000, 00:00:00.000, 00:08:45.128, 0, 0, 0, 0, 4, 767620.000000, 0, 0
NID200811, 28.23488372, 9.02078147886861, 15.2789683257452, 0, 1, 354290.278258, 00:00:00.199, 00:00:00.001, 00:44:17.880, 0, 0, 0, 0, 97, 144786881.460000, 0, 0
PBD200811, 12.74500000, 13.9573924328641, 2.57915137614077, 2, 3, 170252.425725, 00:00:00.723, 00:00:00.001, 00:44:17.003, 0, 0, 0, 0, 93, 82483595.000000, 0, 0
SND200811, 15.83333333, 2.12372607896971, 72.849052204765, 1, 4, 121890.337239, 00:00:00.000, 00:00:00.001, 00:09:47.252, 0, 0, 0, 0, 32, 30521214.800000, 0, 0
ZSD200811, 2.31687500, 3.56060483295756, 5.40645476172267, 2, 0, 182210.337367, 00:00:00.381, 00:00:00.000, 00:34:16.319, 0, 0, 0, 0, 133, 160625133.750000, 0, 0
AAD200810, 0.00000000, 10.3333333333333, 2.8, 0, 0, 15.787036, 00:00:00:000, 00:00:00:000, 00:16:54.242, 0, 0, 0, 0, 5, 691600.000000, 0, 0
AHD200810, 0.00000000, 111.836881188119, 0.0824999999999999, 0, 0, 1499.129444, 00:00:00:000, 00:00:00:000, 00:10:43.028, 0, 0, 0, 0, 98, 355291650.000000, 0, 0
CAD200810, 0.00000000, 41.1760620915033, 0.344929577464788, 0, 0, 545.060994, 00:00:00:000, 00:00:00:000, 00:16:43.085, 0, 0, 0, 0, 95, 431900487.500000, 0, 0
NAD200810, 0.00000000, 9.58333333333333, 6.675, 0, 0, 54.583333, 00:00:00:000, 00:00:00:000, 00:08:45.128, 0, 0, 0, 0, 4, 767200.000000, 0, 0
NID200810, 0.00000000, 54.7583576760792, 0.281184210526316, 0, 0, 235.403185, 00:00:00:000, 00:00:00:000, 00:14:31.956, 0, 0, 0, 0, 50, 109324362.000000, 0, 0
PBD200810, 0.00000000, 35.4675559947299, 0.395343511450382, 0, 0, 318.066276, 00:00:00:000, 00:00:00:000, 00:12:05.026, 0, 0, 0, 0, 71, 75898275.000000, 0, 0
SND200810, 0.00000000, 30.939880952381, 0.44051282051282, 0, 0, 163.629651, 00:00:00:000, 00:00:00:000, 00:10:38.960, 0, 0, 0, 0, 26, 29893000.000000, 0, 0
ZSD200810, 0.00000000, 46.3729797979798, 0.747878787878788, 0, 0, 683.574043, 00:00:00:000, 00:00:00:000, 00:25:53.333, 0, 0, 0, 0, 90, 132902250.000000, 0, 0
AHD200813, 0.00000000, 15, 0, 0, 0, 221.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200813, 0.00000000, 29.5, 0, 0, 0, 555.125000, 00:00:00:000, 00:00:00:000, 00:15:56.933, 0, 0, 0, 0, 2, 3579660.000000, 0, 0
AHD200814, 0.00000000, 10, 0, 0, 0, 256.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 30, 0, 0, 0, 1906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200814, 0.00000000, 8.66666666666667, 0, 0, 0, 265.400000, 00:00:00:000, 00:00:00:000, 01:39:13.965, 0, 0, 0, 0, 3, 4218741.000000, 0, 0
AHD200818, 0.00000000, 5, 0, 0, 0, 292.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 16.3571428571429, 2.5, 0, 0, 1283.593750, 00:00:00:000, 00:00:00:000, 04:51:53.513, 0, 0, 0, 0, 1, 160868.750000, 0, 0
NID200818, 0.00000000, 11, 0, 0, 0, 39.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 21.5, 0, 0, 0, 417.083333, 00:00:00:000, 00:00:00:000, 00:10:14.132, 0, 0, 0, 0, 3, 4358538.750000, 0, 0
ZSD200817, 0.00000000, 42, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 2, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 5, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200820, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200820, 0.00000000, 2.5, 0, 0, 0, 96.100000, 00:00:00:000, 00:00:00:000, 00:59:12.675, 0, 0, 0, 0, 2, 446765.750000, 0, 0
AHD200821, 0.00000000, 4, 0, 0, 0, 244.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 24.9166666666667, 2.83333333333333, 0, 0, 146.484375, 00:00:00:000, 00:00:00:000, 01:34:39.865, 0, 0, 0, 0, 1, 160593.750000, 0, 0
NID200821, 0.00000000, 38, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200821, 0.00000000, 2, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 31.05, 0, 0, 0, 391.607142, 00:00:00:000, 00:00:00:000, 00:04:41.440, 0, 0, 0, 0, 3, 2152425.000000, 0, 0
AHD200827, 0.00000000, 38, 0, 0, 0, 16150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 22.5, 0, 0, 0, 984.375000, 00:00:00:000, 00:00:00:000, 00:00:55.649, 0, 0, 0, 0, 4, 23739687.500000, 0, 0
PBD200827, 0.00000000, 5.5, 2.25, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200827, 0.00000000, 20, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 19.25, 0, 0, 0, 6729.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 35, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 2, 0, 0, 0, 21.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 26.75, 0, 0, 0, 1769.250000, 00:00:00:000, 00:00:00:000, 00:57:47.518, 0, 0, 0, 0, 2, 3950570.500000, 0, 0
AHD200901, 0.00000000, 5, 0, 0, 0, 2942.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 5, 0, 0, 0, 73.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200901, 0.00000000, 30, 0, 0, 0, 507.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 57, 0, 0, 0, 342.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 1, 0, 0, 0, 11.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 50, 0, 0, 0, 2425.000000, 00:00:00:000, 00:00:00:000, 00:13:29.344, 0, 0, 0, 0, 2, 5985875.000000, 0, 0
HCD210831, 0.00000000, 1.24701269604182, 6.04368932038835, 3, 2, 6235.707531, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.50697698635843, 7.01546391752584, 19, 4, 8210.247474, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.0552544414333, 6.20987654320987, 2, 0, 3644.679877, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 3.01526806526807, 8, 32, 0, 12763.787878, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 1, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 4, 0, 0, 0, 18.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200903, 0.00000000, 1, 0, 0, 0, 81.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200903, 0.00000000, 11.7333333333333, 11.6666666666667, 0, 0, 1197.713636, 00:00:00:000, 00:00:00:000, 01:43:12.621, 0, 0, 0, 0, 3, 1879137.950000, 0, 0
PBD200904, 0.00000000, 30, 0, 0, 0, 2475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200904, 0.00000000, 3.33333333333333, 0, 0, 0, 72.083333, 00:00:00:000, 00:00:00:000, 00:31:55.930, 0, 0, 0, 0, 2, 805032.500000, 0, 0
ZSD200904, 0.00000000, 22.75, 0, 0, 0, 2871.916666, 00:00:00:000, 00:00:00:000, 00:06:01.995, 0, 0, 0, 0, 2, 3053790.750000, 0, 0
CAD200908, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200908, 0.00000000, 8, 0, 0, 0, 152.400000, 00:00:00:000, 00:00:00:000, 03:04:44.534, 0, 0, 0, 0, 1, 716020.000000, 0, 0
ZSD200908, 0.00000000, 2, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200910, 0.00000000, 2, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 50, 0, 0, 0, 2425.000000, 00:00:00:000, 00:00:00:000, 00:13:29.344, 0, 0, 0, 0, 2, 5990725.000000, 0, 0
AHD200911, 0.00000000, 2, 0, 0, 0, 623.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200911, 0.00000000, 6.5, 0, 0, 0, 965.000000, 00:00:00:000, 00:00:00:000, 07:38:07.697, 0, 0, 0, 0, 1, 1927050.000000, 0, 0
SND200911, 0.00000000, 4, 0, 0, 0, 8.300000, 00:00:00:000, 00:00:00:000, 00:05:30.629, 0, 0, 0, 0, 1, 626570.000000, 0, 0
ZSD200911, 0.00000000, 2, 0, 0, 0, 93.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 1, 0, 0, 0, 128.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200915, 0.00000000, 4, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 7, 0, 0, 0, 212.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 4, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:03:29.644, 0, 0, 0, 0, 1, 239700.000000, 0, 0
AHD200918, 0.00000000, 10.5, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 1.5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 04:45:42.588, 0, 0, 0, 0, 1, 320850.000000, 0, 0
NID200918, 0.00000000, 8, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 7, 0, 0, 0, 2.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 6.5, 0, 0, 0, 963.750000, 00:00:00:000, 00:00:00:000, 07:38:07.697, 0, 0, 0, 0, 1, 1925250.000000, 0, 0
PBD200922, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 08:39:47.449, 0, 0, 0, 0, 1, 333499.250000, 0, 0
ZSD200922, 0.00000000, 35, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 30, 0, 0, 0, 1935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 10.375, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:52:27.336, 0, 0, 0, 0, 4, 17543697.000000, 0, 0
NID200924, 0.00000000, 9, 0, 0, 0, 32.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 5.75, 0, 0, 0, 24.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200925, 0.00000000, 3, 0, 0, 0, 56.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 4, 0, 0, 0, 23.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 4.25, 0, 0, 0, 110.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 30, 0, 0, 0, 1935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 20.2916666666667, 0, 0, 0, 1427.607142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 2, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200929, 0.00000000, 1, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 00:16:02.766, 0, 0, 0, 0, 1, 89435.000000, 0, 0
