Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBS201224, 12, 6, 213250, 0, 0, 35550, 1, 0
PBS210317, 2, 1, 35123.75, 0, 0, 0, 1, 0
SCD201030, 32, 0, 0, 66, 35, 0, 2, 0
SCD201130, 99, 42, 225285, 198, 92, 2990, 1, 0
SCD201231, 50, 11, 169910, 58, 36, 6060, 2, 0
SCD210129, 65, 13, 79640, 84, 52, 3070, 2, 0
SCD210226, 47, 13, 63450, 52, 24, 3025, 1, 0
SCD210331, 43, 8, 63585, 51, 44, 6067.5, 3, 0
SCD210430, 38, 9, 98235, 21, 7, 14875, 5, 0
SCD210528, 26, 0, 0, 24, 9, 0, 1, 0
SCD210630, 26, 0, 0, 24, 10, 0, 1, 0
SCD210730, 30, 0, 0, 28, 6, 0, 1, 0
SCD210831, 30, 0, 0, 28, 5, 0, 1, 0
SCD210930, 28, 0, 0, 26, 9, 0, 1, 0
SCD211029, 28, 0, 0, 26, 9, 0, 1, 0
SCD211130, 36, 6, 16980, 23, 8, 2830, 1, 0
SND201030, 76, 55, 62730000, 4, 34, 540000, 11, 0
SND201102, 127, 82, 76844970.7, 14, 45, 444400, 1, 0
SND201103, 2, 1, 268350, 0, 0, 0, 3, 0
SND201105, 6, 3, 267643.75, 1, 0, 89250, 1, 0
SND201106, 4, 2, 265945, 0, 0, 132972.5, 1, 0
SND201113, 6, 3, 267673.75, 1, 0, 89260, 1, 0
SND201117, 12, 6, 535307.5, 2, 0, 89250, 1, 0
SND201118, 101, 55, 45568119, 6, 10, 89850, 1, 0
SND201120, 7, 5, 21413744, 0, 0, 3567072, 80, 0
SND201130, 2, 1, 356000, 0, 0, 0, 4, 0
SND201202, 4, 2, 1678905, 0, 0, 839452.5, 9.5, 0
SND201208, 8, 4, 986130, 0, 0, 224265, 3, 0
SND201216, 138, 71, 27982471.1, 7, 12, 89945, 1, 0
SND201224, 4, 2, 531070.25, 0, 0, 265535.125, 5, 0
SND201229, 4, 2, 4297680, 0, 0, 2148840, 24, 0
SND210107, 2, 1, 89375, 1, 0, 0, 1, 0
SND210113, 44, 22, 8234487.5, 1, 0, 89500, 1, 0
SND210114, 16, 8, 2148000, 0, 0, 179000, 2, 0
SND210115, 30, 15, 4476030, 1, 0, 89525, 1, 0
SND210119, 30, 15, 2864800, 0, 0, 89525, 1, 0
SND210120, 161, 81, 28108555, 11, 8, 89395, 1, 0
SND210121, 62, 31, 32130500, 1, 1, 89500, 1, 0
SND210122, 50, 25, 8766500, 2, 1, 179000, 3, 0
SND210126, 80, 40, 39116180, 3, 2, 134287.5, 2, 0
SND210127, 32, 16, 3581800, 2, 0, 89545, 1, 0
SND210128, 22, 11, 2774980, 0, 0, 267345, 3, 0
SND210129, 4351, 641, 80007175, 3179, 2248, 89400, 1, 0
SND210217, 12, 7, 9798200, 5, 7, 888800, 1, 0
SND210317, 10, 5, 4720547.5, 9, 5, 1157747.5, 20, 0
SND210616, 10, 5, 5869600, 1, 0, 1867635, 21, 0
SNE201102, 2, 1, 76111.55, 0, 0, 0, 1, 0
SNE201118, 4, 2, 907906.5, 0, 0, 453953.25, 6, 0
SNE201202, 2, 1, 75629.85, 0, 0, 0, 1, 0
SNE210129, 2, 1, 75445.55, 0, 0, 0, 1, 0
SNE210317, 2, 1, 75315.05, 0, 0, 0, 1, 0
SNE210915, 4, 2, 377504.9, 0, 0, 188752.45, 2.5, 0
SNE211020, 4, 2, 376958.45, 0, 0, 188479.225, 2.5, 0
SNE211117, 4, 2, 376599.6, 0, 0, 188299.8, 2.5, 0
SNE211215, 4, 2, 376456.4, 0, 0, 188228.2, 2.5, 0
SRD201030, 27, 0, 0, 47, 10, 0, 5, 0
SRD201130, 30, 0, 0, 135, 58, 0, 5, 0
SRD201231, 29, 0, 0, 50, 32, 0, 5, 0
SRD210129, 29, 0, 0, 47, 29, 0, 5, 0
SRD210226, 27, 0, 0, 44, 18, 0, 5, 0
SRD210331, 38, 4, 90600, 48, 47, 22650, 5, 0
SRD210430, 25, 0, 0, 22, 8, 0, 5, 0
SRD210528, 32, 1, 4490, 26, 16, 0, 1, 0
SRD210630, 30, 0, 0, 26, 14, 0, 1, 0
SRD210730, 30, 0, 0, 26, 14, 0, 1, 0
SRD210831, 31, 0, 0, 27, 14, 0, 1, 0
SRD210930, 31, 0, 0, 27, 15, 0, 1, 0
SRD211029, 31, 0, 0, 27, 14, 0, 1, 0
SRD211130, 42, 7, 40005, 26, 14, 4445, 1, 0
ZSD201030, 136, 98, 254393375, 7, 40, 1513500, 38, 0
ZSD201102, 278, 183, 274446464.75, 30, 50, 563175, 1, 0
ZSD201103, 33, 19, 12781459.75, 4, 2, 218961.125, 7, 0
ZSD201104_2525P, 2, 1, 4375, 0, 0, 0, 5, 0
ZSD201104_2600C, 4, 2, 16000, 0, 0, 8000, 40, 0
ZSD201105, 8, 4, 753262.5, 0, 0, 125987.5, 2, 0
ZSD201106, 4, 2, 252000, 0, 0, 126000, 2, 0
ZSD201110, 4, 2, 251812.5, 2, 0, 125906.25, 2, 0
ZSD201112, 2, 1, 126000, 1, 0, 0, 2, 0
ZSD201113, 2, 1, 126000, 0, 0, 0, 2, 0
ZSD201117, 6, 3, 378075, 2, 0, 126025, 2, 0
ZSD201118, 726, 366, 250191703.5, 31, 16, 63237.5, 1, 0
ZSD201119, 5, 2, 126212.5, 0, 2, 63106.25, 1, 0
ZSD201120, 7, 3, 3470625, 0, 0, 251500, 50, 0
ZSD201123, 8, 4, 815520, 0, 0, 125603.125, 2, 0
ZSD201125, 12, 5, 4537454, 1, 0, 502000, 8, 0
ZSD201127, 7, 3, 8161250, 0, 0, 2505000, 40, 0
ZSD201201, 8, 4, 5130076.25, 0, 0, 1281272.5, 5, 0
ZSD201202, 22, 10, 56661906.25, 0, 0, 6541000, 88, 0
ZSD201202_2200P, 20, 8, 62500, 0, 0, 7812.5, 62.5, 0
ZSD201202_2375P, 4, 2, 63000, 0, 0, 31500, 40, 0
ZSD201202_2400C, 2, 1, 204700, 0, 0, 0, 50, 0
ZSD201202_2400P, 2, 1, 42212.5, 0, 0, 0, 50, 0
ZSD201202_2550C, 12, 6, 9300000, 0, 0, 1279525, 825.5, 0
ZSD201202_2600C, 6, 3, 180525, 0, 0, 60000, 60, 0
ZSD201202_2675C, 4, 2, 61000, 0, 0, 30500, 40, 0
ZSD201202_2750C, 12, 6, 2250000, 0, 0, 309562.5, 825.5, 0
ZSD201203, 30, 15, 23269882.5, 3, 3, 1252500, 20, 0
ZSD201208, 6, 3, 946968.75, 2, 2, 315656.25, 5, 0
ZSD201210, 2, 1, 126259, 0, 0, 0, 2, 0
ZSD201211, 8, 4, 626306.25, 1, 0, 187650, 3, 0
ZSD201216, 2812, 1410, 851445786.25, 42, 34, 63319, 1, 0
ZSD201217, 8, 4, 2013708, 2, 0, 503677, 8, 0
ZSD201218, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201221, 10, 5, 5402398.5, 0, 0, 126281.5, 2, 0
ZSD201222, 6, 3, 2135000, 0, 0, 753000, 12, 0
ZSD201223, 8, 4, 2637366, 1, 0, 251622, 4, 0
ZSD201224, 18, 9, 4150290, 1, 0, 503600, 8, 0
ZSD201229, 4, 2, 5027750, 0, 0, 2513875, 40, 0
ZSD201230, 5, 4, 10107920, 1, 0, 2211125, 80, 0
ZSD210104, 22, 11, 35787872.5, 1, 0, 1187025, 19, 0
ZSD210106, 2, 1, 508000, 0, 0, 0, 8, 0
ZSD210106_2550C, 6, 3, 239107.5, 0, 0, 79702.5, 30, 0
ZSD210106_2600C, 12, 6, 10540500, 0, 0, 1449318.75, 825, 0
ZSD210106_2800C, 12, 6, 3450000, 0, 0, 474375, 825, 0
ZSD210108, 14, 7, 3090847, 2, 0, 125250, 4, 0
ZSD210112, 6, 3, 762000, 1, 0, 254000, 4, 0
ZSD210113, 65, 32, 7523271.5, 0, 0, 126411.75, 2, 0
ZSD210114, 46, 23, 3348135, 0, 0, 126276.5, 2, 0
ZSD210115, 93, 46, 8086890.5, 0, 0, 63250, 1, 0
ZSD210119, 62, 30, 12571592, 0, 0, 63275, 1.5, 0
ZSD210120, 3164, 1592, 765650813.5, 26, 34, 63185, 1, 0
ZSD210121, 93, 46, 34017205.75, 2, 0, 158123.875, 3, 0
ZSD210122, 138, 68, 36346203.25, 0, 0, 284106.25, 5, 0
ZSD210126, 92, 46, 19869531.5, 0, 0, 126435.5, 2, 0
ZSD210127, 89, 43, 11318603.75, 0, 0, 63286, 1, 0
ZSD210128, 200, 99, 40011474.25, 0, 0, 127025, 2, 0
ZSD210129, 45530, 10080, 1118994789, 28701, 10060, 63325, 1, 0
ZSD210217, 317, 158, 101089164.75, 8, 15, 63543.75, 1, 0
ZSD210317, 5258, 396, 373950295.5, 4479, 17, 63702, 1, 0
ZSD210421, 49, 24, 82765346.75, 6, 5, 893025, 39, 0
ZSD210519, 146, 73, 31885739.75, 4, 2, 63762.5, 1, 0
ZSD210616, 116, 58, 49618335.75, 2, 2, 63925, 1, 0
ZSD210721, 39, 23, 31826661.75, 5, 1, 1310235, 25, 0
ZSD210818, 8, 4, 638468.75, 2, 2, 319234.375, 5, 0
ZSD210901_2550P, 7, 3, 786012.5, 0, 0, 262212.5, 50, 0
ZSD210915, 16, 7, 10304000, 0, 0, 1472000, 23, 0
ZSD211020, 4, 2, 1148700, 0, 0, 574350, 16, 0
ZSD211117, 2, 1, 767925, 0, 0, 0, 12, 0
ZSD211215, 9, 5, 22469062.5, 9, 6, 6419625, 50, 0
ZSD220316, 6, 3, 9641562.5, 0, 0, 3214000, 50, 0
ZSD221221, 1, 0, 0, 2, 0, 0, 0, 0
ZSD231220, 6, 3, 2881357.5, 0, 7, 960427.5, 15, 0
ZSE201103, 2, 1, 106929, 0, 0, 0, 2, 0
ZSE201118, 12, 6, 913475.5, 0, 0, 53838.875, 1, 0
ZSE201130, 4, 2, 107818.75, 0, 0, 53909.375, 1, 0
ZSE201216, 6, 3, 161518.25, 0, 0, 53716.75, 1, 0
ZSE210113, 2, 1, 428712, 0, 0, 0, 8, 0
ZSE210120, 10, 5, 1021543.5, 0, 0, 107341, 2, 0
ZSE210129, 4, 2, 107199, 0, 0, 53599.5, 1, 0
ZSE210217, 6, 3, 594325, 0, 0, 268300, 5, 0
