Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID200327, 8, 4, 49203464.64, 0, 0, 16375976.88, 218, 0
NID200331, 2, 1, 380100, 3, 0, 0, 5, 0
NID200401_12000P, 6, 3, 53820, 0, 0, 17760, 10, 0
NID200401_16000P, 15, 7, 819303.6, 0, 0, 104820, 15, 0
NID200402, 4, 2, 376920, 2, 0, 188460, 3.5, 0
NID200406, 4, 2, 226392, 0, 0, 113196, 1.5, 0
NID200407, 12, 5, 903312.9, 0, 0, 225648, 3, 0
NID200408, 26, 12, 5789649.6, 2, 0, 375492, 5, 0
NID200409, 31, 13, 2257841.28, 0, 0, 150417, 2, 0
NID200414, 108, 52, 46563660, 0, 0, 150594.6, 2, 0
NID200415, 934, 480, 538592746.02, 37, 18, 76284, 1, 0
NID200416, 41, 19, 87210388.2, 2, 0, 150691.2, 2, 0
NID200417, 134, 65, 31588651.8, 4, 2, 378381, 5, 0
NID200420, 69, 32, 5731496.64, 1, 0, 75357.6, 1, 0
NID200421, 148, 72, 72805658.16, 2, 0, 75362.58, 1, 0
NID200422, 113, 55, 45715588.98, 1, 0, 75162.42, 1, 0
NID200423, 109, 53, 37050582.84, 0, 0, 75692.52, 1, 0
NID200424, 82, 39, 16412389.02, 3, 0, 75852, 1, 0
NID200427, 109, 52, 31175929.74, 1, 0, 150579.96, 2.5, 0
NID200428, 124, 62, 66534805.8, 2, 0, 227113.92, 3, 0
NID200429, 104, 52, 38651724.3, 1, 2, 151272, 2, 0
NID200430, 19826, 7157, 1112742060.66, 7756, 3604, 75720, 1, 0
NID200506_16000P, 15, 7, 819303.6, 0, 0, 104820, 15, 0
NID200520, 330, 168, 362119835.94, 20, 13, 227569.5, 1, 0
NID200603_16000P, 15, 7, 819303.6, 0, 0, 104820, 15, 0
NID200617, 2426, 93, 78602332.2, 2243, 4, 228048.12, 1, 0
NID200701_16000P, 15, 7, 819303.6, 0, 0, 104820, 15, 0
NID200715, 2257, 31, 37301265, 2197, 2, 152190, 1, 0
NID200805_16000P, 16, 7, 819303.6, 0, 0, 104820, 15, 0
NID200819, 44, 21, 44358168, 1, 0, 152460, 2, 0
NID200902_16000P, 15, 7, 819303.6, 0, 0, 104820, 15, 0
NID200916, 43, 21, 89566221, 0, 3, 3815550, 50, 0
NID201007_16000P, 15, 7, 819303.6, 0, 0, 104820, 15, 0
NID201021, 9, 4, 23712780, 0, 3, 6116640, 79.5, 0
NID201104_16000P, 15, 7, 819303.6, 0, 0, 104820, 15, 0
NID201118, 22, 11, 57236526, 0, 0, 4625640, 60, 0
NID201202_16000C, 2, 1, 392922, 0, 0, 0, 150, 0
NID201202_16000P, 15, 7, 819303.6, 0, 0, 104820, 15, 0
NID201216, 79, 39, 134280762, 1, 2, 2844930, 43.5, 0
NID210616, 2, 1, 155148, 0, 0, 0, 2, 0
NID210915, 4, 2, 156306, 0, 0, 78153, 1, 0
NID211117, 6, 3, 235656, 0, 0, 78723, 1, 0
NID211215, 23, 10, 86173650, 1, 2, 7833600, 100, 0
NID220420, 6, 3, 237630, 0, 0, 79383, 1, 0
NID221221, 1, 0, 0, 0, 0, 0, 0, 0
NIE200203, 4, 2, 613986.84, 0, 0, 306993.42, 4.5, 0
NIE200219, 2, 1, 272938.32, 0, 0, 0, 4, 0
NIE200310, 2, 1, 136576.8, 0, 0, 0, 2, 0
NIE200318, 4, 2, 341394, 0, 0, 170697, 2.5, 0
NIE200430, 2, 1, 68820, 0, 0, 0, 1, 0
NIY200219, 2, 1, 64863372, 0, 0, 0, 7, 0
OAD200228, 2, 1, 384750, 0, 0, 0, 9, 0
OAD200331, 2, 1, 173500, 0, 0, 0, 4, 0
OAD200430, 2, 1, 174000, 0, 0, 0, 4, 0
OAD200529, 7, 3, 652781.25, 0, 0, 261225, 6, 0
OAD201130, 4, 2, 1252300, 0, 0, 626150, 14, 0
OCD200430, 2, 1, 139975, 0, 0, 0, 1, 0
OZD200228, 2, 1, 772100, 0, 0, 0, 14, 0
PBD200131, 212, 143, 161916750, 11, 37, 707250, 21, 0
PBD200203, 305, 187, 194580100.25, 19, 43, 707906.25, 20, 0
PBD200204, 13, 6, 3256871, 1, 1, 543750, 12, 0
PBD200205_1750P, 13, 6, 187825, 0, 0, 30250, 8, 0
PBD200205_1900C, 7, 3, 3700, 0, 0, 1250, 8, 0
PBD200207, 4, 2, 138636, 3, 1, 69318, 2, 0
PBD200212, 2, 1, 505381.25, 1, 0, 0, 11, 0
PBD200214, 4, 2, 90595, 0, 5, 45297.5, 1, 0
PBD200218, 7, 3, 680450, 0, 0, 226850, 5, 0
PBD200219, 339, 169, 94455268.75, 26, 20, 91750, 2, 0
PBD200226, 2, 1, 45925, 0, 0, 0, 1, 0
PBD200227, 13, 6, 2146621.5, 4, 9, 410710.5, 10, 0
PBD200228, 6, 3, 639115, 0, 0, 183650, 4, 0
PBD200228_1900TC, 2, 1, 300, 0, 0, 0, 2, 0
PBD200303, 18, 9, 2791558.5, 0, 0, 181800, 4, 0
PBD200304_1900C, 8, 4, 189500, 0, 0, 47375, 100, 0
PBD200318, 1625, 819, 275462941.25, 27, 38, 45508.75, 1, 0
PBD200320, 2, 1, 2282062.5, 1, 0, 0, 50, 0
PBD200324, 4, 2, 364865, 0, 0, 182432.5, 4, 0
PBD200331_1900TC, 2, 1, 800, 0, 0, 0, 2, 0
PBD200402, 4, 2, 2930200, 1, 0, 1465100, 32, 0
PBD200407, 6, 3, 2511398.75, 4, 0, 182469, 7.5, 0
PBD200408, 2, 1, 45000, 0, 0, 0, 1, 0
PBD200409, 6, 3, 136319.25, 0, 0, 45352.5, 1, 0
PBD200414, 14, 7, 1088755.25, 1, 0, 90750, 2.5, 0
PBD200415, 1080, 542, 213757438, 24, 15, 45562.5, 1, 0
PBD200416, 8, 4, 5448700, 1, 0, 1358337.5, 20, 0
PBD200417, 52, 26, 12481037.5, 2, 1, 453820, 10, 0
PBD200420, 32, 16, 3404399.25, 3, 0, 225962.5, 5, 0
PBD200421, 42, 21, 5740545.5, 2, 0, 341474.375, 5, 0
PBD200422, 17, 8, 2737538, 1, 0, 364963, 10, 0
PBD200423, 28, 14, 1498804.5, 2, 0, 136854.75, 3, 0
PBD200424, 5, 2, 91238.5, 1, 0, 45619.25, 1, 0
PBD200427, 24, 13, 3441358.5, 2, 0, 91259, 2, 0
PBD200428, 47, 25, 11625288.25, 1, 0, 91246, 2, 0
PBD200429, 40, 20, 5652415.75, 4, 2, 182496, 4, 0
PBD200430, 18978, 7352, 699828999, 7029, 2961, 45525, 1, 0
PBD200505, 4, 2, 2934000, 0, 0, 1467000, 32, 0
PBD200520, 186, 95, 98210549.75, 3, 10, 227741.25, 2, 0
PBD200603_1700P, 2, 1, 4375, 0, 0, 0, 5, 0
PBD200603_1750P, 2, 1, 6375, 0, 0, 0, 5, 0
PBD200603_6000C, 1, 0, 0, 0, 0, 0, 0, 0
PBD200617, 2595, 238, 207721873.25, 2118, 4, 249963.75, 1, 0
PBD200701_1700P, 2, 1, 5375, 0, 0, 0, 5, 0
PBD200715, 2141, 11, 7549401.25, 2116, 1, 366100, 1, 0
PBD200804, 1, 0, 0, 0, 0, 0, 0, 0
PBD200805_1650P, 4, 2, 108750, 0, 0, 54375, 50, 0
PBD200805_1700P, 2, 1, 6500, 0, 0, 0, 5, 0
PBD200805_1750P, 2, 1, 8750, 0, 0, 0, 5, 0
PBD200819, 40, 20, 15766143.75, 0, 0, 318018.75, 7, 0
PBD200902_1700P, 2, 1, 7000, 0, 0, 0, 5, 0
PBD200902_1750P, 2, 1, 9500, 0, 0, 0, 5, 0
PBD200916, 28, 14, 21886837.5, 0, 0, 1256431.25, 25, 0
PBD201007_1700P, 2, 1, 8000, 0, 0, 0, 5, 0
PBD201007_1750P, 2, 1, 10500, 0, 0, 0, 5, 0
PBD201021, 10, 5, 1692843.75, 0, 0, 319331.25, 7, 0
PBD201104_1700P, 2, 1, 8625, 0, 0, 0, 5, 0
PBD201104_1750P, 2, 1, 11125, 0, 0, 0, 5, 0
PBD201118, 6, 3, 8669362.5, 0, 0, 4126387.5, 90, 0
PBD201202_1700P, 2, 1, 9250, 0, 0, 0, 5, 0
PBD201202_1750P, 2, 1, 11750, 0, 0, 0, 5, 0
PBD201216, 54, 28, 28768280, 2, 0, 229053.75, 5, 0
PBD210120, 2, 1, 183700, 0, 0, 0, 4, 0
PBD210217, 2, 1, 183825, 0, 0, 0, 4, 0
PBE200203, 2, 1, 166546, 0, 0, 0, 4, 0
PBE200219, 1, 0, 0, 0, 0, 0, 0, 0
PBE200228, 2, 1, 247050, 0, 0, 0, 6, 0
PBE200318, 4, 2, 451875, 0, 0, 225937.5, 5.5, 0
PBE200415, 8, 4, 989905, 0, 0, 164962.5, 4, 0
PBE200422, 2, 1, 494784, 0, 0, 0, 12, 0
PBE200423, 2, 1, 41224.75, 0, 0, 0, 1, 0
PBE200430, 6, 3, 287970.5, 0, 0, 82438.5, 2, 0
PBE200520, 2, 1, 41046.25, 0, 0, 0, 1, 0
PBE200617, 2, 1, 41046.25, 0, 0, 0, 1, 0
PBE200715, 2, 1, 41046.25, 0, 0, 0, 1, 0
PBE201118, 2, 1, 164800, 0, 0, 0, 4, 0
PBS200312, 2, 1, 34828.25, 0, 0, 0, 1, 0
PBS200415, 4, 2, 278077.5, 0, 0, 139038.75, 4, 0
PBS200427, 2, 1, 34958.75, 0, 0, 0, 1, 0
PBS200520, 2, 1, 34809.5, 0, 0, 0, 1, 0
SCD200131, 20, 0, 0, 20, 0, 0, 1, 0
SCD200228, 57, 18, 174605, 20, 20, 3945, 1, 0
SCD200331, 52, 19, 584980, 15, 14, 2740, 1, 0
SCD200430, 69, 27, 74595, 18, 51, 2760, 1, 0
SCD200529, 21, 3, 8340, 13, 33, 2780, 1, 0
SCD200630, 43, 15, 57450, 14, 28, 2760, 1, 0
SCD200731, 27, 6, 16650, 14, 15, 2775, 1, 0
SCD200828, 12, 0, 0, 12, 13, 0, 1, 0
SCD200930, 4, 0, 0, 4, 8, 0, 1, 0
SCD201030, 4, 0, 0, 4, 7, 0, 1, 0
SCD201130, 4, 0, 0, 4, 13, 0, 1, 0
SCD201231, 24, 9, 57735, 5, 3, 2755, 1, 0
SCD210129, 16, 3, 8205, 7, 14, 2735, 1, 0
SCD210226, 21, 6, 16335, 6, 14, 2722.5, 1, 0
SCD210331, 10, 3, 8010, 4, 2, 2670, 1, 0
SND200131, 118, 73, 64157250, 12, 41, 653000, 12, 0
SND200203, 143, 84, 69423869.9, 15, 46, 571515, 10, 0
SND200205, 3, 2, 321120, 2, 4, 160560, 4, 0
SND200207, 6, 3, 323870, 0, 0, 80990, 1, 0
SND200211, 5, 2, 2994204, 0, 0, 1497102, 35, 0
SND200212, 10, 5, 4371843.35, 0, 0, 81312.5, 1, 0
SND200213, 2, 1, 240870, 0, 0, 0, 3, 0
SND200219, 38, 19, 12884019.95, 8, 12, 160960, 1, 0
SND200220, 2, 1, 81312.5, 0, 0, 0, 1, 0
SND200221, 2, 1, 81312.5, 0, 0, 0, 1, 0
SND200225, 10, 5, 637162.5, 0, 0, 80050, 1, 0
SND200226, 4, 2, 241450, 0, 0, 120725, 1.5, 0
SND200303, 6, 3, 807738.75, 0, 0, 80963.75, 1, 0
SND200305, 2, 1, 80960, 0, 0, 0, 1, 0
SND200306, 2, 1, 80300, 0, 2, 0, 5.5, 0
SND200318, 203, 100, 30214541.75, 5, 9, 80818.125, 1, 0
SND200330, 4, 2, 323600, 0, 0, 161800, 2, 0
SND200407, 2, 1, 79125, 0, 0, 0, 1, 0
SND200415, 149, 74, 35737737.9, 2, 1, 81045, 1, 0
SND200423, 6, 3, 1123500, 0, 0, 402375, 5, 0
SND200427, 6, 3, 721260, 1, 0, 240420, 3, 0
SND200428, 14, 7, 5611305, 0, 0, 962517.5, 5, 0
SND200429, 24, 12, 2581520, 0, 0, 242385, 3, 0
SND200430, 2956, 733, 98978294.5, 1613, 1927, 80900, 1, 0
SND200520, 22, 11, 1616150, 4, 3, 80925, 2, 0
SND200617, 2, 1, 1611500, 1, 1, 0, 20, 0
SND200715, 2, 1, 320300, 0, 0, 0, 4, 0
SND200819, 16, 7, 14729030, 0, 0, 3202000, 40, 0
SNE200203, 2, 1, 73765, 0, 0, 0, 1, 0
SNE200218, 1, 0, 0, 0, 0, 0, 0, 0
SNE200219, 4, 1, 294717.2, 0, 0, 0, 3, 0
SNE200220, 12, 6, 730795.1, 0, 0, 109577.2, 1.5, 0
SNE200221, 1, 0, 0, 0, 0, 0, 0, 0
SNE200227, 2, 1, 73164.1, 0, 0, 0, 1, 0
SNE200228, 2, 1, 146315, 0, 0, 0, 2, 0
SNE200319, 2, 1, 73045.35, 0, 0, 0, 1, 0
SNE200323, 2, 1, 219116.25, 0, 0, 0, 3, 0
SNE200408, 2, 1, 145945.9, 0, 0, 0, 2, 0
SNE200415, 4, 2, 146323, 0, 0, 73161.5, 1, 0
SNE200430, 4, 2, 219133.7, 0, 0, 109566.85, 1.5, 0
SNE210120, 2, 1, 140000, 0, 0, 0, 2, 0
SRD200131, 20, 0, 0, 20, 0, 0, 1, 0
SRD200228, 14, 0, 0, 14, 41, 0, 1, 0
SRD200331, 13, 0, 0, 13, 24, 0, 1, 0
SRD200430, 19, 3, 12750, 13, 17, 4250, 1, 0
SRD200529, 21, 3, 12840, 15, 21, 4280, 1, 0
SRD200630, 56, 30, 127755, 4, 25, 4260, 1, 0
SRD200731, 19, 3, 12720, 13, 15, 4240, 1, 0
SRD200828, 10, 3, 12750, 4, 9, 4250, 1, 0
SRD200930, 4, 0, 0, 4, 6, 0, 1, 0
SRD201030, 4, 0, 0, 4, 7, 0, 1, 0
SRD201130, 4, 0, 0, 4, 10, 0, 1, 0
SRD201231, 5, 0, 0, 5, 10, 0, 1, 0
SRD210129, 38, 15, 342150, 7, 11, 12660, 3, 0
SRD210226, 11, 3, 12510, 4, 2, 4170, 1, 0
SRD210331, 4, 0, 0, 4, 13, 0, 1, 0
ZSD200131, 205, 148, 305236800, 4, 51, 1128000, 22, 0
ZSD200203, 360, 225, 441844871, 12, 58, 1128000, 23, 0
ZSD200204, 24, 13, 4779581.25, 1, 2, 335325, 8, 0
ZSD200205, 4, 1, 223450, 0, 0, 0, 8, 0
ZSD200205_2100P, 12, 6, 67066, 0, 0, 10311, 154, 0
ZSD200205_2150P, 12, 6, 211643, 0, 0, 35690.5, 154, 0
ZSD200205_2200P, 8, 4, 441200, 0, 0, 110600, 200, 0
ZSD200205_2300P, 6, 3, 615300, 0, 0, 205100, 100, 0
ZSD200205_2750C, 12, 5, 21.25, 0, 0, 4.25, 17, 0
ZSD200205_2950C, 12, 5, 15, 0, 0, 3, 12, 0
ZSD200206, 7, 2, 944575, 1, 4, 472287.5, 10, 0
ZSD200207, 53, 31, 79972644.25, 3, 0, 1943375, 50, 0
ZSD200210, 8, 3, 222125, 0, 0, 55787.5, 1.5, 0
ZSD200211, 2, 0, 0, 0, 0, 0, 167.5, 0
ZSD200212, 5, 2, 443650, 0, 0, 221825, 6, 0
ZSD200213, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200214, 4, 2, 110550, 0, 0, 55275, 1, 0
ZSD200218, 2, 1, 55137.5, 0, 0, 0, 1, 0
ZSD200219, 748, 361, 545792078.75, 35, 41, 331762.5, 2, 0
ZSD200220, 2, 1, 110000, 0, 2, 0, 20, 0
ZSD200221, 6, 3, 275225, 0, 0, 110000, 2, 0
ZSD200224, 2, 1, 55543.75, 0, 0, 0, 1, 0
ZSD200226, 2, 1, 329550, 0, 0, 0, 6, 0
ZSD200302, 2, 1, 55387.5, 0, 0, 0, 1, 0
ZSD200303, 46, 21, 17119043.75, 6, 6, 329287.5, 6, 0
ZSD200304, 12, 6, 2525910, 2, 4, 55525, 1, 0
ZSD200304_1900P, 8, 4, 180625, 0, 0, 45156.25, 375, 0
ZSD200304_2000P, 6, 3, 916425, 0, 0, 301725, 900, 0
ZSD200304_2050P, 6, 3, 45000, 0, 0, 15000, 25, 0
ZSD200304_2150P, 4, 2, 119250, 0, 0, 59625, 60, 0
ZSD200304_2200P, 16, 7, 3136000, 1, 0, 83750, 50, 0
ZSD200304_2750C, 12, 5, 21.25, 0, 0, 4.25, 17, 0
ZSD200304_2950C, 12, 5, 15, 0, 0, 3, 12, 0
ZSD200309, 2, 1, 110000, 1, 4, 0, 2, 0
ZSD200310, 4, 2, 10803536.25, 3, 0, 5401768.125, 10, 0
ZSD200311, 4, 2, 10364781.25, 1, 0, 5182390.625, 2, 0
ZSD200312, 4, 2, 10803463.75, 2, 0, 5401731.875, 11.5, 0
ZSD200313, 4, 2, 10365576.25, 0, 0, 5182788.125, 93.5, 0
ZSD200316, 2, 1, 55443.75, 1, 0, 0, 1, 0
ZSD200317, 2, 1, 165516, 2, 0, 0, 2.5, 0
ZSD200318, 2075, 1039, 796714928, 43, 27, 55566.25, 1, 0
ZSD200323, 15, 7, 8552807.5, 0, 0, 1706162.5, 31, 0
ZSD200324, 4, 2, 2248830, 0, 0, 1124415, 20.5, 0
ZSD200331, 2, 1, 55675, 0, 0, 0, 1, 0
ZSD200401_2100P, 5, 2, 26500, 0, 0, 13250, 10, 0
ZSD200401_2350C, 4, 2, 450000, 0, 0, 225000, 200, 0
ZSD200401_2450C, 13, 6, 24500, 0, 0, 4250, 10, 0
ZSD200401_2500C, 4, 2, 150000, 0, 0, 75000, 200, 0
ZSD200401_2750C, 12, 5, 21.25, 0, 0, 4.25, 17, 0
ZSD200401_2950C, 11, 5, 15, 0, 0, 3, 12, 0
ZSD200401_5400P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200402, 8, 4, 443437.5, 0, 0, 83443.75, 1.5, 0
ZSD200403, 16, 7, 35935757.75, 0, 2, 5493975, 100, 0
ZSD200406, 2, 1, 555250, 1, 2, 0, 10, 0
ZSD200407, 40, 20, 15044721, 1, 0, 273750, 5, 0
ZSD200408, 13, 6, 7163510.25, 1, 2, 1304970.75, 25, 0
ZSD200409, 4, 2, 166418.75, 1, 0, 83209.375, 2, 0
ZSD200415, 1971, 977, 648385910.5, 29, 20, 55500.5, 1, 0
ZSD200416, 23, 11, 8534493.5, 3, 2, 440976, 8, 0
ZSD200417, 6, 3, 1641847.5, 3, 0, 547282.5, 10, 0
ZSD200420, 2, 1, 274312.5, 0, 0, 0, 5, 0
ZSD200421, 6, 3, 602670, 1, 0, 55537.5, 9, 0
ZSD200422, 24, 12, 7054864, 1, 0, 55125, 1, 0
ZSD200423, 24, 12, 1430591.25, 0, 0, 109419, 2, 0
ZSD200424, 22, 11, 5859822.5, 1, 0, 164100, 3, 0
ZSD200427, 28, 14, 4119277, 1, 0, 136770.625, 3, 0
ZSD200428, 42, 21, 7250371.25, 2, 0, 165558.75, 4, 0
ZSD200429, 80, 39, 28938787.75, 6, 4, 277125, 5, 0
ZSD200430, 31899, 11716, 1429332907.75, 12528, 6078, 55150, 1, 0
ZSD200506_2750C, 12, 5, 21.25, 0, 0, 4.25, 17, 0
ZSD200506_2950C, 11, 5, 15, 0, 0, 3, 12, 0
ZSD200520, 377, 186, 536212377.25, 13, 5, 329917.5, 2, 0
ZSD200529_2200TC, 2, 1, 107300, 0, 0, 0, 37, 0
ZSD200603, 2, 1, 444000, 0, 0, 0, 8, 0
ZSD200603_2400P, 11, 5, 125, 0, 0, 25, 100, 0
ZSD200603_2600C, 11, 5, 62.5, 0, 0, 12.5, 50, 0
ZSD200603_2750C, 12, 5, 21.25, 0, 0, 4.25, 17, 0
ZSD200603_2950C, 11, 5, 15, 0, 0, 3, 12, 0
ZSD200617, 2913, 87, 79000635.75, 2751, 16, 164850, 1, 0
ZSD200630_2200TC, 2, 1, 111462.5, 0, 0, 0, 37, 0
ZSD200702, 2, 1, 110850, 0, 0, 0, 2, 0
ZSD200715, 2884, 74, 95751917.5, 2740, 8, 165937.5, 1, 0
ZSD200804, 2, 1, 110750, 0, 0, 0, 2, 0
ZSD200819, 52, 27, 29133935.75, 2, 2, 490016.25, 9, 0
ZSD200916, 62, 31, 14173827.5, 3, 3, 109717, 3, 0
ZSD201021, 4, 2, 548517, 2, 0, 274258.5, 14, 0
ZSD201118, 16, 8, 23157760.75, 2, 0, 1034706.25, 30, 0
ZSD201216, 119, 59, 191022154.5, 3, 2, 1900631.25, 35, 0
ZSD210120, 8, 4, 2940865, 1, 2, 600312.5, 8, 0
ZSD210217, 2, 1, 597025, 0, 0, 0, 11, 0
ZSD210616, 3, 1, 2711437.5, 0, 0, 0, 50, 0
ZSD210721, 2, 1, 818625, 0, 0, 0, 15, 0
ZSE200131, 2, 1, 153636.75, 0, 0, 0, 3, 0
ZSE200204, 2, 1, 50070.25, 0, 0, 0, 1, 0
ZSE200205, 2, 1, 101725, 0, 0, 0, 2, 0
ZSE200207, 2, 1, 150675, 0, 0, 0, 3, 0
ZSE200212, 2, 1, 301200, 0, 0, 0, 6, 0
ZSE200219, 20, 10, 1060549.75, 0, 0, 75299.5, 1.5, 0
ZSE200303, 4, 2, 149825, 0, 0, 74912.5, 1.5, 0
ZSE200318, 4, 2, 149902.5, 0, 0, 74951.25, 1.5, 0
ZSE200415, 8, 4, 400836.5, 0, 0, 75318.25, 1.5, 0
ZSE200430, 5, 2, 450650.25, 0, 0, 225325.125, 2, 0
ZSE200505, 2, 1, 396000, 0, 0, 0, 8, 0
ZSE200520, 2, 1, 49965, 0, 0, 0, 1, 0
ZSE200617, 2, 1, 49250, 0, 0, 0, 1, 0
ZSE200804, 2, 1, 49250, 0, 0, 0, 1, 0
ZSE200819, 4, 2, 98500, 0, 0, 49250, 1, 0
ZSE200916, 4, 2, 98400, 0, 0, 49200, 1, 0
ZSE201002, 2, 1, 49675, 0, 0, 0, 1, 0
ZSE201021, 2, 1, 49550, 0, 0, 0, 1, 0
ZSS200219, 2, 1, 42029.25, 0, 0, 0, 1, 0
ZSS200318, 2, 1, 41900.25, 0, 0, 0, 1, 0
ZSS200617, 2, 1, 42383.5, 0, 0, 0, 1, 0
