Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/03/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:29:22, 2295179148, 27335.000000, 2, , , 54670.000000
10/03/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:13:27, 2293832256, 26885.000000, 1, , , 26885.000000
10/03/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:28:31, 2294284400, 27115.000000, 1, , , 27115.000000
10/03/2021 00:00:00, SND210317, 4012334, 09:30:00, 09:23:47, 2293627404, 27100.000000, 1, , , 27100.000000
10/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:56, 2295183368, 24915.000000, 1, 24970.000000, 2, 74855.000000
10/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:58, 2294291022, 24885.000000, 1, 24990.000000, 1, 49875.000000
10/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:28:19, 2293857569, 24645.000000, 1, , , 24645.000000
10/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:23:02, 2293853786, 24850.000000, 1, , , 49495.000000
10/03/2021 00:00:00, SND210312, 4033135, 11:30:00, 10:33:08, 2295348754, 27000.000000, 1, , , 77000.000000
10/03/2021 00:00:00, SND210312, 4033135, 15:30:00, 10:33:08, 2295348754, 27000.000000, 1, , , 77000.000000
10/03/2021 00:00:00, SND210312, 4033135, 13:30:00, 10:33:08, 2295348754, 27000.000000, 1, , , 77000.000000
10/03/2021 00:00:00, SND210312, 4033135, 09:30:00, 06:11:49, 2293570061, 25500.000000, 1, , , 73500.000000
10/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:42:53, 2295661595, , , 452.000000, 1, 4592.000000
10/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:42:53, 2295661595, , , 452.000000, 1, 4592.000000
10/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:07:24, 2293654404, 444.000000, 2, 450.000000, 1, 3574.500000
10/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:42:53, 2295661595, , , 452.000000, 1, 4592.000000
10/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:42:49, 2295610890, 433.000000, 1, , , 433.000000
10/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 10:42:49, 2295610890, 433.000000, 1, , , 433.000000
10/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:42:49, 2295610890, 433.000000, 1, , , 433.000000
10/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:20:24, 2293664490, 433.000000, 2, 441.000000, 2, 1748.000000
10/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:03:02, 2295000301, 435.000000, 20, 448.000000, 1, 15260.000000
10/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:42, 2293644344, 430.500000, 1, 449.500000, 1, 2209.000000
10/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:25:29, 2294496563, 432.000000, 2, 445.000000, 1, 7373.000000
10/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:12:21, 2293869168, 441.000000, 1, 448.000000, 1, 7086.000000
10/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:42:48, 2295610898, 430.000000, 1, , , 430.000000
10/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 10:42:48, 2295610898, 430.000000, 1, , , 430.000000
10/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:20:24, 2293682742, 430.000000, 2, 438.000000, 2, 2165.500000
10/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:42:48, 2295610898, 430.000000, 1, , , 430.000000
10/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:25:29, 2294838525, 440.000000, 10, 453.000000, 1, 6627.000000
10/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:29:42, 2293644332, , , 462.000000, 1, 462.000000
10/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:20:59, 2293840956, 444.000000, 1, 463.500000, 1, 907.500000
10/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:59:20, 2295605583, 440.000000, 10, , , 4400.000000
10/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:03:02, 2295471237, 440.000000, 11, 474.000000, 1, 5314.000000
10/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:29:42, 2293644324, , , 468.500000, 1, 942.500000
10/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:25:29, 2294794430, 440.000000, 10, 455.000000, 1, 5768.000000
10/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:18:03, 2293836510, 446.000000, 1, 465.500000, 1, 1385.500000
10/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:42:51, 2293841744, 438.000000, 2, 446.000000, 2, 1768.000000
10/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:41:35, 2295661749, 438.000000, 1, 460.000000, 10, 5038.000000
10/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 12:41:35, 2295661749, 438.000000, 1, 460.000000, 10, 5038.000000
10/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:20:24, 2293618363, 438.000000, 3, 446.000000, 2, 2639.000000
10/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:24:11, 2295637148, 410.000000, 10, 437.500000, 3, 14232.500000
10/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:24:11, 2295637148, 410.000000, 10, 437.500000, 3, 14232.500000
10/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:12:21, 2293876027, 436.500000, 6, 450.000000, 1, 8081.000000
10/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:29:31, 2293658681, 437.500000, 1, 445.000000, 1, 5868.000000
10/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:20:24, 2293664507, 425.000000, 2, 432.500000, 1, 2148.500000
10/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:08:07, 2295610856, 425.000000, 1, 439.500000, 2, 1304.000000
10/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 12:08:07, 2295610856, 425.000000, 1, 439.500000, 2, 1304.000000
10/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:42:46, 2293841830, 425.000000, 2, 432.500000, 1, 2150.000000
10/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:42:44, 2295610857, 425.000000, 1, , , 425.000000
10/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:20:24, 2293664492, 425.000000, 2, 433.000000, 2, 1716.000000
10/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 10:42:44, 2295610857, 425.000000, 1, , , 425.000000
10/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 10:42:44, 2295610857, 425.000000, 1, , , 425.000000
10/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:15:10, 2295605550, , , 453.000000, 2, 906.000000
10/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:15:10, 2295605550, , , 453.000000, 2, 906.000000
10/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 09:15:10, 2295605550, , , 453.000000, 2, 906.000000
10/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 09:15:10, 2295605550, , , 453.000000, 2, 906.000000
10/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:22:38, 2294496595, 448.000000, 1, 454.000000, 2, 2258.000000
10/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:20:24, 2293664493, 446.000000, 2, 454.000000, 2, 1800.000000
10/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:24:43, 2295159401, 446.000000, 3, 454.000000, 3, 2700.000000
10/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:42:55, 2293841737, 446.000000, 2, 454.000000, 2, 1800.000000
10/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:42:19, 2293521195, 436.000000, 2, , , 4352.000000
10/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 08:42:19, 2293521195, 436.000000, 2, , , 4352.000000
10/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:28:10, 2295471236, 437.500000, 2, 480.000000, 10, 10027.000000
10/03/2021 00:00:00, AUD210312, 4036011, 09:30:00, 09:30:00, 2293645046, 1713.800000, 1, , , 1713.800000
10/03/2021 00:00:00, AUD210312, 4036011, 13:30:00, 13:29:59, 2294291148, 1712.300000, 1, 1712.800000, 1, 3425.100000
10/03/2021 00:00:00, AUD210312, 4036011, 15:30:00, 15:30:00, 2295183547, 1714.300000, 1, 1714.600000, 1, 3428.900000
10/03/2021 00:00:00, AUD210312, 4036011, 11:30:00, 11:30:00, 2293856922, 1709.000000, 1, 1709.200000, 1, 3418.200000
10/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:28:10, 2295471236, 437.500000, 2, 480.000000, 10, 10027.000000
10/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:12:21, 2293830793, 443.000000, 1, 462.500000, 1, 1330.500000
10/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:41:47, 2295637146, , , 480.000000, 10, 4800.000000
10/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:29:42, 2293644336, 425.000000, 1, 462.500000, 1, 887.500000
10/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:41:47, 2295637146, , , 480.000000, 10, 4800.000000
10/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 06:21:05, 2293519936, 1267.000000, 1, 1277.000000, 1, 2544.000000
10/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 13:16:12, 2295605569, , , 1261.000000, 19, 23959.000000
10/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 06:21:05, 2293519936, 1267.000000, 1, 1277.000000, 1, 2544.000000
10/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:16:12, 2295605569, , , 1261.000000, 19, 23959.000000
10/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 07:32:52, 2293519862, 1290.000000, 1, 1300.000000, 1, 2590.000000
10/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 13:37:24, 2295605533, , , 1300.000000, 3, 3900.000000
10/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:17:15, 2293836554, , , 1299.500000, 1, 1299.500000
10/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 10:17:15, 2293836554, , , 1299.500000, 1, 1299.500000
10/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 04:10:31, 2293733392, 1154.000000, 2, , , 2308.000000
10/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 04:10:31, 2293733392, 1154.000000, 2, , , 2308.000000
10/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 04:10:31, 2293733392, 1154.000000, 2, , , 2308.000000
10/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:33:39, 2295471254, , , 1141.000000, 1, 1141.000000
10/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:21:13, 2293731449, , , 809.000000, 1, 809.000000
10/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:21:13, 2293731449, , , 809.000000, 1, 809.000000
10/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 09:21:13, 2293731449, , , 809.000000, 1, 809.000000
10/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 09:21:13, 2293731449, , , 809.000000, 1, 809.000000
10/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:22:41, 2293664223, , , 865.000000, 2, 1730.000000
10/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 10:15:59, 2293731171, , , 865.000000, 1, 865.000000
10/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:15:59, 2293731171, , , 865.000000, 1, 865.000000
10/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 10:15:59, 2293731171, , , 865.000000, 1, 865.000000
10/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:25:03, 2295471251, , , 1050.000000, 3, 3150.000000
10/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 10:25:03, 2295471251, , , 1050.000000, 3, 3150.000000
10/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:24:24, 2293664218, , , 1010.500000, 2, 2021.000000
10/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 10:25:03, 2295471251, , , 1050.000000, 3, 3150.000000
10/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 04:09:29, 2293732786, 1249.500000, 2, , , 2499.000000
10/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 04:09:29, 2293732786, 1249.500000, 2, , , 2499.000000
10/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 13:42:29, 2295471232, , , 1267.500000, 5, 6337.500000
10/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 04:09:29, 2293732786, 1249.500000, 2, , , 2499.000000
10/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:23:57, 2293744663, , , 1024.000000, 1, 1024.000000
10/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:24:22, 2293664220, , , 980.000000, 2, 1960.000000
10/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 12:21:06, 2295471243, , , 1015.000000, 1, 1015.000000
10/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 12:21:06, 2295471243, , , 1015.000000, 1, 1015.000000
10/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:39:47, 2295170839, , , 936.500000, 1, 936.500000
10/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 09:39:47, 2295170839, , , 936.500000, 1, 936.500000
10/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:24:13, 2293664199, , , 944.500000, 1, 1889.500000
10/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:39:47, 2295170839, , , 936.500000, 1, 936.500000
10/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:19:51, 2295471240, , , 1111.500000, 2, 2223.000000
10/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:33:44, 2293519983, 1111.500000, 3, 1121.500000, 1, 4456.000000
10/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 10:19:51, 2295471240, , , 1111.500000, 2, 2223.000000
10/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 10:19:51, 2295471240, , , 1111.500000, 2, 2223.000000
10/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:22:39, 2293664222, , , 906.000000, 2, 1812.000000
10/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 12:27:09, 2293963628, , , 906.000000, 1, 906.000000
10/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:27:09, 2293963628, , , 906.000000, 1, 906.000000
10/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:22:39, 2293664222, , , 906.000000, 2, 1812.000000
10/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 10:16:05, 2293731232, , , 830.500000, 1, 830.500000
10/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:21:28, 2293664221, , , 830.500000, 2, 1661.000000
10/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 12:21:52, 2294908570, 825.000000, 2, 835.000000, 2, 3320.000000
10/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:21:52, 2294908570, 825.000000, 2, 835.000000, 2, 3320.000000
10/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 04:09:58, 2293732920, 1220.500000, 2, , , 2441.000000
10/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 04:09:58, 2293732920, 1220.500000, 2, , , 2441.000000
10/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 04:09:58, 2293732920, 1220.500000, 2, , , 2441.000000
10/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 04:09:58, 2293732920, 1220.500000, 2, , , 2441.000000
10/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 13:38:30, 2295471238, 1155.000000, 1, , , 1155.000000
10/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:29:48, 2294290509, 674.500000, 1, 684.000000, 2, 6113.500000
10/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 13:38:40, 2295610854, , , 678.000000, 3, 5453.000000
10/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:18:03, 2293869191, 675.000000, 10, 681.000000, 1, 16274.000000
10/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:24:55, 2293633203, 673.500000, 2, 681.000000, 2, 12227.000000
10/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:42:02, 2293659376, 646.000000, 5, 654.000000, 5, 9103.000000
10/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:29:44, 2294290439, 649.500000, 5, 657.500000, 5, 7864.000000
10/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:18:03, 2293869192, 646.000000, 5, 654.000000, 5, 9103.000000
10/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 15:27:04, 2295168452, 648.000000, 2, 655.000000, 5, 9118.000000
10/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:42:02, 2293659374, 653.000000, 5, 661.000000, 5, 9203.000000
10/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 14:41:24, 2294999860, 655.000000, 1, 661.000000, 1, 7901.000000
10/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:29:39, 2294290172, 657.000000, 5, 665.000000, 5, 7279.500000
10/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:18:03, 2293869173, 653.000000, 5, 661.000000, 5, 9203.000000
10/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 08:00:40, 2295610904, 621.000000, 1, , , 621.000000
10/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 08:00:40, 2295610904, 621.000000, 1, , , 621.000000
10/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 08:00:40, 2295610904, 621.000000, 1, , , 621.000000
10/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:00:40, 2295610904, 621.000000, 1, , , 621.000000
10/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 08:00:53, 2295610916, 632.500000, 1, 643.500000, 1, 1276.000000
10/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 08:00:53, 2295610916, 632.500000, 1, 643.500000, 1, 1276.000000
10/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 08:00:53, 2295610916, 632.500000, 1, 643.500000, 1, 1276.000000
10/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:00:53, 2295610916, 632.500000, 1, 643.500000, 1, 1276.000000
10/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 15:04:11, 2295491876, 633.000000, 1, 640.000000, 2, 5139.000000
10/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 08:00:48, 2294247745, 634.000000, 5, 640.000000, 2, 8310.000000
10/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 08:00:48, 2294247745, 634.000000, 5, 640.000000, 2, 8310.000000
10/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:00:48, 2294247745, 634.000000, 5, 640.000000, 2, 8310.000000
10/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 15:03:26, 2295003868, 637.500000, 5, 645.500000, 5, 6415.000000
10/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:42:02, 2293924215, 636.500000, 5, 644.500000, 5, 7051.500000
10/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:42:02, 2293924215, 636.500000, 5, 644.500000, 5, 7051.500000
10/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:29:51, 2294290626, 640.000000, 5, 646.500000, 1, 7086.500000
10/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 15:27:04, 2295219489, 643.000000, 2, 649.500000, 5, 9694.000000
10/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:42:02, 2293659375, 640.500000, 5, 648.500000, 5, 9028.000000
10/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:29:48, 2294290508, 644.000000, 5, 652.000000, 5, 7799.000000
10/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:18:03, 2293869202, 640.500000, 5, 648.500000, 5, 9028.000000
10/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 08:00:42, 2295610907, 618.500000, 1, , , 618.500000
10/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 08:00:42, 2295610907, 618.500000, 1, , , 618.500000
10/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:00:42, 2295610907, 618.500000, 1, , , 618.500000
10/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 08:00:42, 2295610907, 618.500000, 1, , , 618.500000
10/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:13:11, 2293831654, 1160.000000, 1, , , 1160.000000
10/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:42:02, 2293732072, 1283.000000, 1, , , 1283.000000
10/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 11:13:11, 2293831654, 1160.000000, 1, , , 1160.000000
10/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 06:11:08, 2294036820, , , 642.000000, 1, 642.000000
10/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 06:11:08, 2294036820, , , 642.000000, 1, 642.000000
10/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:11:08, 2294036820, , , 642.000000, 1, 642.000000
10/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 06:11:08, 2294036820, , , 642.000000, 1, 642.000000
10/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:27:04, 2295168461, 623.500000, 5, 631.000000, 1, 7467.000000
10/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:27:05, 2294278784, 623.500000, 5, 631.000000, 1, 7467.000000
10/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:20:24, 2293684080, 616.000000, 5, 624.000000, 2, 4943.500000
10/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:17:55, 2294259065, 623.500000, 4, , , 5581.000000
10/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:43:14, 2295637140, 621.500000, 3, , , 1864.500000
10/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 10:43:14, 2295637140, 621.500000, 3, , , 1864.500000
10/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:43:14, 2295637140, 621.500000, 3, , , 1864.500000
10/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:41:46, 2295610824, 621.500000, 4, , , 2486.000000
10/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:18:03, 2293836527, 629.000000, 1, 643.000000, 1, 1272.000000
10/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:28:29, 2293641954, 625.000000, 1, 643.000000, 1, 1268.000000
10/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:26:47, 2294277213, 627.000000, 2, 640.000000, 2, 2534.000000
10/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:27:04, 2295168437, 623.000000, 2, 638.000000, 1, 1884.000000
10/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:27:05, 2294278790, 610.000000, 2, 618.000000, 2, 2456.000000
10/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:43:05, 2293836604, 603.000000, 2, , , 1206.000000
10/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:27:04, 2295168460, 610.000000, 2, 618.000000, 2, 2456.000000
10/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:20:24, 2293664509, 603.000000, 2, 611.000000, 2, 2428.000000
10/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:26:47, 2295605542, , , 630.000000, 2, 1260.000000
10/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:28:29, 2294203013, , , 633.000000, 1, 1268.000000
10/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:26:47, 2295605542, , , 630.000000, 2, 1260.000000
10/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 09:28:29, 2294203013, , , 633.000000, 1, 1268.000000
10/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 06:10:56, 2294721218, , , 645.000000, 1, 645.000000
10/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 06:10:56, 2294721218, , , 645.000000, 1, 645.000000
10/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 06:10:56, 2294721218, , , 645.000000, 1, 645.000000
10/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:27:04, 2295168444, 624.500000, 2, 639.500000, 1, 2533.500000
10/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 07:31:11, 2294721216, , , 640.500000, 1, 640.500000
10/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 07:31:11, 2294721216, , , 640.500000, 1, 640.500000
10/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 07:31:11, 2294721216, , , 640.500000, 1, 640.500000
10/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:27:04, 2295168429, 615.000000, 2, 630.000000, 1, 2500.500000
10/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:28:29, 2293641956, 620.000000, 1, 638.000000, 1, 1258.000000
10/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:18:03, 2293836545, 624.000000, 1, 638.000000, 1, 1262.000000
10/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:27:04, 2295168448, 622.500000, 2, 637.500000, 1, 1882.500000
10/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:26:47, 2294277215, 626.500000, 2, 639.500000, 2, 2532.000000
10/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:28:40, 2294285385, 607.000000, 1, 615.000000, 1, 1222.000000
10/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:27:04, 2295168472, 607.000000, 2, 615.000000, 1, 1829.000000
10/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:43:03, 2293836603, 602.000000, 2, , , 1204.000000
10/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:20:10, 2293683660, 602.000000, 2, 610.000000, 2, 3025.500000
10/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:25:13, 2295161155, 624.000000, 1, 633.000000, 5, 5688.000000
10/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:26:04, 2294277211, 631.000000, 2, 640.000000, 1, 3816.000000
10/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 06:39:17, 2294203012, , , 645.000000, 1, 645.000000
10/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 06:39:17, 2294203012, , , 645.000000, 1, 645.000000
10/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:27:04, 2295168474, 615.000000, 2, 623.000000, 1, 1853.000000
10/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:43:07, 2293836602, 608.000000, 2, , , 1216.000000
10/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:20:10, 2293664510, 608.000000, 2, 616.000000, 2, 2448.000000
10/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:27:05, 2294278788, 615.000000, 2, 623.000000, 2, 2476.000000
10/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:43:16, 2293836601, 624.000000, 2, , , 1248.000000
