Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE200819, 2, 1, 251280, 0, 0, 0, 4, 0
NIY200415, 2, 1, 24676560, 0, 0, 0, 3, 0
OAD210430, 5, 2, 2545500, 0, 0, 1272750, 30, 0
OAD210528, 4, 2, 2630350, 0, 0, 1315175, 31, 0
OAD210630, 4, 2, 2545500, 0, 0, 1272750, 30, 0
OCD200529, 4, 2, 32550000, 0, 0, 16275000, 140, 0
OCD210129, 4, 2, 32947250, 0, 0, 16473625, 140, 0
PBD200320, 252, 164, 186975050, 10, 43, 828200, 29.5, 0
PBD200323, 345, 210, 221102314, 17, 49, 768312.5, 21, 0
PBD200324, 12, 7, 9104976, 2, 0, 581525, 16.5, 0
PBD200331, 2, 1, 121860.75, 0, 2, 0, 3, 0
PBD200401_1675P, 2, 1, 39750, 0, 0, 0, 30, 0
PBD200401_1700P, 6, 3, 101250, 0, 0, 33375, 20, 0
PBD200402, 10, 5, 567785.5, 0, 0, 121155.75, 3, 0
PBD200403, 16, 9, 6207367.5, 1, 2, 826925, 25, 0
PBD200406, 2, 1, 125025, 0, 0, 0, 3, 0
PBD200408, 4, 2, 2071975, 0, 0, 1035987.5, 25, 0
PBD200409, 2, 1, 1661000, 0, 0, 0, 40, 0
PBD200414, 2, 1, 124475.25, 0, 0, 0, 3, 0
PBD200415, 364, 180, 130714997.25, 12, 3, 166000, 2, 0
PBD200417, 10, 5, 1370960.5, 1, 0, 334686, 8, 0
PBD200420, 10, 5, 4218726.75, 0, 0, 418517.5, 10, 0
PBD200421, 6, 3, 627858.75, 0, 0, 209286.25, 5, 0
PBD200422, 12, 6, 1126057.5, 0, 0, 188631.25, 5, 0
PBD200423, 6, 3, 2260858.5, 0, 0, 753619.5, 18, 0
PBD200424, 33, 16, 5451245.25, 1, 0, 104714.375, 3, 0
PBD200427, 17, 9, 9551995.75, 1, 0, 167602, 4, 0
PBD200428, 27, 13, 1949080, 4, 0, 41907.25, 2, 0
PBD200429, 25, 12, 3637170, 0, 0, 243495, 6, 0
PBD200430, 40, 20, 4138031, 1, 0, 121762.5, 3, 0
PBD200505, 23, 13, 7970027, 2, 1, 122571.75, 4, 0
PBD200506, 33, 17, 12049050, 2, 1, 122587.5, 3, 0
PBD200507, 17, 8, 693245.5, 1, 0, 101556.25, 2.5, 0
PBD200511, 41, 20, 10918418.5, 1, 0, 143673.125, 3, 0
PBD200512, 25, 12, 1224659, 1, 0, 61638, 2, 0
PBD200513, 39, 19, 3157405, 2, 0, 41986.25, 1, 0
PBD200514, 20, 10, 571240, 0, 0, 41675, 1, 0
PBD200518, 21, 11, 7643618.5, 0, 0, 81367.5, 2, 0
PBD200519, 10, 6, 7153083, 0, 0, 751968.25, 2, 0
PBD200520, 600, 298, 256925342.25, 16, 7, 165100, 1, 0
PBD200521, 53, 26, 5934530, 0, 0, 122062.5, 3, 0
PBD200526, 83, 41, 10846506, 0, 0, 83380, 2, 0
PBD200527, 33, 16, 5734237, 0, 0, 83729.25, 2, 0
PBD200528, 37, 18, 4331447.5, 0, 0, 82721, 2, 0
PBD200602, 79, 38, 7155250, 1, 0, 61697.25, 2, 0
PBD200603, 41, 20, 6481675.5, 0, 1, 42035.75, 1, 0
PBD200603_1600P, 2, 1, 84540, 0, 0, 0, 60, 0
PBD200604, 68, 33, 12918375.5, 0, 1, 81388, 2, 0
PBD200605, 86, 42, 9813265, 2, 0, 122092.875, 3, 0
PBD200609, 92, 45, 7436525, 1, 0, 81392.5, 2, 0
PBD200610, 108, 53, 6455393.25, 1, 0, 42042.25, 1, 0
PBD200611, 125, 62, 14938792.25, 0, 0, 42047, 1, 0
PBD200612, 164, 81, 19098978.25, 5, 0, 81405.5, 2, 0
PBD200616, 118, 58, 6570842.75, 8, 2, 81399, 2, 0
PBD200617, 2853, 1417, 459663348, 23, 23, 41962.5, 1, 0
PBD200618, 428, 213, 34280459, 2, 4, 41787.5, 1.5, 0
PBD200619, 22479, 8090, 713591835, 9051, 4628, 41500, 1, 0
PBD200715, 916, 153, 91472974, 613, 6, 83887.5, 1, 0
PBD200819, 3072, 14, 10802272, 3043, 2, 122231.25, 1, 0
PBD200902, 1, 0, 0, 0, 0, 0, 0, 0
PBD200916, 3222, 83, 73034797.5, 3054, 3, 285556.25, 1, 0
PBD201021, 18, 8, 17215037.5, 0, 0, 4117750, 100, 0
PBD201118, 7, 3, 8619187.5, 0, 0, 3683250, 60, 0
PBD201216, 30, 15, 22018150, 3, 2, 697106.25, 17, 0
PBD210120, 8, 4, 10666830, 0, 0, 3075015, 75, 0
PBD210217, 2, 1, 8225000, 0, 0, 0, 200, 0
PBD210317, 4, 2, 8363600, 0, 0, 4181800, 101.5, 0
PBD210421, 2, 1, 82475, 0, 0, 0, 2, 0
PBE200323, 2, 1, 38449, 0, 0, 0, 1, 0
PBE200331, 2, 1, 76801.5, 0, 0, 0, 2, 0
PBE200415, 8, 4, 461141.75, 0, 0, 114896.5, 3, 0
PBE200430, 2, 1, 386232.5, 0, 0, 0, 10, 0
PBE200505, 4, 2, 230744.5, 0, 0, 115372.25, 3, 0
PBE200507, 2, 1, 386482.5, 0, 0, 0, 10, 0
PBE200513, 4, 2, 465612, 0, 0, 232806, 6, 0
PBE200514, 4, 2, 154855, 0, 0, 77427.5, 2, 0
PBE200518, 4, 2, 155294, 0, 0, 77647, 2, 0
PBE200519, 4, 2, 310524, 0, 0, 155262, 4, 0
PBE200612, 2, 1, 115530.75, 0, 0, 0, 3, 0
PBE200617, 2, 1, 37875, 0, 0, 0, 1, 0
PBE200619, 4, 2, 576495.25, 0, 0, 288247.625, 7.5, 0
PBS200619, 4, 2, 283711.5, 0, 0, 141855.75, 4, 0
PBS200819, 2, 1, 107859, 0, 0, 0, 3, 0
PBY200415, 2, 1, 22111875, 0, 0, 0, 5, 0
PBY200520, 2, 1, 22111875, 0, 0, 0, 5, 0
PBY200617, 2, 1, 26534100, 0, 0, 0, 6, 0
SCD200331, 2, 0, 0, 0, 0, 0, 4, 0
SCD200430, 46, 18, 126165, 7, 14, 6940, 1, 0
SCD200529, 38, 12, 2186905, 11, 18, 64462.5, 5, 0
SCD200630, 20, 6, 42975, 7, 10, 7162.5, 5, 0
SCD200731, 14, 6, 14460, 0, 4, 2410, 1, 0
SCD200828, 1, 0, 0, 0, 0, 0, 0, 0
SCD200930, 1, 0, 0, 0, 0, 0, 0, 0
SCD201231, 1, 0, 0, 0, 0, 0, 0, 0
SND200320, 105, 69, 48136500, 4, 49, 422250, 6, 0
SND200323, 143, 87, 54488962.3, 4, 49, 401595, 6, 0
SND200324, 10, 5, 1610166, 0, 0, 134828.5, 2, 0
SND200325, 2, 1, 804000, 0, 0, 0, 12, 0
SND200327, 7, 4, 2289141, 0, 0, 405803.5, 2, 0
SND200331, 8, 4, 812468.5, 0, 2, 136180, 2, 0
SND200402, 13, 7, 3841327.45, 0, 0, 405270, 6, 0
SND200403, 4, 2, 674204, 1, 0, 337102, 3, 0
SND200406, 5, 2, 408000, 0, 0, 204000, 3, 0
SND200407, 4, 2, 272000, 1, 0, 136000, 2, 0
SND200408, 2, 1, 471956.1, 0, 0, 0, 7, 0
SND200409, 6, 3, 414200, 1, 0, 68000, 1, 0
SND200414, 4, 2, 414702.5, 1, 0, 207351.25, 5, 0
SND200415, 55, 26, 18851982.75, 3, 4, 669062.5, 10, 0
SND200416, 11, 5, 814433.1, 1, 0, 136006.2, 3, 0
SND200421, 2, 1, 208636.95, 0, 0, 0, 3, 0
SND200422, 9, 4, 479178.65, 0, 0, 101657.5, 1, 0
SND200423, 10, 5, 1300185, 4, 4, 278154, 4.5, 0
SND200424, 2, 1, 202350, 0, 0, 0, 3, 0
SND200427, 7, 3, 405315, 0, 4, 68315, 1, 0
SND200505, 2, 1, 347704.25, 0, 0, 0, 5, 0
SND200506, 2, 1, 347674, 0, 0, 0, 5, 0
SND200511, 4, 2, 544000, 0, 0, 272000, 4, 0
SND200512, 4, 2, 272000, 0, 0, 136000, 2, 0
SND200518, 8, 4, 816000, 0, 0, 204000, 3, 0
SND200520, 66, 31, 27790482.5, 2, 2, 682500, 10, 0
SND200526, 4, 2, 4080000, 0, 0, 2040000, 30, 0
SND200527, 4, 2, 268300, 0, 0, 134150, 2, 0
SND200528, 4, 2, 69525, 0, 0, 69525, 1, 0
SND200602, 12, 6, 552120, 0, 0, 137000, 2, 0
SND200603, 14, 7, 973250, 0, 0, 208515, 3, 0
SND200604, 22, 11, 2042702.5, 0, 0, 203700, 3, 0
SND200605, 12, 6, 680570, 0, 0, 137050, 2, 0
SND200609, 26, 13, 824200, 0, 0, 69525, 1, 0
SND200610, 10, 5, 278020, 0, 0, 69505, 1, 0
SND200611, 16, 8, 4828035, 2, 0, 304502.5, 1, 0
SND200612, 28, 14, 1722665, 0, 0, 102272.5, 1.5, 0
SND200616, 16, 8, 891120, 0, 0, 139090, 2, 0
SND200617, 179, 88, 24266765.5, 4, 0, 68986.25, 1, 0
SND200618, 37, 18, 2428730.1, 3, 0, 100111.25, 2, 0
SND200619, 2866, 646, 84417912.5, 1670, 1674, 68500, 1, 0
SND200715, 68, 34, 20199097.95, 1, 2, 204548.775, 3, 0
SND200819, 17, 7, 3411275, 0, 0, 482825, 7, 0
SND200916, 8, 4, 1566225, 0, 0, 344762.5, 7, 0
SND200930, 2, 0, 0, 0, 0, 0, 4, 0
SND201021, 6, 3, 896850.05, 0, 0, 207025.05, 3, 0
SND201118, 6, 3, 896375, 0, 0, 206775, 3, 0
SND201216, 2, 1, 338900, 0, 0, 0, 10, 0
SNE200415, 4, 2, 246304.15, 0, 0, 123152.075, 2, 0
SNE200520, 2, 1, 183942.9, 0, 0, 0, 3, 0
SNE200715, 2, 1, 62396.25, 0, 0, 0, 1, 0
SRD200331, 1, 0, 0, 1, 4, 0, 0, 0
SRD200430, 72, 33, 696900, 3, 0, 19400, 5, 0
SRD200529, 58, 23, 2006800, 10, 0, 19450, 5, 0
SRD200630, 2, 0, 0, 1, 1, 0, 5, 0
SRD200731, 5, 2, 85800, 0, 0, 42900, 1, 0
SRD200828, 5, 2, 46800, 0, 0, 23400, 1, 0
SRD200930, 2, 0, 0, 0, 2, 0, 1, 0
SRD201030, 2, 0, 0, 0, 1, 0, 1, 0
SRD201130, 6, 2, 7800, 0, 1, 3900, 1, 0
SRD201231, 1, 0, 0, 0, 0, 0, 0, 0
SRD210129, 1, 0, 0, 0, 2, 0, 0, 0
SRD210226, 1, 0, 0, 0, 0, 0, 0, 0
SRD210331, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200320, 349, 234, 340889025, 9, 40, 978250, 25, 0
ZSD200323, 541, 327, 399222561.75, 17, 49, 910475, 20, 0
ZSD200324, 57, 32, 30866926, 2, 0, 916500, 23, 0
ZSD200327, 18, 9, 11716175, 0, 0, 45937.5, 1, 0
ZSD200330, 17, 8, 9783054, 0, 0, 114329.375, 3, 0
ZSD200331, 6, 3, 461734, 1, 0, 184767, 4, 0
ZSD200401_1900C, 4, 2, 117325, 0, 0, 58662.5, 50, 0
ZSD200401_1900P, 4, 2, 500000, 0, 0, 250000, 100, 0
ZSD200401_1950P, 4, 2, 700000, 0, 0, 350000, 100, 0
ZSD200401_2000P, 4, 2, 915000, 0, 0, 457500, 100, 0
ZSD200401_2050P, 4, 2, 1150000, 0, 0, 575000, 100, 0
ZSD200402, 34, 17, 26965735.5, 1, 4, 460250, 10, 0
ZSD200403, 7, 3, 501473.75, 1, 2, 226373.75, 5, 0
ZSD200406, 2, 1, 226412.5, 1, 2, 0, 5, 0
ZSD200407, 3, 3, 2298887.5, 2, 1, 459777.5, 18, 0
ZSD200408, 5, 4, 2519450, 2, 1, 459752.5, 10, 0
ZSD200409, 2, 1, 452897.5, 3, 4, 0, 10, 0
ZSD200414, 2, 1, 453035, 1, 4, 0, 17, 0
ZSD200415, 801, 386, 321491688.25, 21, 13, 92762.5, 2, 0
ZSD200416, 10, 5, 2658634.5, 1, 0, 160393, 1, 0
ZSD200417, 8, 4, 3392419, 0, 0, 366748, 8, 0
ZSD200420, 30, 15, 3073981.25, 1, 0, 135675, 3, 0
ZSD200421, 10, 5, 5642813.25, 2, 0, 229338.75, 5, 0
ZSD200422, 10, 5, 5458831.25, 0, 0, 229368.75, 5, 0
ZSD200423, 8, 4, 3264049.75, 1, 0, 825835.5, 18, 0
ZSD200424, 7, 3, 273200, 2, 1, 45550, 1, 0
ZSD200427, 17, 8, 2224053, 1, 0, 184213, 4, 0
ZSD200428, 49, 24, 9704110, 2, 0, 91935.5, 2, 0
ZSD200429, 24, 12, 1839985, 2, 0, 91947.5, 2, 0
ZSD200430, 82, 41, 7104143.5, 2, 0, 46044.75, 1, 0
ZSD200505, 44, 22, 17968097, 3, 0, 184041, 4.5, 0
ZSD200506, 31, 15, 781790, 0, 0, 46016.25, 1, 0
ZSD200506_1900C, 2, 1, 145625, 0, 0, 0, 100, 0
ZSD200506_1900P, 2, 1, 320625, 0, 0, 0, 100, 0
ZSD200506_2000P, 6, 3, 1441350, 0, 0, 480450, 100, 0
ZSD200506_2100P, 6, 3, 2056525, 0, 0, 685925, 100, 0
ZSD200507, 85, 42, 6824489, 2, 0, 69115.875, 2, 0
ZSD200511, 56, 28, 3555083, 4, 0, 46125, 1, 0
ZSD200512, 36, 18, 1055330.75, 2, 0, 46100.25, 1, 0
ZSD200513, 44, 22, 4702675, 3, 0, 92117.5, 2, 0
ZSD200514, 14, 7, 2031116.25, 2, 0, 46162.5, 1.5, 0
ZSD200518, 41, 20, 2025950.5, 1, 0, 46124.5, 1, 0
ZSD200519, 61, 30, 1703673, 1, 0, 46132.75, 1, 0
ZSD200520, 1311, 632, 743356804, 23, 9, 184575, 2, 0
ZSD200521, 88, 44, 5230003.5, 0, 0, 45990.75, 1, 0
ZSD200526, 143, 70, 23751246.5, 3, 6, 92900, 3, 0
ZSD200527, 108, 53, 18953423.75, 2, 0, 90725, 2, 0
ZSD200528, 260, 129, 86523830.5, 3, 2, 211171.875, 4, 0
ZSD200602, 141, 70, 26354968.75, 1, 0, 92089.25, 2, 0
ZSD200603, 125, 63, 8294339.25, 3, 1, 92097.5, 2, 0
ZSD200603_1550P, 4, 2, 4250, 0, 0, 2125, 5, 0
ZSD200603_1800P, 6, 3, 859000, 0, 0, 215375, 100, 0
ZSD200603_2050C, 4, 2, 8000, 0, 0, 4000, 5, 0
ZSD200604, 101, 51, 11768790.5, 3, 1, 92106.5, 2, 0
ZSD200605, 230, 115, 21763428.75, 6, 2, 46177.5, 1, 0
ZSD200609, 214, 106, 40239233, 1, 2, 92482.5, 2, 0
ZSD200610, 160, 80, 22327193.75, 2, 6, 92398.75, 2, 0
ZSD200611, 108, 53, 11349694.5, 0, 0, 114751.75, 2, 0
ZSD200612, 202, 99, 22528366.25, 1, 0, 92337.5, 2, 0
ZSD200615, 2, 1, 46212.5, 0, 0, 0, 1, 0
ZSD200616, 177, 88, 17377392.25, 2, 0, 46325.625, 1, 0
ZSD200617, 2777, 1369, 758740123, 30, 26, 47153.75, 1, 0
ZSD200618, 277, 140, 67851350, 5, 15, 138900, 3, 0
ZSD200619, 51776, 17794, 1594784826.75, 22670, 11462, 46250, 1, 0
ZSD200715, 542, 256, 363214532.25, 12, 9, 231350, 1, 0
ZSD200819, 651, 67, 103452152.5, 507, 6, 921595, 1, 0
ZSD200902_1800P, 2, 1, 121600, 0, 0, 0, 50, 0
ZSD200902_2250C, 3, 1, 42500, 0, 0, 0, 50, 0
ZSD200902_2750C, 3, 1, 2500, 0, 0, 0, 50, 0
ZSD200916, 714, 93, 97520800.25, 508, 4, 414112.5, 1, 0
ZSD201021, 48, 23, 19334050.5, 3, 2, 746280, 16, 0
ZSD201118, 89, 41, 108551963, 1, 2, 373210, 8, 0
ZSD201216, 117, 56, 42489736, 8, 12, 420930, 10, 0
ZSD210120, 12, 6, 32376318.75, 1, 0, 6559387.5, 100, 0
ZSD210217, 12, 6, 10315851.25, 0, 0, 605000, 13, 0
ZSD210317, 4, 2, 423168.75, 0, 0, 211584.375, 4.5, 0
ZSD210421, 6, 3, 471293.75, 0, 0, 47400, 1, 0
ZSD210616, 3, 1, 47400, 0, 0, 0, 1, 0
ZSD210721, 6, 2, 1798475, 0, 0, 899237.5, 1, 0
ZSD210818, 6, 2, 1801250, 0, 0, 900625, 1, 0
ZSD210915, 4, 1, 48375, 0, 0, 0, 1, 0
ZSD211020, 4, 1, 48375, 0, 0, 0, 1, 0
ZSD211117, 4, 1, 48375, 0, 0, 0, 1, 0
ZSD211215, 20, 11, 28560093.75, 4, 6, 1185000, 50, 0
ZSE200331, 4, 2, 85718.75, 0, 0, 42859.375, 1, 0
ZSE200406, 2, 1, 42250, 0, 0, 0, 1, 0
ZSE200415, 12, 6, 770406.75, 0, 0, 85244.25, 2, 0
ZSE200424, 2, 1, 41675, 0, 0, 0, 1, 0
ZSE200507, 2, 1, 42300, 0, 0, 0, 1, 0
ZSE200520, 6, 3, 469900, 0, 0, 213498.75, 5, 0
ZSE200617, 4, 2, 850376.5, 0, 0, 425188.25, 10, 0
ZSE200619, 4, 2, 84537.5, 0, 0, 42268.75, 1, 0
ZSE200715, 4, 2, 125816, 0, 0, 62908, 1.5, 0
ZSE210120, 2, 1, 43486, 0, 0, 0, 1, 0
ZSE210217, 4, 2, 86816.5, 0, 0, 43408.25, 1, 0
ZSE210317, 6, 3, 129973.5, 0, 0, 43198.25, 1, 0
ZSE210421, 2, 1, 43838.5, 0, 0, 0, 1, 0
ZSE210519, 4, 2, 87300.25, 0, 0, 43650.125, 1, 0
ZSE210818, 2, 1, 43507.75, 0, 0, 0, 1, 0
ZSE211117, 2, 1, 43570.75, 0, 0, 0, 1, 0
ZSS200415, 2, 1, 39843, 0, 0, 0, 1, 0
ZSS200715, 2, 1, 40121, 0, 0, 0, 1, 0
