Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200520, 15:30:00, 3, 12491.95454545454, 92238318.000000
NID200617, 09:30:00, 1, 12641.00000000000, 227538.000000
NID200617, 11:30:00, 1, , , 12543.00000000000, 11/03/2020 11:35:41, 225774.000000, Voice, , VOICE, 12540.000000 / 12560.000000
NID200617, 13:30:00, 1, , , 12522.50000000000, 11/03/2020 13:33:37, 150270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12475.000000 / 12485.000000
NID200617, 15:30:00, 1, 12515.66666666666, 675714.000000
NID200617, 09:30:00, 2, , , 12590.05000000000, 11/03/2020 10:18:20, 1057564.200000, Voice, , VOICE, 12555.000000 / 12650.000000
NID200617, 13:30:00, 2, , , 12550.00000000000, 11/03/2020 14:28:00, 1054200.000000, Voice, , VOICE, CP: 12424.000000
NID200617, 15:30:00, 2, , , 12439.00000000000, 11/03/2020 16:35:54, 1044876.000000, Voice, , VOICE, 12425.000000 / 12475.000000
NID200617, 09:30:00, 3, , , 12625.00000000000, 11/03/2020 09:33:00, 7575000.000000, Voice, , VOICE, 12550.000000 / 12650.000000
NID200617, 11:30:00, 3, , , 12680.00000000000, 11/03/2020 11:32:00, 3575760.000000, Voice, , VOICE, 12520.000000 / 12485.000000
NID200617, 13:30:00, 3, , , 12535.50000000000, 11/03/2020 13:38:00, 7521300.000000, Voice, , VOICE, CP: 12424.000000
NID200617, 15:30:00, 3, 12512.00000000000, 45343488.000000
NID200715, 11:30:00, 1, , , 12534.50000000000, 11/03/2020 12:47:08, 752070.000000, Continuous auction order book, , ELECTRONIC, 12550.000000 / 12570.000000
NID200715, 13:30:00, 1, , , 12436.00000000000, 11/03/2020 13:46:00, 223848.000000, Voice, , VOICE, 12485.000000 / 12505.000000
NID200715, 15:30:00, 1, 12437.00000000000, 522354.000000
NID200715, 11:30:00, 2, , , 12980.25000000000, 11/03/2020 11:39:00, 1090341.000000, Voice, , VOICE, CP: 12437.000000
NID200715, 15:30:00, 2, , , 12525.30000000000, 11/03/2020 17:21:00, 1052125.200000, Voice, , VOICE, CP: 12437.000000
NID200715, 11:30:00, 3, , , 12528.90000000000, 11/03/2020 13:01:19, 3758670.000000, Continuous auction order book, , ELECTRONIC, CP: 12437.000000
NID200715, 13:30:00, 3, , , 12436.50000000000, 11/03/2020 15:10:05, 4029426.000000, Voice, , VOICE, CP: 12437.000000
NID200715, 15:30:00, 3, 12437.00000000000, 20894160.000000
NID200819, 13:30:00, 1, , , 12461.00000000000, 11/03/2020 14:40:00, 74766.000000, Voice, , VOICE, 12510.000000 / 12530.000000
NID200819, 15:30:00, 1, , , 12460.00000000000, 11/03/2020 15:33:00, 74760.000000, Voice, , VOICE, 12485.000000 / 12520.000000
NID200819, 15:30:00, 2, , , 12459.17000000000, 11/03/2020 17:29:00, 897060.240000, Voice, , VOICE, CP: 12460.000000
NID200819, 09:30:00, 3, , , 12593.50000000000, 11/03/2020 11:07:51, 2266830.000000, Continuous auction order book, , ELECTRONIC, CP: 12460.000000
NID200819, 13:30:00, 3, , , 12459.50000000000, 11/03/2020 15:10:05, 3737850.000000, Voice, , VOICE, CP: 12460.000000
NID200819, 15:30:00, 3, , , 12460.00000000000, 11/03/2020 15:36:00, 2990400.000000, Voice, , VOICE, CP: 12460.000000
NID200916, 09:30:00, 1, , , 12698.50000000000, 11/03/2020 10:14:00, 761910.000000, Voice, , VOICE, CP: 12479.000000
NID200916, 11:30:00, 1, , , 12744.50000000000, 11/03/2020 12:39:06, 76467.000000, Voice, , VOICE, CP: 12479.000000
NID200916, 13:30:00, 1, , , 12478.00000000000, 11/03/2020 13:47:00, 74868.000000, Voice, , VOICE, CP: 12479.000000
NID200916, 15:30:00, 1, 12477.50000000000, 5090820.000000
NID200916, 11:30:00, 2, , , 12577.00000000000, 11/03/2020 12:58:00, 1056468.000000, Voice, , VOICE, CP: 12479.000000
NID200916, 13:30:00, 2, , , 12577.00000000000, 11/03/2020 13:33:56, 1056468.000000, Voice, , VOICE, CP: 12479.000000
NID200916, 15:30:00, 2, , , 12479.00000000000, 11/03/2020 15:36:00, 973362.000000, Voice, , VOICE, CP: 12479.000000
NID200916, 09:30:00, 3, , , 12920.83000000000, 11/03/2020 09:45:13, 6977248.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12479.000000
NID200916, 13:30:00, 3, , , 12479.00000000000, 11/03/2020 13:59:51, 4043196.000000, Voice, , VOICE, CP: 12479.000000
NID200916, 15:30:00, 3, 12479.00000000000, 12054714.000000
NID201021, 11:30:00, 1, , , 12600.50000000000, 11/03/2020 12:47:08, 756030.000000, Continuous auction order book, , ELECTRONIC, CP: 12501.500000
NID201021, 15:30:00, 1, , , 12501.50000000000, 11/03/2020 16:59:59, 75009.000000, Voice, , VOICE, CP: 12501.500000
NID201021, 13:30:00, 3, , , 12501.00000000000, 11/03/2020 15:10:05, 1275102.000000, Voice, , VOICE, CP: 12501.500000
NID201021, 15:30:00, 3, , , 12501.00000000000, 11/03/2020 16:59:59, 7500600.000000, Voice, , VOICE, CP: 12501.500000
NID201118, 11:30:00, 1, , , 12592.00000000000, 11/03/2020 13:05:00, 679968.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12519.000000
NID201118, 15:30:00, 1, , , 12518.00000000000, 11/03/2020 16:59:59, 150216.000000, Voice, , VOICE, CP: 12519.000000
NID201118, 13:30:00, 2, , , 12519.00000000000, 11/03/2020 15:27:56, 1126710.000000, Voice, , VOICE, CP: 12519.000000
NID201118, 15:30:00, 2, , , , , , , , , CP: 12519.000000
NID201118, 13:30:00, 3, , , 12518.50000000000, 11/03/2020 15:10:05, 3530217.000000, Voice, , VOICE, CP: 12519.000000
NID201216, 11:30:00, 1, , , 12610.00000000000, 11/03/2020 13:05:00, 605280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12536.500000
NID201216, 15:30:00, 1, , , 12536.50000000000, 11/03/2020 15:32:00, 225657.000000, Voice, , VOICE, CP: 12536.500000
NID201216, 09:30:00, 3, , , 12742.00000000000, 11/03/2020 10:33:59, 7645200.000000, Voice, , VOICE, CP: 12536.500000
NID201216, 13:30:00, 3, , , 12634.00000000000, 11/03/2020 15:02:00, 15160800.000000, Voice, , VOICE, CP: 12536.500000
NID201216, 15:30:00, 3, , , 12570.50000000000, 11/03/2020 15:40:00, 3771150.000000, Voice, , VOICE, CP: 12536.500000
NID210120, 15:30:00, 1, , , 12556.50000000000, 11/03/2020 16:59:59, 75339.000000, Voice, , VOICE, CP: 12557.500000
NID210120, 13:30:00, 2, , , 12557.00000000000, 11/03/2020 15:10:05, 1130130.000000, Voice, , VOICE, CP: 12557.500000
NID210120, 15:30:00, 3, , , 12558.00000000000, 11/03/2020 15:54:00, 4068792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12557.500000
NID210217, 15:30:00, 1, , , 12576.67000000000, 11/03/2020 17:30:00, 75460.020000, Voice, , VOICE, CP: 12577.500000
NID210217, 15:30:00, 3, , , 12578.00000000000, 11/03/2020 16:59:59, 7546800.000000, Voice, , VOICE, CP: 12577.500000
NID210317, 15:30:00, 1, , , 12598.50000000000, 11/03/2020 17:00:00, 75591.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12597.500000
NID210317, 13:30:00, 2, , , 12597.00000000000, 11/03/2020 15:10:05, 906984.000000, Voice, , VOICE, CP: 12597.500000
NID210317, 15:30:00, 3, 12597.50000000000, 12698280.000000
NID210421, 15:30:00, 3, , , 12617.50000000000, 11/03/2020 15:36:00, 1816920.000000, Voice, , VOICE, CP: 12617.500000
NID210616, 15:30:00, 1, , , 12653.50000000000, 11/03/2020 15:44:00, 75921.000000, Voice, , VOICE, CP: 12653.500000
NID210616, 15:30:00, 3, , , 12715.50000000000, 11/03/2020 15:34:00, 7629300.000000, Voice, , VOICE, CP: 12653.500000
NID211215, 09:30:00, 3, , , 12920.50000000000, 11/03/2020 10:04:10, 1938075.000000, Continuous auction order book, , ELECTRONIC, CP: 12766.500000
NID211215, 13:30:00, 3, , , 12800.00000000000, 11/03/2020 15:29:59, 5222400.000000, Voice, , OUTCRY, CP: 12766.500000
NID211215, 15:30:00, 3, , , 12800.00000000000, 11/03/2020 16:00:00, 7680000.000000, Voice, , VOICE, CP: 12766.500000
PBD200318, 09:30:00, 1, , , 1789.25000000000, 11/03/2020 09:33:33, 89462.500000, Continuous auction order book, , ELECTRONIC, 26.250000 / 1793.000000
PBD200318, 11:30:00, 1, , , 1785.75000000000, 11/03/2020 11:35:02, 44643.750000, Continuous auction order book, , ELECTRONIC, 20.000000 / 1788.500000
PBD200318, 13:30:00, 1, , , 1786.50000000000, 11/03/2020 14:00:00, 89325.000000, Voice, , VOICE, 4.000000 / 28.000000
PBD200318, 15:30:00, 1, , , 1793.00000000000, 11/03/2020 16:00:58, 179300.000000, Voice, , VOICE, 21.000000 / 28.000000
PBD200318, 09:30:00, 2, , , 1785.00000000000, 11/03/2020 11:22:00, 1026375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.500000
PBD200318, 15:30:00, 2, , , 1752.50000000000, 11/03/2020 16:19:59, 1095312.500000, Voice, , VOICE, CP: 1752.500000
PBD200318, 09:30:00, 3, , , 1785.00000000000, 11/03/2020 10:41:00, 22312500.000000, Voice, , VOICE, CP: 1752.500000
PBD200318, 11:30:00, 3, , , 1805.00000000000, 11/03/2020 11:46:00, 6001625.000000, Voice, , VOICE, CP: 1752.500000
PBD200318, 13:30:00, 3, , , 1805.00000000000, 11/03/2020 15:00:00, 6001625.000000, Voice, , VOICE, CP: 1752.500000
PBD200318, 15:30:00, 3, , , 1752.50000000000, 11/03/2020 16:19:59, 1533437.500000, Voice, , VOICE, CP: 1752.500000
PBD200415, 09:30:00, 1, , , 1759.40000000000, 11/03/2020 11:09:54, 43985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.250000
PBD200415, 11:30:00, 1, , , 1794.00000000000, 11/03/2020 12:27:00, 89700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.250000
PBD200415, 13:30:00, 1, , , 1780.25000000000, 11/03/2020 13:44:49, 44506.250000, Voice, , VOICE, CP: 1759.250000
PBD200415, 15:30:00, 1, 1759.25000000000, 3694425.000000
PBD200415, 13:30:00, 2, , , 1780.00000000000, 11/03/2020 14:40:00, 890000.000000, Voice, , VOICE, CP: 1759.250000
PBD200415, 15:30:00, 2, , , 1761.70000000000, 11/03/2020 16:20:00, 1101062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.250000
PBD200415, 11:30:00, 3, , , 1790.00000000000, 11/03/2020 12:09:59, 2237500.000000, Voice, , OUTCRY, CP: 1759.250000
PBD200415, 13:30:00, 3, , , 1759.25000000000, 11/03/2020 13:39:00, 1231475.000000, Voice, , VOICE, CP: 1759.250000
PBD200415, 15:30:00, 3, 1759.25000000000, 8928193.750000
PBD200520, 09:30:00, 1, , , 1801.50000000000, 11/03/2020 09:41:00, 45037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.750000
PBD200520, 11:30:00, 1, , , 1796.75000000000, 11/03/2020 11:46:00, 269512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1790.000000 / 1802.000000
PBD200520, 13:30:00, 1, , , 1763.75000000000, 11/03/2020 13:39:00, 44093.750000, Voice, , VOICE, 1784.500000 / 1786.500000
PBD200520, 15:30:00, 1, 1766.43269230769, 7721225.000000
PBD200520, 09:30:00, 2, , , 1796.32000000000, 11/03/2020 11:22:00, 1032884.000000, Voice, , VOICE, CP: 1763.750000
PBD200520, 11:30:00, 2, , , 1878.75000000000, 11/03/2020 11:44:00, 1080281.250000, Voice, , VOICE, CP: 1763.750000
PBD200520, 13:30:00, 2, , , 1763.75000000000, 11/03/2020 13:39:00, 1102343.750000, Voice, , VOICE, CP: 1763.750000
PBD200520, 15:30:00, 2, , , 1763.75000000000, 11/03/2020 16:04:00, 881875.000000, Voice, , VOICE, CP: 1763.750000
PBD200520, 09:30:00, 3, , , 1764.00000000000, 11/03/2020 10:33:02, 1367100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.750000
PBD200520, 11:30:00, 3, , , 1878.75000000000, 11/03/2020 11:44:00, 2583281.250000, Voice, , VOICE, CP: 1763.750000
PBD200520, 13:30:00, 3, , , 1787.00000000000, 11/03/2020 13:52:00, 2859200.000000, Voice, , VOICE, CP: 1763.750000
PBD200520, 15:30:00, 3, , , 1763.75000000000, 11/03/2020 15:36:00, 1278718.750000, Voice, , VOICE, CP: 1763.750000
PBD200617, 09:30:00, 1, , , 1803.50000000000, 11/03/2020 09:32:00, 180350.000000, Voice, , VOICE, 0.000000 / 1803.500000
PBD200617, 11:30:00, 1, , , 1798.50000000000, 11/03/2020 11:43:00, 44962.500000, Voice, , VOICE, 1797.000000 / 1798.500000
PBD200617, 13:30:00, 1, , , 1785.00000000000, 11/03/2020 13:42:54, 44625.000000, Voice, , VOICE, 1785.000000 / 1786.500000
PBD200617, 15:30:00, 1, , , 1772.25000000000, 11/03/2020 15:33:05, 664593.750000, Continuous auction order book, , ELECTRONIC, 1770.500000 / 1772.500000
PBD200617, 09:30:00, 2, , , 1803.50000000000, 11/03/2020 09:32:00, 991925.000000, Voice, , VOICE, CP: 1764.500000
PBD200617, 11:30:00, 2, , , 1795.50000000000, 11/03/2020 12:49:00, 942637.500000, Voice, , VOICE, 1790.000000 / 1799.000000
PBD200617, 13:30:00, 2, , , 1795.50000000000, 11/03/2020 14:00:00, 942637.500000, Voice, , VOICE, CP: 1764.500000
PBD200617, 15:30:00, 2, , , 1764.65000000000, 11/03/2020 15:40:59, 882325.000000, Continuous auction order book, , ELECTRONIC, CP: 1764.500000
PBD200617, 09:30:00, 3, , , 1803.50000000000, 11/03/2020 09:32:00, 9378200.000000, Voice, , VOICE, CP: 1764.500000
PBD200617, 11:30:00, 3, , , 1797.50000000000, 11/03/2020 11:38:08, 4493750.000000, Voice, , VOICE, CP: 1764.500000
PBD200617, 13:30:00, 3, , , 1787.85000000000, 11/03/2020 13:51:00, 2860560.000000, Voice, , VOICE, CP: 1764.500000
PBD200617, 15:30:00, 3, , , 1782.19000000000, 11/03/2020 15:42:00, 6371329.250000, Voice, , VOICE, CP: 1764.500000
PBD200715, 09:30:00, 1, , , 1802.25000000000, 11/03/2020 09:41:00, 45056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1791.500000 / 1805.500000
PBD200715, 11:30:00, 1, , , 1787.35000000000, 11/03/2020 13:11:28, 178735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1794.500000 / 1802.000000
PBD200715, 13:30:00, 1, , , 1764.75000000000, 11/03/2020 13:47:00, 352950.000000, Voice, , VOICE, 1782.500000 / 1789.000000
PBD200715, 15:30:00, 1, 1765.00000000000, 1235500.000000
PBD200715, 13:30:00, 2, , , 1765.00000000000, 11/03/2020 13:39:00, 1103125.000000, Voice, , VOICE, CP: 1765.000000
PBD200715, 11:30:00, 3, , , 1797.90000000000, 11/03/2020 12:09:59, 6742125.000000, Voice, , VOICE, CP: 1765.000000
PBD200715, 13:30:00, 3, , , 1786.75000000000, 11/03/2020 14:07:45, 2233437.500000, Voice, , VOICE, CP: 1765.000000
PBD200715, 15:30:00, 3, , , 1765.00000000000, 11/03/2020 16:00:00, 1985625.000000, Voice, , VOICE, CP: 1765.000000
PBD200819, 13:30:00, 1, , , 1767.37000000000, 11/03/2020 14:44:00, 618579.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1775.500000 / 1798.000000
PBD200819, 15:30:00, 1, , , 1767.25000000000, 11/03/2020 15:33:00, 88362.500000, Voice, , VOICE, 1760.500000 / 1782.000000
PBD200819, 13:30:00, 3, , , 1767.25000000000, 11/03/2020 13:39:00, 1192893.750000, Voice, , VOICE, CP: 1767.250000
PBD200819, 15:30:00, 3, , , 1766.25000000000, 11/03/2020 16:19:59, 1589625.000000, Voice, , VOICE, CP: 1767.250000
PBD200916, 11:30:00, 1, , , 1805.02000000000, 11/03/2020 11:52:00, 586631.500000, Voice, , VOICE, CP: 1769.500000
PBD200916, 13:30:00, 1, , , 1769.50000000000, 11/03/2020 13:39:00, 176950.000000, Voice, , VOICE, CP: 1769.500000
PBD200916, 15:30:00, 1, , , 1787.35000000000, 11/03/2020 15:32:40, 178735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.500000
PBD200916, 15:30:00, 2, , , 1769.50000000000, 11/03/2020 16:04:00, 884750.000000, Voice, , VOICE, CP: 1769.500000
PBD200916, 09:30:00, 3, , , 1769.00000000000, 11/03/2020 11:09:00, 3538000.000000, Voice, , VOICE, CP: 1769.500000
PBD200916, 11:30:00, 3, , , 1805.02000000000, 11/03/2020 11:52:00, 11281375.000000, Voice, , VOICE, CP: 1769.500000
PBD200916, 15:30:00, 3, , , 1769.35000000000, 11/03/2020 16:16:40, 9598723.750000, Voice, , VOICE, CP: 1769.500000
PBD201021, 13:30:00, 1, , , 1772.10000000000, 11/03/2020 14:28:00, 177210.000000, Voice, , VOICE, CP: 1772.250000
PBD201021, 15:30:00, 1, , , 1772.25000000000, 11/03/2020 16:19:59, 44306.250000, Voice, , VOICE, CP: 1772.250000
PBD201118, 13:30:00, 1, , , 1775.25000000000, 11/03/2020 13:52:00, 88762.500000, Voice, , VOICE, CP: 1775.000000
PBD201118, 15:30:00, 1, , , 1775.00000000000, 11/03/2020 15:33:00, 44375.000000, Voice, , VOICE, CP: 1775.000000
PBD201118, 15:30:00, 3, , , 1775.15000000000, 11/03/2020 16:19:59, 2218937.500000, Voice, , VOICE, CP: 1775.000000
PBD201216, 11:30:00, 1, , , 1811.25000000000, 11/03/2020 11:58:01, 226406.250000, Continuous auction order book, , ELECTRONIC, CP: 1777.000000
PBD201216, 15:30:00, 1, , , 1777.00000000000, 11/03/2020 17:57:00, 266550.000000, Voice, , VOICE, CP: 1777.000000
PBD201216, 15:30:00, 2, , , 1777.00000000000, 11/03/2020 16:19:59, 1110625.000000, Voice, , OUTCRY, CP: 1777.000000
PBD201216, 11:30:00, 3, , , 1802.00000000000, 11/03/2020 13:00:53, 1802000.000000, Voice, , VOICE, CP: 1777.000000
PBD201216, 13:30:00, 3, , , 1793.30000000000, 11/03/2020 14:37:51, 1793300.000000, Voice, , VOICE, CP: 1777.000000
PBD210317, 15:30:00, 1, , , 1784.25000000000, 11/03/2020 15:44:00, 44606.250000, Voice, , VOICE, CP: 1784.250000
PBD211215, 11:30:00, 1, , , 1829.25000000000, 11/03/2020 11:58:01, 228656.250000, Continuous auction order book, , ELECTRONIC, CP: 1795.000000
PBD211215, 11:30:00, 3, , , 1820.25000000000, 11/03/2020 13:10:55, 2275312.500000, Continuous auction order book, , ELECTRONIC, CP: 1795.000000
ZSD200318, 09:30:00, 1, , , 1994.00000000000, 11/03/2020 09:40:00, 49850.000000, Voice, , VOICE, CP: 1977.000000
ZSD200318, 11:30:00, 1, , , 1991.75000000000, 11/03/2020 11:48:00, 99587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1980.000000 / 1987.000000
ZSD200318, 13:30:00, 1, , , 1978.75000000000, 11/03/2020 13:35:54, 197875.000000, Voice, , VOICE, 1970.000000 / 1978.000000
ZSD200318, 15:30:00, 1, , , 1977.00000000000, 11/03/2020 15:54:00, 840225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1975.500000 / 2.000000
ZSD200318, 09:30:00, 2, , , 1992.25000000000, 11/03/2020 09:53:09, 996125.000000, Voice, , VOICE, CP: 1977.000000
ZSD200318, 11:30:00, 2, , , 1988.75000000000, 11/03/2020 12:46:19, 994375.000000, Continuous auction order book, , ELECTRONIC, CP: 1977.000000
ZSD200318, 13:30:00, 2, , , 1977.25000000000, 11/03/2020 15:14:19, 1087487.500000, Continuous auction order book, , ELECTRONIC, CP: 1977.000000
ZSD200318, 15:30:00, 2, , , 1977.00000000000, 11/03/2020 15:59:59, 988500.000000, Voice, , VOICE, CP: 1977.000000
ZSD200318, 09:30:00, 3, , , 1994.00000000000, 11/03/2020 09:40:00, 1595200.000000, Voice, , VOICE, CP: 1977.000000
ZSD200318, 11:30:00, 3, , , 1996.75000000000, 11/03/2020 12:15:04, 1247968.750000, Continuous auction order book, , ELECTRONIC, CP: 1977.000000
ZSD200318, 13:30:00, 3, , , 1978.50000000000, 11/03/2020 14:00:00, 2522587.500000, Voice, , VOICE, CP: 1977.000000
ZSD200318, 15:30:00, 3, , , 1976.00000000000, 11/03/2020 15:54:00, 1482000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.000000
ZSD200415, 09:30:00, 1, , , 1998.50000000000, 11/03/2020 10:04:59, 49962.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2004.500000 / 2006.500000
ZSD200415, 11:30:00, 1, 2000.50000000000, 100025.000000
ZSD200415, 13:30:00, 1, , , 1981.00000000000, 11/03/2020 13:39:00, 49525.000000, Voice, , VOICE, CP: 1981.000000
ZSD200415, 15:30:00, 1, 1980.00000000000, 396000.000000
ZSD200415, 11:30:00, 2, , , 1998.00000000000, 11/03/2020 11:48:51, 1098900.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.000000
ZSD200415, 13:30:00, 2, , , 1981.75000000000, 11/03/2020 15:14:19, 1089962.500000, Continuous auction order book, , ELECTRONIC, CP: 1981.000000
ZSD200415, 15:30:00, 2, , , 1981.00000000000, 11/03/2020 15:32:00, 1089550.000000, Voice, , VOICE, CP: 1981.000000
ZSD200415, 09:30:00, 3, , , 2000.00000000000, 11/03/2020 10:07:00, 2000000.000000, Voice, , VOICE, CP: 1981.000000
ZSD200415, 11:30:00, 3, , , 2000.00000000000, 11/03/2020 12:14:59, 2500000.000000, Voice, , VOICE, CP: 1981.000000
ZSD200415, 13:30:00, 3, , , 1981.01000000000, 11/03/2020 13:45:00, 3813444.250000, Voice, , VOICE, CP: 1981.000000
ZSD200415, 15:30:00, 3, , , 1980.00000000000, 11/03/2020 15:41:00, 4950000.000000, Voice, , VOICE, CP: 1981.000000
ZSD200520, 09:30:00, 1, , , 2004.50000000000, 11/03/2020 09:38:48, 50112.500000, Voice, , VOICE, 2009.500000 / 2010.500000
ZSD200520, 11:30:00, 1, 2004.50000000000, 100225.000000
ZSD200520, 13:30:00, 1, 2010.00000000000, 301500.000000
ZSD200520, 15:30:00, 1, 1985.69680851063, 10522146.250000
ZSD200520, 09:30:00, 2, , , 1985.00000000000, 11/03/2020 11:09:54, 893250.000000, Voice, , VOICE, CP: 1985.000000
ZSD200520, 11:30:00, 2, , , 2006.00000000000, 11/03/2020 11:38:03, 952850.000000, Continuous auction order book, , ELECTRONIC, 1998.000000 / 1995.500000
ZSD200520, 13:30:00, 2, , , 1996.15000000000, 11/03/2020 13:35:37, 1047978.750000, Voice, , VOICE, 1992.000000 / 1986.500000
ZSD200520, 15:30:00, 2, , , 1996.40000000000, 11/03/2020 15:53:38, 1048110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.000000
ZSD200520, 09:30:00, 3, , , 2009.00000000000, 11/03/2020 09:33:00, 5022500.000000, Voice, , VOICE, CP: 1985.000000
ZSD200520, 11:30:00, 3, , , 2008.00000000000, 11/03/2020 11:46:00, 1957800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1986.000000 / 1997.500000
ZSD200520, 13:30:00, 3, , , 1984.50000000000, 11/03/2020 13:39:27, 2381400.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
ZSD200520, 15:30:00, 3, 1985.00000000000, 12158125.000000
ZSD200617, 09:30:00, 1, 2012.25000000000, 301837.500000
ZSD200617, 11:30:00, 1, , , 2007.25000000000, 11/03/2020 11:36:00, 451631.250000, Voice, , ELECTRONIC, 2007.000000 / 2008.000000
ZSD200617, 13:30:00, 1, , , 2023.50000000000, 11/03/2020 13:34:00, 50587.500000, Voice, , VOICE, 1986.000000 / 1987.500000
ZSD200617, 15:30:00, 1, , , 1986.50000000000, 11/03/2020 15:32:00, 347637.500000, Voice, , VOICE, 1986.000000 / 1987.500000
ZSD200617, 09:30:00, 2, , , 2005.00000000000, 11/03/2020 09:53:09, 1002500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.500000
ZSD200617, 11:30:00, 2, , , 2007.50000000000, 11/03/2020 11:57:30, 1104125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.500000
ZSD200617, 13:30:00, 2, , , 1991.25000000000, 11/03/2020 13:51:04, 995625.000000, Continuous auction order book, , ELECTRONIC, 1993.000000 / 1987.500000
ZSD200617, 15:30:00, 2, , , 1986.35000000000, 11/03/2020 15:59:59, 1092492.500000, Voice, , VOICE, 1984.000000 / 1986.500000
ZSD200617, 09:30:00, 3, , , 2010.65000000000, 11/03/2020 09:38:13, 5026625.000000, Voice, , VOICE, CP: 1986.500000
ZSD200617, 11:30:00, 3, , , 2007.25000000000, 11/03/2020 11:37:37, 1254531.250000, Continuous auction order book, , ELECTRONIC, CP: 1986.500000
ZSD200617, 13:30:00, 3, , , 1990.60000000000, 11/03/2020 13:53:00, 2040365.000000, Voice, , VOICE, CP: 1986.500000
ZSD200617, 15:30:00, 3, , , 1984.00000000000, 11/03/2020 15:35:33, 2480000.000000, Continuous auction order book, , ELECTRONIC, CP: 1986.500000
ZSD200715, 09:30:00, 1, , , 2007.00000000000, 11/03/2020 10:29:44, 50175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2009.500000 / 2017.000000
ZSD200715, 11:30:00, 1, , , 1999.35000000000, 11/03/2020 12:52:07, 749756.250000, Voice, , VOICE, 2005.000000 / 2012.500000
ZSD200715, 13:30:00, 1, , , 1994.75000000000, 11/03/2020 13:34:00, 49868.750000, Voice, , VOICE, 1984.000000 / 1991.500000
ZSD200715, 15:30:00, 1, 1988.20000000000, 5914895.000000
ZSD200715, 13:30:00, 2, , , 1987.75000000000, 11/03/2020 14:31:00, 993875.000000, Voice, , VOICE, CP: 1988.000000
ZSD200715, 15:30:00, 2, , , 1988.00000000000, 11/03/2020 15:42:00, 944300.000000, Voice, , VOICE, CP: 1988.000000
ZSD200715, 11:30:00, 3, , , 2008.75000000000, 11/03/2020 11:37:37, 1255468.750000, Continuous auction order book, , ELECTRONIC, CP: 1988.000000
ZSD200715, 13:30:00, 3, , , 1996.00000000000, 11/03/2020 13:49:00, 11227500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1988.000000
ZSD200715, 15:30:00, 3, 1988.15000000000, 41751150.000000
ZSD200819, 15:30:00, 1, 1991.25000000000, 2090812.500000
ZSD200819, 15:30:00, 2, , , 1991.10000000000, 11/03/2020 15:59:59, 995550.000000, Voice, , VOICE, CP: 1991.250000
ZSD200819, 13:30:00, 3, , , 1991.10000000000, 11/03/2020 15:10:06, 2887095.000000, Voice, , VOICE, CP: 1991.250000
ZSD200819, 15:30:00, 3, , , 1990.34000000000, 11/03/2020 15:41:00, 4975850.000000, Voice, , VOICE, CP: 1991.250000
ZSD200916, 13:30:00, 1, , , 1994.00000000000, 11/03/2020 13:45:00, 49850.000000, Voice, , VOICE, CP: 1994.000000
ZSD200916, 15:30:00, 1, 1994.00000000000, 2442650.000000
ZSD200916, 11:30:00, 2, , , 2004.50000000000, 11/03/2020 13:01:00, 1002250.000000, Voice, , VOICE, CP: 1994.000000
