Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
OAD210528, 2, 1, 117450, 0, 0, 0, 2, 0
OAD210630, 6, 3, 7116000, 0, 0, 2372000, 40, 0
OAD210730, 8, 4, 7193400, 0, 0, 2378000, 40, 0
OAD210831, 8, 4, 416625, 0, 0, 119050, 2, 0
OCD210430, 4, 2, 28212500, 0, 0, 14106250, 61, 0
OCD210528, 6, 3, 21580362.5, 0, 0, 10433500, 44, 0
OCD210831, 4, 2, 8053750, 0, 0, 4026875, 17, 0
PBD210426, 105, 90, 173807625, 5, 33, 1008750, 34, 0
PBD210427, 241, 169, 215935694, 25, 66, 454781.25, 3, 0
PBD210428, 19, 10, 3590838.75, 3, 1, 152673.75, 3, 0
PBD210429, 2, 1, 2886936, 3, 0, 0, 78.5, 0
PBD210430, 12, 6, 633492.5, 1, 0, 110040, 2, 0
PBD210504, 15, 8, 48499950, 0, 0, 6377225, 150, 0
PBD210505, 4, 2, 101643.75, 0, 0, 50821.875, 1, 0
PBD210510, 2, 1, 405400, 0, 0, 0, 8, 0
PBD210511, 2, 1, 50650, 0, 0, 0, 1, 0
PBD210517, 5, 3, 2562375, 1, 1, 1025000, 20, 0
PBD210518, 2, 1, 303562.5, 0, 0, 0, 6, 0
PBD210519, 359, 180, 129719192.25, 14, 21, 51168.25, 1, 0
PBD210521, 4, 2, 511812.5, 0, 0, 255906.25, 5, 0
PBD210526, 2, 1, 3451000, 0, 0, 0, 68, 0
PBD210601, 4, 2, 10453781.25, 0, 0, 5226890.625, 102.5, 0
PBD210602, 8, 4, 615300, 0, 0, 153825, 3, 0
PBD210602_2250C, 18, 9, 59575, 0, 0, 5068.75, 25, 0
PBD210603, 4, 2, 253117.5, 1, 0, 126558.75, 3, 0
PBD210604, 2, 1, 204700, 0, 0, 0, 8, 0
PBD210608, 2, 1, 50787.5, 0, 0, 0, 1, 0
PBD210609, 6, 3, 2658375, 0, 0, 50637.5, 1, 0
PBD210610, 5, 5, 7658787.5, 1, 0, 1276850, 50, 0
PBD210616, 781, 393, 179871420.5, 11, 2, 51347.5, 1, 0
PBD210623, 8, 4, 1481625, 0, 0, 229312.5, 5, 0
PBD210625, 2, 1, 513760, 2, 0, 0, 10, 0
PBD210706, 2, 1, 514175, 1, 0, 0, 10, 0
PBD210707, 96, 48, 25240227.5, 1, 0, 153577.5, 3, 0
PBD210707_1800P, 4, 2, 17650, 0, 0, 8825, 50, 0
PBD210708, 24, 12, 2150295, 0, 0, 76796.25, 1.5, 0
PBD210709, 40, 20, 5871181.25, 2, 0, 102405, 2, 0
PBD210712, 90, 45, 15061661.25, 0, 2, 51287.5, 1, 0
PBD210713, 68, 34, 13370122.5, 0, 0, 102451.25, 2, 0
PBD210714, 50, 25, 6969883.75, 3, 0, 102455, 2, 0
PBD210715, 51, 26, 9804781.25, 1, 2, 128087.5, 2.5, 0
PBD210716, 204, 102, 44190045, 0, 0, 51225, 1, 0
PBD210719, 66, 33, 6919837.5, 1, 0, 51258.75, 1, 0
PBD210720, 112, 56, 23351763.75, 0, 2, 51263.75, 1, 0
PBD210721, 999, 531, 286343877.5, 17, 26, 102411.5, 2, 0
PBD210722, 94, 47, 12975770, 0, 0, 102437.5, 2, 0
PBD210723, 18708, 4195, 341240466.5, 11531, 6507, 51200, 1, 0
PBD210804_1800P, 4, 2, 29025, 0, 0, 14512.5, 50, 0
PBD210818, 32, 16, 14300614.25, 3, 0, 876925, 20, 0
PBD210915, 49, 24, 25336832.25, 3, 0, 310050, 6, 0
PBD211006_1900P, 8, 2, 239050, 0, 0, 119525, 100, 0
PBD211020, 10, 3, 3146406.25, 0, 0, 1340300, 26, 0
PBD211117, 4, 2, 829400, 0, 2, 414700, 11, 0
PBD211215, 11, 5, 1456376.25, 1, 0, 363063.75, 7, 0
PBD220119, 18, 9, 13061575, 0, 0, 623625, 12, 0
PBD220420, 2, 1, 104275, 0, 0, 0, 2, 0
PBE210427, 2, 1, 83952.5, 0, 0, 0, 2, 0
PBE210505, 6, 3, 503175, 0, 0, 167725, 4, 0
PBE210519, 4, 2, 83820.75, 0, 0, 41910.375, 1, 0
PBE210702, 2, 1, 253875, 0, 0, 0, 6, 0
PBE210721, 2, 1, 1056481.25, 0, 0, 0, 25, 0
PBE210818, 2, 1, 42225, 0, 0, 0, 1, 0
PBS210519, 2, 1, 109612.5, 0, 0, 0, 3, 0
PBS210723, 4, 2, 922267.5, 0, 0, 461133.75, 12.5, 0
PBS211020, 2, 1, 110851.5, 0, 0, 0, 3, 0
SCD210430, 36, 12, 51495, 170, 24, 4275, 1, 0
SCD210528, 61, 31, 2358925, 459, 73, 4445, 1, 0
SCD210630, 24, 9, 857260, 60, 16, 4600, 1, 0
SCD210730, 36, 15, 2848950, 78, 23, 4650, 1, 0
SCD210831, 26, 8, 4219750, 106, 15, 701250, 1, 0
SCD210930, 35, 11, 4263430, 88, 15, 701250, 1, 0
SCD211029, 8, 0, 0, 8, 9, 0, 5, 0
SCD211130, 34, 0, 0, 34, 6, 0, 1, 0
SCD211231, 28, 0, 0, 28, 7, 0, 1, 0
SCD220131, 29, 0, 0, 29, 4, 0, 1, 0
SCD220228, 29, 0, 0, 29, 6, 0, 1, 0
SCD220331, 28, 0, 0, 28, 0, 0, 1, 0
SCD220429, 28, 0, 0, 28, 2, 0, 1, 0
SCD220531, 30, 0, 0, 30, 0, 0, 1, 0
SND210426, 124, 80, 65746000, 2, 13, 568000, 5.5, 0
SND210427, 221, 126, 82218721.25, 20, 40, 426001.5, 1, 0
SND210428, 2, 1, 140825, 0, 0, 0, 1, 0
SND210429, 6, 3, 1416690, 0, 1, 566000, 4, 0
SND210430, 4, 2, 1684000, 0, 0, 842000, 6, 0
SND210504, 8, 4, 3097180, 0, 0, 770997.5, 1.5, 0
SND210505, 6, 3, 560800, 0, 0, 142125, 1, 0
SND210510, 6, 3, 1253067.5, 1, 0, 280350, 2, 0
SND210517, 6, 3, 5539050, 0, 0, 1846350, 15, 0
SND210519, 61, 31, 21445120, 10, 7, 560640, 4, 0
SND210524, 4, 2, 1376050, 3, 5, 688025, 5, 0
SND210525, 2, 1, 279000, 0, 0, 0, 2, 0
SND210528, 2, 1, 1102000, 0, 0, 0, 8, 0
SND210601, 16, 7, 5329090, 0, 0, 139000, 2.5, 0
SND210602, 14, 6, 3193500, 0, 0, 532250, 5, 0
SND210611, 4, 2, 831000, 1, 0, 415500, 3, 0
SND210616, 49, 24, 8518556.25, 17, 25, 138625, 1, 0
SND210618, 2, 1, 271585, 0, 1, 0, 18.5, 0
SND210623, 6, 3, 4057875, 0, 0, 1352625, 10, 0
SND210624, 6, 3, 4054575, 0, 0, 1351525, 10, 0
SND210701, 2, 1, 270050, 1, 2, 0, 2, 0
SND210702, 2, 1, 134990, 0, 0, 0, 1, 0
SND210706, 4, 2, 404865, 0, 0, 202432.5, 1.5, 0
SND210715, 2, 1, 135400, 0, 0, 0, 1, 0
SND210721, 27, 13, 4718150, 17, 17, 134625, 1, 0
SND210722, 12, 6, 2812500, 1, 0, 535650, 4, 0
SND210723, 2064, 156, 36202096.5, 1735, 4205, 134125, 1, 0
SND210818, 4, 2, 4248160, 12, 0, 2124080, 1, 0
SND210915, 13, 7, 2232575, 7, 9, 262950, 2, 0
SND211117, 2, 1, 127750, 1, 2, 0, 2, 0
SND211215, 2, 1, 126125, 1, 0, 0, 5, 0
SNE210427, 6, 3, 924195.65, 0, 0, 233733.1, 2, 0
SNE210518, 6, 3, 689198.55, 0, 0, 114860.55, 1, 0
SNE210616, 4, 2, 570803.5, 0, 0, 285401.75, 2.5, 0
SNE210915, 4, 2, 545234.35, 0, 0, 272617.175, 2.5, 0
SRD210430, 15, 0, 0, 49, 13, 0, 1, 0
SRD210528, 4, 0, 0, 212, 54, 0, 1, 0
SRD210630, 4, 0, 0, 41, 11, 0, 1, 0
SRD210730, 6, 0, 0, 67, 17, 0, 1, 0
SRD210831, 6, 0, 0, 45, 10, 0, 1, 0
SRD210930, 6, 0, 0, 43, 12, 0, 1, 0
SRD211029, 6, 0, 0, 6, 6, 0, 5, 0
SRD211130, 31, 0, 0, 31, 0, 0, 1, 0
SRD211231, 35, 0, 0, 35, 1, 0, 1, 0
SRD220131, 35, 0, 0, 35, 7, 0, 1, 0
SRD220228, 35, 0, 0, 35, 2, 0, 1, 0
SRD220331, 34, 0, 0, 34, 1, 0, 1, 0
SRD220429, 33, 0, 0, 33, 6, 0, 1, 0
SRD220531, 30, 0, 0, 30, 5, 0, 1, 0
ZSD210426, 137, 105, 287138075, 7, 38, 1747162.5, 37, 0
ZSD210427, 297, 201, 428268913.5, 20, 47, 980945, 2, 0
ZSD210428, 15, 8, 6283238.75, 4, 3, 279435.875, 6.5, 0
ZSD210430, 8, 4, 7852481.5, 1, 0, 349656.25, 6, 0
ZSD210505_2650C, 2, 1, 14500, 0, 0, 0, 20, 0
ZSD210505_2900C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210506, 18, 9, 1964875, 0, 0, 70018.75, 1, 0
ZSD210510, 8, 6, 5127245, 2, 0, 915026.25, 8, 0
ZSD210511, 2, 1, 283730, 1, 0, 0, 4, 0
ZSD210514, 2, 1, 283780, 1, 0, 0, 4, 0
ZSD210519, 361, 181, 232642311.25, 19, 7, 282452, 2, 0
ZSD210524, 6, 3, 1135320, 3, 0, 283830, 4, 0
ZSD210602, 12, 6, 1825792.5, 2, 0, 71111.25, 1, 0
ZSD210602_2650C, 3, 1, 14500, 0, 0, 0, 20, 0
ZSD210602_2650P, 8, 4, 59750, 0, 0, 14750, 20, 0
ZSD210602_2700P, 4, 2, 42500, 0, 0, 21250, 20, 0
ZSD210602_2900C, 4, 2, 43500, 0, 0, 21750, 20, 0
ZSD210602_2900P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210603, 8, 4, 1264725, 3, 0, 316181.25, 4, 0
ZSD210604, 6, 3, 1611746, 2, 0, 770907.5, 11, 0
ZSD210609, 2, 1, 70025, 1, 0, 0, 1, 0
ZSD210616, 1947, 972, 308911490.75, 27, 11, 70706.25, 1, 0
ZSD210625, 2, 1, 70275, 0, 0, 0, 1, 0
ZSD210629, 6, 3, 3794443.5, 0, 0, 1752500, 25, 0
ZSD210630, 4, 2, 2029917, 1, 0, 1014958.5, 15.5, 0
ZSD210701, 2, 1, 563536, 0, 0, 0, 8, 0
ZSD210706, 2, 1, 142580.5, 3, 0, 0, 3, 0
ZSD210707, 4, 2, 635184.25, 1, 0, 317592.125, 6, 0
ZSD210709, 16, 8, 19026200, 4, 0, 1270662.5, 15.5, 0
ZSD210712, 4, 2, 640300, 6, 0, 320150, 2, 0
ZSD210713, 2, 1, 70500, 4, 0, 0, 5, 0
ZSD210714, 6, 3, 212325, 1, 0, 70500, 1, 0
ZSD210716, 28, 14, 1557510.5, 2, 0, 71326.625, 1, 0
ZSD210719, 31, 15, 6832098.5, 0, 0, 209925, 3, 0
ZSD210720, 74, 37, 21669779.25, 5, 3, 701320, 10, 0
ZSD210721, 1082, 556, 317455221.5, 27, 19, 140987.5, 2, 0
ZSD210722, 147, 73, 26113901.25, 5, 5, 140600, 2, 0
ZSD210723, 49286, 11492, 1094706638.25, 29122, 9320, 70800, 1, 0
ZSD210728, 4, 2, 3740076.25, 0, 0, 1870038.125, 26.5, 0
ZSD210818, 118, 60, 111916912, 14, 6, 714631.25, 1, 0
ZSD210915, 3913, 65, 113560350.75, 3796, 6, 715387.5, 1, 0
ZSD211020, 16, 8, 36699308.75, 7, 2, 1784234.375, 25, 0
ZSD211117, 28, 14, 12331915, 4, 3, 215085, 25, 0
ZSD211215, 73, 36, 25318060, 2, 1, 71716.625, 1, 0
ZSD220119, 24, 12, 27650876.5, 2, 1, 718687.5, 10, 0
ZSD220420, 2, 1, 215760, 1, 0, 0, 3, 0
ZSD220518, 2, 1, 142000, 0, 0, 0, 2, 0
ZSD221019, 2, 1, 143450, 0, 0, 0, 2, 0
ZSE210430, 6, 3, 173992.75, 0, 0, 57975, 1, 0
ZSE210519, 4, 2, 696077.5, 0, 0, 348038.75, 6, 0
ZSE210616, 2, 1, 58134.25, 0, 0, 0, 1, 0
ZSE210721, 4, 2, 930282.75, 0, 0, 465141.375, 8, 0
ZSE210818, 4, 2, 352650, 0, 0, 176325, 3, 0
ZSS210519, 2, 1, 50506, 0, 0, 0, 1, 0
