Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 11:00:40, 2360286011, 924.000000, 2, 933.000000, 1, 6495.000000
13/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:16:04, 2359010168, , , 934.000000, 1, 934.000000
13/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:00:40, 2360286011, 924.000000, 2, 933.000000, 1, 6495.000000
13/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 11:00:40, 2360286011, 924.000000, 2, 933.000000, 1, 6495.000000
13/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:00:09, 2359885732, 1281.000000, 2, , , 2562.000000
13/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 04:15:25, 2358998689, 1275.500000, 2, , , 2551.000000
13/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:00:09, 2359885732, 1281.000000, 2, , , 2562.000000
13/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 06:35:41, 2360459897, 622.000000, 1, , , 622.000000
13/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 06:35:41, 2360459897, 622.000000, 1, , , 622.000000
13/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 06:35:41, 2360459897, 622.000000, 1, , , 622.000000
13/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 06:35:41, 2360459897, 622.000000, 1, , , 622.000000
13/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 06:35:41, 2360459891, 622.000000, 2, , , 1244.000000
13/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 06:35:41, 2360459891, 622.000000, 2, , , 1244.000000
13/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 06:35:41, 2360459891, 622.000000, 2, , , 1244.000000
13/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 06:35:41, 2360459891, 622.000000, 2, , , 1244.000000
13/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 04:15:05, 2358943343, 623.500000, 3, 631.500000, 3, 3765.000000
13/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:31:11, 2360295286, 623.500000, 1, , , 623.500000
13/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:31:11, 2360295286, 623.500000, 1, , , 623.500000
13/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:31:11, 2360295286, 623.500000, 1, , , 623.500000
13/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 12:55:28, 2360285930, 620.000000, 3, 628.000000, 4, 4372.000000
13/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 04:15:04, 2358943345, 620.000000, 3, 628.000000, 3, 3744.000000
13/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:31:12, 2360237115, 620.000000, 4, 628.000000, 4, 4992.000000
13/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:11:32, 2360293621, 620.000000, 2, 628.000000, 2, 2496.000000
13/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 06:35:42, 2360277250, 622.000000, 3, , , 2479.000000
13/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 06:35:42, 2360277250, 622.000000, 3, , , 2479.000000
13/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:35:42, 2360277250, 622.000000, 3, , , 2479.000000
13/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 06:35:42, 2360277250, 622.000000, 3, , , 2479.000000
13/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:24:00, 2360285946, 613.000000, 2, 621.000000, 1, 1847.000000
13/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:55:28, 2360155335, 613.000000, 3, 621.000000, 3, 3702.000000
13/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:31:05, 2359477118, 613.000000, 3, 621.000000, 3, 3702.000000
13/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:15:02, 2358943346, 613.000000, 3, 621.000000, 3, 3702.000000
13/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:31:09, 2359477112, 627.000000, 3, 635.000000, 3, 3786.000000
13/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 05:11:42, 2358943342, 627.000000, 3, 635.000000, 3, 3786.000000
13/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:55:28, 2359500856, 627.000000, 4, 635.000000, 4, 5048.000000
13/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:11:32, 2360285960, 627.000000, 2, 635.000000, 1, 1889.000000
13/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 06:35:42, 2360459898, 622.000000, 3, , , 1866.000000
13/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:35:42, 2360459898, 622.000000, 3, , , 1866.000000
13/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 06:35:42, 2360459898, 622.000000, 3, , , 1866.000000
13/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 06:35:42, 2360459898, 622.000000, 3, , , 1866.000000
13/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 06:35:41, 2360285943, 622.000000, 10, , , 6834.000000
13/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 06:35:41, 2360285943, 622.000000, 10, , , 6834.000000
13/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 06:35:41, 2360285943, 622.000000, 10, , , 6834.000000
13/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 06:35:41, 2360285943, 622.000000, 10, , , 6834.000000
13/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 06:35:40, 2360295210, 627.500000, 2, 900.000000, 10, 10255.000000
13/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 06:35:40, 2360295210, 627.500000, 2, 900.000000, 10, 10255.000000
13/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 06:35:40, 2360295210, 627.500000, 2, 900.000000, 10, 10255.000000
13/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 06:35:40, 2360295210, 627.500000, 2, 900.000000, 10, 10255.000000
13/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:55:28, 2359500865, 611.500000, 4, 619.500000, 4, 4924.000000
13/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:31:04, 2359477108, 611.500000, 3, 619.500000, 3, 3693.000000
13/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:23:55, 2360285942, 611.500000, 2, 619.500000, 1, 1842.500000
13/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 04:15:00, 2358943355, 611.500000, 3, 619.500000, 3, 3693.000000
13/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 04:15:00, 2358943351, 611.500000, 3, 619.500000, 3, 3693.000000
13/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 15:11:32, 2360293619, 611.500000, 2, 619.500000, 2, 2462.000000
13/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 12:55:28, 2360158565, 611.500000, 3, 619.500000, 2, 3073.500000
13/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:31:02, 2359477119, 611.500000, 3, 619.500000, 3, 3693.000000
13/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:31:07, 2359477095, 615.500000, 3, 623.500000, 3, 3717.000000
13/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:11:32, 2360293622, 615.500000, 2, 623.500000, 2, 2478.000000
13/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:55:28, 2360158330, 615.500000, 3, 623.500000, 2, 3093.500000
13/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:31:51, 2360295291, 450.500000, 1, , , 450.500000
13/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:31:51, 2360295291, 450.500000, 1, , , 450.500000
13/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:31:51, 2360295291, 450.500000, 1, , , 450.500000
13/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:41:00, 2359044657, 451.500000, 1, , , 902.000000
13/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:31:49, 2360295290, 447.000000, 1, , , 447.000000
13/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:31:49, 2360295290, 447.000000, 1, , , 447.000000
13/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:31:49, 2360295290, 447.000000, 1, , , 447.000000
13/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 07:40:49, 2359045335, 448.000000, 1, , , 895.000000
13/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:31:53, 2360295292, 454.000000, 1, , , 454.000000
13/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:31:53, 2360295292, 454.000000, 1, , , 454.000000
13/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:31:53, 2360295292, 454.000000, 1, , , 454.000000
13/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:40:31, 2359044215, 455.000000, 1, 463.000000, 1, 1826.000000
13/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:22:13, 2359678526, 460.000000, 10, 475.000000, 1, 6894.000000
13/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:24:38, 2359679434, 465.000000, 1, 475.000000, 1, 7359.000000
13/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 07:22:13, 2359678526, 460.000000, 10, 475.000000, 1, 6894.000000
13/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:27:39, 2360214429, 468.000000, 1, 477.500000, 3, 2366.500000
13/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:17:16, 2360299399, 463.000000, 2, , , 1822.000000
13/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:11:15, 2359154507, 461.000000, 10, 473.000000, 1, 10602.500000
13/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:20:02, 2358972202, 460.000000, 10, 473.000000, 1, 5992.000000
13/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:17:16, 2360299399, 463.000000, 2, , , 1822.000000
13/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 09:31:38, 2360295331, , , 450.000000, 4, 1800.000000
13/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 09:31:38, 2360295331, , , 450.000000, 4, 1800.000000
13/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:31:38, 2360295331, , , 450.000000, 4, 1800.000000
13/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:41:38, 2358943361, 443.000000, 1, 450.000000, 3, 4030.000000
13/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:24:17, 2359940961, 436.000000, 10, 446.000000, 1, 14108.500000
13/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:20:02, 2358972201, 436.500000, 5, 447.000000, 3, 16751.000000
13/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:15:53, 2360214280, 437.000000, 1, 447.000000, 4, 4918.000000
13/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:09:19, 2359154493, 436.000000, 10, 440.000000, 4, 16183.500000
13/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 03:49:56, 2358388166, , , 462.000000, 5, 2310.000000
13/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:11:27, 2359154481, , , 468.000000, 1, 468.000000
13/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:28:10, 2359697053, 460.000000, 10, , , 4600.000000
13/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:39:49, 2360237062, 461.000000, 1, , , 461.000000
13/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:20:02, 2358972200, 459.500000, 4, 470.000000, 30, 18713.000000
13/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:27:45, 2360214620, 464.500000, 1, 469.000000, 2, 15994.500000
13/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:26:18, 2359891818, 462.000000, 3, 469.000000, 1, 17287.500000
13/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:09:37, 2359315300, 464.500000, 4, 468.000000, 4, 21514.500000
13/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 09:31:43, 2360295309, 438.500000, 1, , , 438.500000
13/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:41:38, 2359045443, 439.500000, 1, , , 878.000000
13/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:31:43, 2360295309, 438.500000, 1, , , 438.500000
13/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 09:31:43, 2360295309, 438.500000, 1, , , 438.500000
13/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:33:54, 2359394447, 461.000000, 10, , , 5060.000000
13/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:26:31, 2359687989, 465.000000, 5, 479.000000, 1, 8764.000000
13/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:27:33, 2360225831, 468.500000, 1, 474.000000, 1, 1898.500000
13/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:20:02, 2358972204, 441.500000, 3, 471.500000, 3, 2739.000000
13/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 09:31:46, 2360295308, 436.500000, 1, , , 436.500000
13/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 07:41:59, 2358943363, 437.000000, 1, 444.500000, 2, 2644.000000
13/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 09:31:46, 2360295308, 436.500000, 1, , , 436.500000
13/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:31:46, 2360295308, 436.500000, 1, , , 436.500000
13/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 07:41:25, 2359045442, 441.000000, 1, , , 881.000000
13/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:31:41, 2360295310, 440.000000, 1, , , 440.000000
13/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 09:31:41, 2360295310, 440.000000, 1, , , 440.000000
13/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:31:41, 2360295310, 440.000000, 1, , , 440.000000
13/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 04:15:03, 2358943344, 615.500000, 3, 623.500000, 3, 3717.000000
13/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 05:12:09, 2359154478, , , 635.500000, 1, 635.500000
13/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 05:12:09, 2359154478, , , 635.500000, 1, 635.500000
13/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 05:12:09, 2359154478, , , 635.500000, 1, 635.500000
13/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:21:03, 2360237071, , , 640.000000, 1, 640.000000
13/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:17:42, 2360459906, 460.500000, 2, , , 3198.500000
13/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:17:42, 2360459906, 460.500000, 2, , , 3198.500000
13/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:19:54, 2359154498, 460.000000, 10, 475.000000, 4, 7835.000000
13/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:19:54, 2359154498, 460.000000, 10, 475.000000, 4, 7835.000000
13/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:56, 2358987042, 2279.500000, 4, 2281.500000, 4, 22794.000000
13/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:57, 2359705384, 2285.500000, 12, 2287.000000, 9, 50296.500000
13/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:54, 2359182160, 2278.000000, 8, 2280.000000, 1, 20504.000000
13/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2360218513, 2286.500000, 5, 2287.500000, 2, 16007.500000
13/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:54, 2359182161, 2270.500000, 8, , , 18164.000000
13/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2360218512, 2277.500000, 5, , , 11387.500000
13/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:56, 2358987043, 2271.500000, 4, 2273.500000, 4, 18180.000000
13/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:57, 2359705386, 2278.000000, 12, 2279.500000, 9, 47851.500000
13/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:27, 2360220129, 2294.500000, 1, , , 2294.500000
13/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:25:32, 2359184757, 2288.000000, 1, , , 2288.000000
13/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:26:50, 2359724059, , , 2302.500000, 1, 2302.500000
13/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:28:45, 2358988393, 2289.000000, 1, , , 2289.000000
13/04/2021 00:00:00, AHD210415, 4034931, 15:30:00, 15:30:00, 2360218568, 2275.000000, 5, 2277.500000, 2, 15930.000000
13/04/2021 00:00:00, AHD210415, 4034931, 13:30:00, 13:29:57, 2359705382, 2275.500000, 12, 2278.500000, 9, 47812.500000
13/04/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:57, 2359705387, 2276.500000, 10, 2278.500000, 9, 43271.500000
13/04/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:28:45, 2358986160, 2270.500000, 2, , , 4541.000000
13/04/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2360218569, 2275.500000, 5, 2277.500000, 2, 15932.500000
13/04/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:54, 2359182162, 2269.000000, 8, 2271.000000, 1, 20423.000000
13/04/2021 00:00:00, AHD210713, 4040437, 09:30:00, 09:29:17, 2358987040, 2286.000000, 4, 2287.000000, 4, 70886.000000
13/04/2021 00:00:00, AHD210713, 4040437, 11:30:00, 11:29:54, 2359182158, 2284.500000, 8, 2285.500000, 1, 59405.000000
13/04/2021 00:00:00, AHD210713, 4040437, 15:30:00, 15:30:00, 2360218724, 2291.500000, 5, 2292.000000, 2, 66458.500000
13/04/2021 00:00:00, AHD210713, 4040437, 13:30:00, 13:29:44, 2359705381, 2292.000000, 12, 2293.000000, 9, 87120.500000
13/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:56, 2358987041, 2287.500000, 4, 2289.500000, 1, 11439.500000
13/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 11:26:36, 2360459566, 2255.500000, 6, , , 36038.000000
13/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 11:26:36, 2360459566, 2255.500000, 6, , , 36038.000000
13/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:26:36, 2360459566, 2255.500000, 6, , , 36038.000000
13/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:17, 2358987336, , , 2307.500000, 1, 2307.500000
13/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:26:50, 2359724057, , , 2306.500000, 1, 2306.500000
13/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:25:32, 2359184756, 2287.500000, 1, , , 2287.500000
13/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:27, 2360220122, 2299.500000, 1, , , 2299.500000
13/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2360295343, 681.000000, 10, , , 6810.000000
13/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2360295343, 681.000000, 10, , , 6810.000000
13/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2360295343, 681.000000, 10, , , 6810.000000
13/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2360295343, 681.000000, 10, , , 6810.000000
13/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 07:15:03, 2360295164, 838.000000, 1, 1026.500000, 9, 15099.500000
13/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 07:15:03, 2360295164, 838.000000, 1, 1026.500000, 9, 15099.500000
13/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 07:15:03, 2360295164, 838.000000, 1, 1026.500000, 9, 15099.500000
13/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:15:03, 2360295164, 838.000000, 1, 1026.500000, 9, 15099.500000
13/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:20:50, 2360459557, 816.000000, 2, , , 1632.000000
13/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 06:20:50, 2360459557, 816.000000, 2, , , 1632.000000
13/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 06:20:50, 2360459557, 816.000000, 2, , , 1632.000000
13/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:20:50, 2360459557, 816.000000, 2, , , 1632.000000
13/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:04:56, 2358943298, 773.000000, 1, 780.500000, 2, 4660.000000
13/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 09:31:25, 2360295222, 772.500000, 1, , , 772.500000
13/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 09:31:25, 2360295222, 772.500000, 1, , , 772.500000
13/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:31:25, 2360295222, 772.500000, 1, , , 772.500000
13/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 06:18:39, 2360459564, 793.500000, 1, , , 793.500000
13/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 06:18:39, 2360459564, 793.500000, 1, , , 793.500000
13/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 06:18:39, 2360459564, 793.500000, 1, , , 793.500000
13/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 06:18:39, 2360459564, 793.500000, 1, , , 793.500000
13/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 06:35:40, 2360459551, , , 1000.000000, 10, 10000.000000
13/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 06:35:40, 2360459551, , , 1000.000000, 10, 10000.000000
13/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:05:19, 2360285986, 1281.000000, 2, 1291.000000, 2, 5144.000000
13/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 12:55:24, 2360290193, 907.000000, 2, 917.000000, 2, 3648.000000
13/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 11:00:44, 2359364989, 907.000000, 2, 916.500000, 1, 5471.000000
13/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:15:31, 2359010169, , , 924.500000, 1, 924.500000
13/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 12:55:24, 2360290193, 907.000000, 2, 917.000000, 2, 3648.000000
13/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 06:35:40, 2360459551, , , 1000.000000, 10, 10000.000000
13/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 06:35:40, 2360459551, , , 1000.000000, 10, 10000.000000
13/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 08:45:28, 2360459555, 827.000000, 2, , , 19000.000000
13/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 08:45:28, 2360459555, 827.000000, 2, , , 19000.000000
13/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:45:28, 2360459555, 827.000000, 2, , , 19000.000000
13/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 08:45:28, 2360459555, 827.000000, 2, , , 19000.000000
13/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 09:31:21, 2360295198, 781.500000, 1, , , 781.500000
13/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:31:21, 2360295198, 781.500000, 1, , , 781.500000
13/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:31:21, 2360295198, 781.500000, 1, , , 781.500000
13/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:04:51, 2358943301, 782.000000, 1, 789.500000, 2, 4714.000000
13/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:31:26, 2360295223, 774.500000, 1, , , 774.500000
13/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:31:26, 2360295223, 774.500000, 1, , , 774.500000
13/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:31:26, 2360295223, 774.500000, 1, , , 774.500000
13/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:04:55, 2358943303, 775.000000, 1, 782.500000, 2, 4672.000000
13/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:31:20, 2360295199, 790.500000, 1, , , 790.500000
13/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:04:49, 2358943300, 791.000000, 1, 798.500000, 2, 4768.000000
13/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:31:20, 2360295199, 790.500000, 1, , , 790.500000
13/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:31:20, 2360295199, 790.500000, 1, , , 790.500000
13/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 06:20:44, 2360459562, 795.500000, 2, , , 1591.000000
13/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 06:20:44, 2360459562, 795.500000, 2, , , 1591.000000
13/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 06:20:44, 2360459562, 795.500000, 2, , , 1591.000000
13/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 06:20:44, 2360459562, 795.500000, 2, , , 1591.000000
13/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2360295364, 678.000000, 10, , , 6780.000000
13/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2360295364, 678.000000, 10, , , 6780.000000
13/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2360295364, 678.000000, 10, , , 6780.000000
13/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2360295364, 678.000000, 10, , , 6780.000000
13/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2360295346, 680.000000, 10, , , 6800.000000
13/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2360295346, 680.000000, 10, , , 6800.000000
13/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2360295346, 680.000000, 10, , , 6800.000000
13/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2360295346, 680.000000, 10, , , 6800.000000
