Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2348701381, 16675.000000, 3, 16690.000000, 3, 100095.000000
07/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2349507930, 16710.000000, 3, 16725.000000, 5, 133755.000000
07/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:35, 2348938031, 16725.000000, 2, 16740.000000, 4, 100410.000000
07/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:59, 2350108916, 16665.000000, 9, 16680.000000, 2, 183345.000000
07/04/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2348701426, 8989.000000, 3, 8993.000000, 1, 35960.000000
07/04/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2348939576, 8985.500000, 5, 8990.000000, 1, 53917.500000
07/04/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2350109023, 8950.500000, 5, 8953.500000, 1, 53706.000000
07/04/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2349507966, , , 8958.500000, 1, 8958.500000
07/04/2021 00:00:00, CAD210707, 4033972, 09:30:00, 09:30:00, 2348701447, 8975.500000, 3, 8978.000000, 3, 143610.500000
07/04/2021 00:00:00, CAD210707, 4033972, 11:30:00, 11:30:00, 2348939600, 8972.500000, 5, 8975.500000, 5, 152565.000000
07/04/2021 00:00:00, CAD210707, 4033972, 13:30:00, 13:30:00, 2349508025, 8941.000000, 4, 8944.000000, 5, 160955.000000
07/04/2021 00:00:00, CAD210707, 4033972, 15:30:00, 15:30:00, 2350109121, 8939.500000, 4, 8941.000000, 1, 107279.000000
07/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 04:06:41, 2348848515, 614.000000, 2, 622.000000, 2, 2472.000000
07/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 15:29:18, 2350107077, 614.000000, 1, 622.000000, 1, 1236.000000
07/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 04:06:41, 2348848515, 614.000000, 2, 622.000000, 2, 2472.000000
07/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 12:14:23, 2349776265, 614.000000, 2, 622.000000, 2, 2472.000000
07/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:59, 2348939484, 1975.500000, 2, 1978.500000, 4, 11865.000000
07/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:18, 2350106871, 1988.500000, 2, 1992.000000, 3, 9953.000000
07/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:20:57, 2348690424, 1979.000000, 3, , , 5937.000000
07/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:37, 2349504585, 1978.000000, 1, 1979.500000, 2, 5937.000000
07/04/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:44, 2348701317, 2237.000000, 3, , , 6711.000000
07/04/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2349508028, 2240.000000, 3, 2243.500000, 5, 17937.500000
07/04/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2350108982, 2248.000000, 15, 2249.500000, 12, 60714.000000
07/04/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:34, 2348937949, 2241.500000, 3, 2244.500000, 4, 15702.500000
07/04/2021 00:00:00, COD210409, 4034686, 13:30:00, 00:00:00, 2347700402, 43500.000000, 5, , , 217500.000000
07/04/2021 00:00:00, COD210409, 4034686, 15:30:00, 00:00:00, 2347700402, 43500.000000, 5, , , 217500.000000
07/04/2021 00:00:00, COD210409, 4034686, 11:30:00, 00:00:00, 2347700402, 43500.000000, 5, , , 217500.000000
07/04/2021 00:00:00, COD210409, 4034686, 09:30:00, 00:00:00, 2347700402, 43500.000000, 5, , , 217500.000000
07/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:44, 2348701315, 2255.000000, 3, 2257.000000, 2, 11279.000000
07/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2349508029, 2259.000000, 3, 2261.000000, 5, 18082.000000
07/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:34, 2348937948, 2259.000000, 3, 2260.500000, 4, 15819.000000
07/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2350109028, 2266.500000, 15, 2267.500000, 1, 36265.000000
07/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2350254517, 681.000000, 10, , , 6810.000000
07/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2350254517, 681.000000, 10, , , 6810.000000
07/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2350254517, 681.000000, 10, , , 6810.000000
07/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2350254517, 681.000000, 10, , , 6810.000000
07/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:10:35, 2350046350, , , 25860.000000, 2, 51720.000000
07/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:09:59, 2348891017, , , 25825.000000, 1, 25825.000000
07/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:45, 2349505142, 25700.000000, 1, 25920.000000, 2, 77540.000000
07/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:35:46, 2350254518, , , 785.000000, 2, 1570.000000
07/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 11:19:57, 2348915037, 765.000000, 2, 773.000000, 2, 3076.000000
07/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 04:06:45, 2348848459, 741.000000, 2, 749.000000, 2, 2980.000000
07/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 12:15:04, 2349561289, 765.000000, 2, , , 1530.000000
07/04/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2349507931, 16680.000000, 3, 16695.000000, 6, 150210.000000
07/04/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:35, 2348938003, 16695.000000, 2, 16710.000000, 1, 50100.000000
07/04/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2350108915, 16630.000000, 9, 16650.000000, 2, 182970.000000
07/04/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2348701383, 16645.000000, 3, 16660.000000, 3, 99915.000000
07/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:35, 2348938032, 16710.000000, 2, 16730.000000, 4, 100340.000000
07/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2350108914, 16650.000000, 9, 16665.000000, 2, 183180.000000
07/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2349507932, 16695.000000, 3, 16715.000000, 6, 150375.000000
07/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2348701382, 16660.000000, 3, 16680.000000, 3, 100020.000000
07/04/2021 00:00:00, AAD210409, 4034666, 15:30:00, 11:39:41, 2348966675, , , 1950.000000, 1, 1950.000000
07/04/2021 00:00:00, AAD210409, 4034666, 13:30:00, 11:39:41, 2348966675, , , 1950.000000, 1, 1950.000000
07/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:03:30, 2348538605, 471.000000, 10, 481.500000, 4, 7596.000000
07/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:57:07, 2350041284, 472.000000, 25, 481.500000, 1, 18398.500000
07/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:29:04, 2348983607, 472.000000, 15, 481.500000, 5, 15139.500000
07/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:28:43, 2350115338, 479.000000, 1, 481.000000, 24, 27158.500000
07/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:03:59, 2350254402, 473.000000, 5, 483.000000, 1, 2848.000000
07/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 08:03:59, 2350254402, 473.000000, 5, 483.000000, 1, 2848.000000
07/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:03:59, 2350254402, 473.000000, 5, 483.000000, 1, 2848.000000
07/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 08:03:59, 2350254402, 473.000000, 5, 483.000000, 1, 2848.000000
07/04/2021 00:00:00, PBD210707, 4034067, 13:30:00, 13:29:37, 2349508313, 1977.000000, 1, 1978.000000, 2, 35604.500000
07/04/2021 00:00:00, PBD210707, 4034067, 09:30:00, 09:29:49, 2348702250, 1978.000000, 7, 1980.000000, 4, 55406.000000
07/04/2021 00:00:00, PBD210707, 4034067, 11:30:00, 11:29:59, 2348939485, 1975.500000, 2, 1977.000000, 4, 35578.000000
07/04/2021 00:00:00, PBD210707, 4034067, 15:30:00, 15:29:18, 2350109046, 1988.500000, 3, 1990.500000, 2, 37793.000000
07/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:01:53, 2350281336, 466.500000, 3, 480.000000, 10, 6199.500000
07/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:01:53, 2350281336, 466.500000, 3, 480.000000, 10, 6199.500000
07/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:04:18, 2348539685, 462.500000, 1, 487.500000, 5, 3355.000000
07/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:27:58, 2349285223, 465.500000, 5, 475.000000, 5, 13320.000000
07/04/2021 00:00:00, ZSD210409, 4034720, 13:30:00, 12:54:14, 2349272923, , , 2805.000000, 4, 11220.000000
07/04/2021 00:00:00, ZSD210409, 4034720, 15:30:00, 12:54:14, 2349272923, , , 2805.000000, 4, 11220.000000
07/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:11:32, 2348896386, 822.500000, 2, 892.500000, 2, 14013.500000
07/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 14:17:07, 2350254511, 780.500000, 1, 825.500000, 2, 13935.000000
07/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 12:49:41, 2349577614, 803.000000, 1, 835.000000, 20, 28171.000000
07/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:00:12, 2348655274, 818.000000, 1, 892.500000, 2, 13186.500000
07/04/2021 00:00:00, AUD210409, 4038095, 15:30:00, 15:30:00, 2350108959, 1740.500000, 1, 1740.700000, 1, 3481.200000
07/04/2021 00:00:00, AUD210409, 4038095, 09:30:00, 09:29:56, 2348701373, 1737.100000, 1, 1737.300000, 1, 3474.400000
07/04/2021 00:00:00, AUD210409, 4038095, 13:30:00, 13:29:58, 2349506277, 1738.100000, 1, 1738.300000, 1, 3476.400000
07/04/2021 00:00:00, AUD210409, 4038095, 11:30:00, 11:30:00, 2348939574, 1733.900000, 1, 1734.100000, 1, 3468.000000
07/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:01, 2349510092, 16730.000000, 1, , , 16730.000000
07/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:45, 2350108080, 16685.000000, 1, , , 16685.000000
07/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:34, 2348937950, 2243.500000, 3, 2246.500000, 4, 15716.500000
07/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2350108983, , , 2252.000000, 12, 27024.000000
07/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:04:19, 2348663383, , , 2247.000000, 1, 2247.000000
07/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2349508014, , , 2246.500000, 5, 11232.500000
07/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:14:34, 2349776264, 618.000000, 2, 626.000000, 2, 2488.000000
07/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:29:18, 2350107069, 618.000000, 1, 626.000000, 1, 1244.000000
07/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 04:06:41, 2348848512, 618.000000, 2, 626.000000, 2, 2488.000000
07/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:06:41, 2348848512, 618.000000, 2, 626.000000, 2, 2488.000000
07/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 04:06:41, 2348854324, 626.000000, 2, 634.000000, 2, 2520.000000
07/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:24:22, 2350119648, 626.000000, 1, 634.000000, 1, 1896.000000
07/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 04:06:41, 2348854324, 626.000000, 2, 634.000000, 2, 2520.000000
07/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:14:30, 2349776255, 626.000000, 2, 634.000000, 2, 2520.000000
07/04/2021 00:00:00, AHD210409, 4034673, 13:30:00, 13:30:00, 2349508024, 2237.500000, 3, 2248.500000, 10, 29197.500000
07/04/2021 00:00:00, AHD210409, 4034673, 15:30:00, 15:29:57, 2350108838, 2243.000000, 15, , , 33645.000000
07/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:55, 2350109207, , , 8932.000000, 1, 8932.000000
07/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:59, 2349509003, , , 8931.000000, 1, 8931.000000
07/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:56, 2348939588, , , 8965.500000, 1, 8965.500000
07/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2348701415, 8955.500000, 1, 8968.500000, 1, 17924.000000
07/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:02, 2350454033, 8455.000000, 2, , , 16910.000000
07/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:02, 2350454033, 8455.000000, 2, , , 16910.000000
07/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:02, 2350454033, 8455.000000, 2, , , 16910.000000
07/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:02, 2350454033, 8455.000000, 2, , , 16910.000000
07/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 08:13:18, 2348853393, 642.500000, 1, 657.000000, 2, 7828.000000
07/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 14:20:50, 2350429638, , , 645.000000, 10, 10410.000000
07/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:13:18, 2348853393, 642.500000, 1, 657.000000, 2, 7828.000000
07/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:02:58, 2349685804, 638.000000, 3, 657.000000, 3, 8480.500000
07/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:42:35, 2350209021, , , 657.000000, 1, 1972.000000
07/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:42:35, 2350209021, , , 657.000000, 1, 1972.000000
07/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:13:18, 2348564837, , , 657.500000, 2, 1980.000000
07/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 09:42:35, 2350209021, , , 657.000000, 1, 1972.000000
07/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2349507902, 2822.500000, 1, 2830.500000, 1, 5653.000000
07/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:57, 2350108826, 2835.000000, 1, 2843.000000, 1, 5678.000000
07/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:09, 2348942293, 2830.000000, 1, , , 2830.000000
07/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:18, 2348702445, , , 2840.500000, 1, 2840.500000
07/04/2021 00:00:00, SND210707, 4034090, 09:30:00, 09:11:40, 2348714673, 26000.000000, 1, 26060.000000, 1, 416895.000000
07/04/2021 00:00:00, SND210707, 4034090, 13:30:00, 13:18:02, 2349515137, 25800.000000, 1, 25955.000000, 2, 258370.000000
07/04/2021 00:00:00, SND210707, 4034090, 11:30:00, 11:09:59, 2348952646, 25615.000000, 1, 25825.000000, 1, 179740.000000
07/04/2021 00:00:00, SND210707, 4034090, 15:30:00, 15:13:24, 2350115743, 25800.000000, 1, 25860.000000, 2, 232230.000000
07/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:44, 2348701658, 2262.500000, 1, , , 2262.500000
07/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2349507071, 2266.500000, 1, 2273.500000, 1, 4540.000000
07/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:28:53, 2348940389, , , 2273.500000, 1, 2273.500000
07/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:57, 2350109029, 2274.000000, 1, , , 2274.000000
07/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:50:19, 2348852317, , , 1030.500000, 1, 2061.500000
07/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:12:39, 2348848487, , , 1039.000000, 1, 2079.000000
07/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:29:14, 2349608635, 1028.000000, 1, 1030.500000, 1, 8228.500000
07/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:24:34, 2350084853, 1061.000000, 2, 1071.000000, 2, 5320.000000
07/04/2021 00:00:00, AAD210421, 3994166, 11:30:00, 06:21:17, 2348236438, , , 2210.000000, 5, 11050.000000
07/04/2021 00:00:00, AAD210421, 3994166, 09:30:00, 06:21:17, 2348236438, , , 2210.000000, 5, 11050.000000
07/04/2021 00:00:00, AAD210421, 3994166, 15:30:00, 06:21:17, 2348236438, , , 2210.000000, 5, 11050.000000
07/04/2021 00:00:00, AAD210421, 3994166, 13:30:00, 06:21:17, 2348236438, , , 2210.000000, 5, 11050.000000
07/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 08:13:18, 2350254462, , , 655.000000, 5, 3275.000000
07/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:13:18, 2350254462, , , 655.000000, 5, 3275.000000
07/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 08:13:18, 2350254462, , , 655.000000, 5, 3275.000000
07/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 08:13:18, 2350254462, , , 655.000000, 5, 3275.000000
07/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 11:41:04, 2349724069, 883.000000, 2, , , 1766.000000
07/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:07:52, 2348848535, , , 897.000000, 2, 1794.000000
07/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 09:07:52, 2348848535, , , 897.000000, 2, 1794.000000
07/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 15:24:34, 2350084863, 900.000000, 2, 910.000000, 2, 3620.000000
07/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 04:06:43, 2348848509, 448.000000, 2, 456.000000, 2, 1808.000000
07/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:14:03, 2349776271, 448.000000, 2, 456.000000, 2, 1808.000000
07/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:17:37, 2350112478, 450.000000, 1, , , 898.000000
07/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 04:06:43, 2348848509, 448.000000, 2, 456.000000, 2, 1808.000000
07/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:26:26, 2348963847, 472.000000, 2, 480.000000, 10, 9110.000000
07/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 11:38:51, 2350281334, , , 480.000000, 9, 4805.000000
07/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:17:59, 2348718644, 475.000000, 5, 484.000000, 5, 6211.000000
07/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 11:38:51, 2350281334, , , 480.000000, 9, 4805.000000
07/04/2021 00:00:00, ZSD210707, 4034114, 09:30:00, 09:29:31, 2348701191, 2830.000000, 5, 2832.000000, 3, 62283.500000
07/04/2021 00:00:00, ZSD210707, 4034114, 11:30:00, 11:29:56, 2348939390, 2828.500000, 4, 2830.000000, 3, 50931.000000
07/04/2021 00:00:00, ZSD210707, 4034114, 15:30:00, 15:29:58, 2350109148, 2833.000000, 6, 2834.500000, 3, 53842.500000
07/04/2021 00:00:00, ZSD210707, 4034114, 13:30:00, 13:30:00, 2349508243, 2820.500000, 1, 2822.000000, 3, 45147.000000
07/04/2021 00:00:00, NID210409, 4034700, 09:30:00, 09:30:00, 2348701379, 16635.000000, 3, 16660.000000, 3, 99885.000000
07/04/2021 00:00:00, NID210409, 4034700, 11:30:00, 11:29:35, 2348938028, 16690.000000, 2, 16710.000000, 4, 100220.000000
07/04/2021 00:00:00, NID210409, 4034700, 15:30:00, 15:29:59, 2350108911, 16630.000000, 9, 16650.000000, 2, 182970.000000
07/04/2021 00:00:00, NID210409, 4034700, 13:30:00, 13:30:00, 2349507927, 16675.000000, 3, 16695.000000, 6, 150195.000000
07/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 11:19:57, 2348915044, 755.000000, 2, 763.000000, 2, 3036.000000
07/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:15:01, 2349561294, 755.000000, 2, , , 1510.000000
07/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 15:29:18, 2350107051, 757.000000, 1, 765.000000, 1, 1522.000000
07/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 04:06:45, 2348848454, 731.000000, 2, 739.000000, 2, 2940.000000
07/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:23:55, 2348924274, 26000.000000, 1, 26525.000000, 1, 79195.000000
07/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:45, 2349505141, 26100.000000, 1, 26620.000000, 2, 79340.000000
07/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:13:24, 2350053184, 26100.000000, 1, 26610.000000, 2, 79320.000000
07/04/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:29:24, 2348701059, 26625.000000, 1, 26735.000000, 2, 80095.000000
07/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 11:41:16, 2349721384, 884.500000, 1, 894.500000, 2, 3556.500000
07/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 02:59:13, 2348960592, , , 897.000000, 1, 1795.000000
07/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 02:59:13, 2348960592, , , 897.000000, 1, 1795.000000
07/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 15:24:34, 2350084859, 910.000000, 2, 920.000000, 2, 3660.000000
07/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:14:01, 2348850880, , , 1245.000000, 1, 1245.000000
07/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:49:44, 2350254560, 1215.500000, 2, , , 2431.000000
07/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 10:49:44, 2350254560, 1215.500000, 2, , , 2431.000000
07/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 10:49:44, 2350254560, 1215.500000, 2, , , 2431.000000
07/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:37, 2349504584, 1973.500000, 1, 1976.000000, 2, 9843.500000
07/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:18, 2350106885, 1985.000000, 3, 1989.000000, 1, 11862.000000
07/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:59, 2348939476, 1971.500000, 2, 1975.500000, 1, 9836.500000
07/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:24, 2348701062, 1974.000000, 7, 1978.500000, 1, 19714.500000
07/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:06:51, 2350133615, , , 1358.000000, 1, 1358.000000
07/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:02:26, 2349716148, 1335.000000, 2, , , 2670.000000
07/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:23:45, 2348924134, , , 1331.000000, 1, 1331.000000
07/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:11:42, 2348716622, 1336.500000, 1, 1346.000000, 2, 8047.000000
07/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 09:13:22, 2350254552, 775.000000, 3, 900.000000, 10, 19055.000000
07/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 09:13:22, 2350254552, 775.000000, 3, 900.000000, 10, 19055.000000
07/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:13:22, 2350254552, 775.000000, 3, 900.000000, 10, 19055.000000
07/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 09:13:22, 2350254552, 775.000000, 3, 900.000000, 10, 19055.000000
07/04/2021 00:00:00, AGD210409, 4038091, 09:30:00, 09:29:56, 2348701372, 24.995000, 1, 25.005000, 1, 50.000000
07/04/2021 00:00:00, AGD210409, 4038091, 13:30:00, 13:30:00, 2349506552, 25.060000, 1, 25.070000, 1, 50.130000
07/04/2021 00:00:00, AGD210409, 4038091, 15:30:00, 15:29:58, 2350108846, 25.180000, 1, 25.190000, 1, 50.370000
07/04/2021 00:00:00, AGD210409, 4038091, 11:30:00, 11:30:00, 2348939522, 24.895000, 1, 24.905000, 1, 49.800000
07/04/2021 00:00:00, SND210409, 4034713, 15:30:00, 15:10:35, 2350053185, 27500.000000, 5, 28260.000000, 1, 218860.000000
07/04/2021 00:00:00, SND210409, 4034713, 13:30:00, 13:24:50, 2349474214, 27500.000000, 5, 28320.000000, 2, 247240.000000
07/04/2021 00:00:00, SND210409, 4034713, 09:30:00, 09:29:24, 2348701057, 26600.000000, 1, 28535.000000, 1, 107935.000000
07/04/2021 00:00:00, SND210409, 4034713, 11:30:00, 11:09:59, 2348944975, 26600.000000, 1, 28325.000000, 1, 107975.000000
07/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:13:18, 2348564839, , , 650.000000, 2, 1960.000000
07/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 09:42:07, 2350209027, , , 649.500000, 1, 1949.500000
07/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 09:42:07, 2350209027, , , 649.500000, 1, 1949.500000
07/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:42:07, 2350209027, , , 649.500000, 1, 1949.500000
07/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 10:48:25, 2350158967, 640.000000, 10, , , 6400.000000
07/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:13:18, 2348802430, , , 658.000000, 2, 1316.000000
07/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:48:25, 2350158967, 640.000000, 10, , , 6400.000000
07/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 10:48:25, 2350158967, 640.000000, 10, , , 6400.000000
07/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:44, 2348701316, 2248.000000, 3, 2249.500000, 1, 8993.500000
07/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:34, 2348937947, 2251.500000, 3, 2253.500000, 5, 18022.000000
07/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2350108981, 2259.000000, 15, 2260.000000, 12, 61005.000000
07/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2349508026, 2252.000000, 3, 2253.500000, 4, 15770.000000
07/04/2021 00:00:00, NAD210409, 4034693, 15:30:00, 11:57:13, 2349012944, 2195.000000, 20, , , 43900.000000
07/04/2021 00:00:00, NAD210409, 4034693, 13:30:00, 11:57:13, 2349012944, 2195.000000, 20, , , 43900.000000
