Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210112, 2640.3333, 2637.1818, 2649, 2636
ZSD210113, 2642.3, 2642.3, 2666.5, 2636.25
ZSD210114, 2636.6455, 2636.6, 2636.75, 2636.5
ZSD210115, 2666.7867, 2667.2457, 2670, 2662
ZSD210119, 2644.3278, 2645.3559, 2673, 2637.65
ZSD210120, 2659.8382, 2649.6245, 2677.25, 2528
ZSD210121, 2643.0067, 2665.5119, 2670.94, 2637.25
ZSD210122, 2662.1339, 2657.836, 2677, 2630.9
ZSD210126, 2640.0952, 2640.0319, 2668, 2638.42
ZSD210128, 2639.18, 2639.0689, 2639.38, 2638.88
ZSD210129, 2641.115, 2653.8123, 2667.57, 2632.65
ZSD210202, 2640.15, 2640.1194, 2640.3, 2640.05
ZSD210203, 2652.5868, 2663.2229, 2672.4, 2640.28
ZSD210204, 2652.2732, 2665.521, 2670, 2640.77
ZSD210205, 2647.8745, 2664.0265, 2678.04, 2614.5
ZSD210209, 2665.5494, 2661.703, 2681, 2635
ZSD210217, 2662.9411, 2652.2439, 2681.81, 2591
ZSD210317, 2661.9121, 2564.8976, 2686.4, 2332.1
ZSD210421, 2668.5921, 2671.1858, 2689.35, 2649.85
ZSD210519, 2670.0717, 2669.039, 2693, 2653
ZSD210616, 2674.0448, 2657.898, 2694.6, 2591.25
ZSD210721, 2657.8939, 2654.938, 2669.5, 2640
ZSD210818, 2663.78, 2662.9784, 2687, 2659.75
ZSD210831_2500TC, 308, 308, 308, 308
ZSD210915, 2661.3, 2661.3203, 2661.4, 2661.25
ZSD211020, 2668.1844, 2670.4153, 2691.9, 2660
ZSD211117, 2670.5, 2667.5132, 2689.25, 2662.75
ZSD211215, 2487.1873, 2399.953, 2702.9, 1894.75
ZSD220119, 2695, 2695, 2695, 2695
ZSD220131_2500TC, 360, 360, 360, 360
ZSD220615, 2670.6423, 2669.7469, 2700.4, 2664.35
ZSD221221, 2691.4268, 2692.3588, 2703.4, 2669.85
ZSD230621, 2695.4, 2695.4, 2695.4, 2695.4
ZSE201118, 2238.2267, 2236.3745, 2240, 2235.68
ZSE201216, 2235.7233, 2236.7536, 2238.7, 2231.33
ZSE210120, 2237, 2237, 2237, 2237
ZSE210202, 2241.76, 2241.76, 2241.76, 2241.76
ZSE210217, 2237, 2236.5, 2238, 2236
ZSE210317, 2245.6433, 2245.6433, 2252.43, 2234.75
