Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201007, 2, 1, 441031.25, 0, 0, 0, 11, 0
PBD201007_1500P, 4, 2, 10500, 0, 0, 5250, 5, 0
PBD201007_1750C, 4, 2, 19500, 0, 0, 9750, 10, 0
PBD201021, 325, 14, 4185687.5, 300, 0, 80495, 1, 0
PBD201103, 1, 0, 0, 0, 0, 0, 0, 0
PBD201104_1500P, 4, 2, 10500, 0, 0, 5250, 5, 0
PBD201104_1750C, 4, 2, 19500, 0, 0, 9750, 10, 0
PBD201118, 42, 20, 16484031.25, 1, 0, 241822.5, 6, 0
PBD201202_1500P, 4, 2, 10500, 0, 0, 5250, 5, 0
PBD201202_1750C, 4, 2, 19500, 0, 0, 9750, 10, 0
PBD201202_2350C, 4, 2, 17500, 0, 0, 8750, 80, 0
PBD201216, 31, 15, 45509887.5, 5, 2, 2020500, 50, 0
PBD210106_1800P, 4, 2, 223500, 0, 0, 111750, 20, 0
PBD210106_1900C, 4, 2, 29000, 0, 0, 14500, 20, 0
PBD210120, 7, 4, 14357812.5, 2, 1, 4102187.5, 112.5, 0
PBD210217, 8, 4, 164475, 0, 0, 41118.75, 1, 0
PBD210317, 4, 2, 824835, 0, 0, 412417.5, 10, 0
PBD210421, 8, 4, 991050, 0, 0, 247762.5, 6, 0
PBD210519, 2, 1, 82750, 0, 0, 0, 2, 0
PBD210616, 2, 1, 82862.5, 0, 0, 0, 2, 0
PBE200518, 4, 2, 1241624, 0, 0, 620812, 17, 0
PBE200520, 4, 2, 1353871.5, 0, 0, 676935.75, 18.5, 0
PBE200617, 4, 2, 220997.75, 0, 0, 110498.875, 3, 0
PBE200715, 5, 2, 74527, 0, 0, 37263.5, 1, 0
PBE200717, 1, 0, 0, 0, 0, 0, 0, 0
PBE200814, 4, 2, 1368149, 0, 0, 684074.5, 18.5, 0
PBE200819, 2, 1, 1109362.5, 0, 0, 0, 30, 0
PBS200518, 2, 1, 162988.75, 0, 0, 0, 5, 0
PBS200617, 4, 2, 228056.75, 0, 0, 114028.375, 3.5, 0
SCD200529, 171, 54, 178005, 112, 91, 2467.5, 1, 0
SCD200630, 365, 147, 533580, 342, 246, 2575, 1, 0
SCD200731, 158, 42, 221130, 137, 121, 2630, 1, 0
SCD200828, 117, 24, 270510, 99, 74, 2647.5, 1, 0
SCD200930, 129, 31, 281700, 109, 90, 2655, 1, 0
SCD201030, 196, 63, 446760, 136, 119, 2685, 1, 0
SCD201130, 91, 15, 40275, 51, 25, 2685, 1, 0
SCD201231, 29, 0, 0, 24, 10, 0, 1, 0
SCD210129, 47, 9, 23880, 24, 10, 2655, 1, 0
SCD210226, 27, 0, 0, 23, 12, 0, 1, 0
SCD210331, 49, 12, 31470, 22, 11, 2620, 1, 0
SCD210430, 54, 12, 31440, 27, 14, 2627.5, 1, 0
SCD210528, 26, 0, 0, 22, 12, 0, 1, 0
SCD210630, 26, 0, 0, 22, 6, 0, 1, 0
SCD210730, 4, 0, 0, 2, 0, 0, 1, 0
SND200515, 135, 100, 47001175, 8, 32, 384625, 7, 0
SND200518, 209, 140, 68476414.9, 21, 44, 380125, 2, 0
SND200520, 83, 44, 27519020, 17, 16, 379750, 10, 0
SND200529, 2, 1, 76715, 0, 0, 0, 1, 0
SND200604, 2, 1, 75870, 0, 0, 0, 1, 0
SND200610, 2, 1, 230100, 0, 0, 0, 3, 0
SND200617, 101, 52, 36267893.5, 21, 27, 531107.5, 1, 0
SND200619, 2, 1, 1134000, 2, 4, 0, 15, 0
SND200623, 4, 2, 834125, 3, 6, 417062.5, 6, 0
SND200626, 3, 2, 757044, 0, 3, 378522, 5, 0
SND200630, 3, 2, 754281.5, 0, 1, 377140.75, 5, 0
SND200702, 9, 5, 2648160, 0, 3, 379922, 10, 0
SND200707, 3, 1, 758468.5, 0, 0, 0, 10, 0
SND200714, 9, 4, 529464.8, 0, 0, 76009.4, 1, 0
SND200715, 83, 41, 29325839.3, 24, 15, 753500, 5, 0
SND200722, 2, 1, 378000, 0, 0, 0, 5, 0
SND200728, 2, 1, 75705, 0, 0, 0, 1, 0
SND200806, 2, 1, 754166.5, 4, 0, 0, 10, 0
SND200812, 2, 1, 377500, 1, 0, 0, 5, 0
SND200813, 8, 4, 377850, 0, 0, 75450, 1, 0
SND200814, 2384, 338, 34453335, 1749, 1452, 75425, 1, 0
SND200819, 25, 13, 15564425, 12, 11, 752800, 10, 0
SND200916, 24, 12, 20748766.25, 2, 2, 413750, 6, 0
SND201021, 5, 4, 3002700, 1, 0, 562850, 15, 0
SND201118, 5, 4, 2324500, 1, 0, 374850, 20, 0
SND201216, 6, 3, 15041500, 3, 2, 3770500, 50, 0
SNE200518, 4, 2, 283891.9, 0, 0, 141945.95, 2, 0
SNE200519, 2, 1, 498575, 0, 0, 0, 7, 0
SNE200520, 4, 2, 355876.35, 0, 0, 177938.175, 2.5, 0
SNE200617, 4, 2, 2116509, 0, 0, 1058254.5, 15, 0
SNE200619, 2, 1, 492800, 0, 0, 0, 7, 0
SNE200717, 2, 1, 209775, 0, 0, 0, 3, 0
SNE200819, 2, 1, 140075.8, 0, 0, 0, 2, 0
SRD200529, 22, 0, 0, 38, 8, 0, 1, 0
SRD200630, 55, 6, 25095, 147, 85, 4182.5, 1, 0
SRD200731, 110, 24, 175875, 89, 53, 4210, 1, 0
SRD200828, 36, 0, 0, 48, 14, 0, 1, 0
SRD200930, 16, 0, 0, 29, 0, 0, 1, 0
SRD201030, 27, 3, 12645, 32, 24, 4215, 1, 0
SRD201130, 31, 0, 0, 22, 2, 0, 5, 0
SRD201231, 16, 0, 0, 12, 10, 0, 1, 0
SRD210129, 16, 0, 0, 12, 12, 0, 1, 0
SRD210226, 16, 0, 0, 12, 0, 0, 1, 0
SRD210331, 18, 0, 0, 14, 8, 0, 1, 0
SRD210430, 16, 0, 0, 12, 12, 0, 1, 0
SRD210528, 16, 0, 0, 12, 0, 0, 1, 0
SRD210630, 16, 0, 0, 12, 0, 0, 1, 0
SRD210730, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200515, 252, 172, 240671642.5, 11, 56, 914825, 25, 0
ZSD200518, 795, 477, 429137935.75, 64, 118, 290850, 2, 0
ZSD200519, 18, 8, 18498512.5, 7, 7, 971325, 20.5, 0
ZSD200520, 873, 445, 277052115, 47, 31, 146831.25, 1, 0
ZSD200521, 11, 6, 6239431, 5, 2, 434999.25, 50, 0
ZSD200526, 13, 8, 2334160, 4, 0, 170387.5, 7, 0
ZSD200527, 2, 1, 434886.75, 1, 0, 0, 19, 0
ZSD200528, 4, 2, 585000, 0, 0, 292500, 6, 0
ZSD200529, 2, 1, 243125, 3, 2, 0, 10, 0
ZSD200602, 14, 7, 1363756.25, 2, 0, 146587.5, 3, 0
ZSD200603, 6, 3, 1981685, 4, 2, 966580, 20, 0
ZSD200603_1800P, 15, 7, 262550, 0, 0, 28750, 200, 0
ZSD200603_1900C, 4, 2, 11775, 0, 0, 5887.5, 3, 0
ZSD200603_1900P, 4, 2, 67450, 0, 0, 33725, 50, 0
ZSD200603_1975P, 4, 2, 9712.5, 0, 0, 4856.25, 3, 0
ZSD200603_2100C, 2, 1, 6250, 0, 0, 0, 50, 0
ZSD200604, 12, 6, 1841952.5, 1, 0, 219836.25, 5, 0
ZSD200605, 4, 2, 1015530, 2, 0, 507765, 17.5, 0
ZSD200608, 2, 1, 294225, 0, 0, 0, 6, 0
ZSD200610, 4, 2, 482295, 1, 0, 241147.5, 5, 0
ZSD200611, 6, 3, 1210357.5, 0, 0, 241147.5, 5, 0
ZSD200612, 2, 1, 48500, 3, 0, 0, 4, 0
ZSD200615, 2, 1, 48481.25, 0, 0, 0, 1, 0
ZSD200616, 4, 2, 145578.75, 4, 0, 72789.375, 2, 0
ZSD200617, 707, 364, 321130394.5, 55, 39, 292725, 2, 0
ZSD200618, 15, 9, 10207825, 2, 0, 439481.25, 9, 0
ZSD200626, 2, 1, 242500, 0, 0, 0, 5, 0
ZSD200630, 8, 4, 485106.25, 0, 0, 97131.25, 2, 0
ZSD200701, 6, 3, 30928250, 2, 0, 15440000, 161.5, 0
ZSD200702, 8, 4, 628306.25, 1, 0, 169256.25, 2, 0
ZSD200703, 8, 4, 435150, 1, 0, 72712.5, 2, 0
ZSD200706, 2, 1, 241250, 0, 0, 0, 5, 0
ZSD200707, 6, 3, 1260050, 0, 0, 193000, 4, 0
ZSD200708, 10, 5, 5975301.5, 0, 0, 193050, 4, 0
ZSD200714, 8, 4, 436482.5, 2, 0, 73222.5, 2, 0
ZSD200715, 1395, 706, 477783305.5, 27, 31, 96777.5, 2, 0
ZSD200720, 4, 2, 196150, 0, 0, 98075, 2, 0
ZSD200721, 8, 4, 485627.5, 1, 0, 97217.5, 2, 0
ZSD200722, 6, 3, 9927432.5, 0, 0, 3883760, 80, 0
ZSD200723, 8, 4, 532915, 0, 0, 97222.5, 2, 0
ZSD200724, 4, 2, 534544.5, 4, 0, 267272.25, 5, 0
ZSD200727, 2, 1, 482500, 0, 0, 0, 10, 0
ZSD200728, 2, 1, 195538, 1, 0, 0, 4, 0
ZSD200729, 10, 5, 5321318.75, 1, 3, 1706250, 35, 0
ZSD200730, 8, 4, 4040438, 1, 0, 974590, 16, 0
ZSD200731, 12, 6, 8554400, 2, 0, 586150, 8, 0
ZSD200804, 4, 2, 1564888, 2, 2, 782444, 9, 0
ZSD200805, 6, 3, 6360163, 8, 2, 1167228, 9, 0
ZSD200805_1550P, 6, 3, 5625, 0, 0, 1875, 50, 0
ZSD200805_1850P, 10, 5, 190500, 0, 0, 47500, 50, 0
ZSD200805_2100C, 28, 14, 467625, 0, 0, 22003.75, 29, 0
ZSD200806, 70, 35, 6672483, 1, 1, 97200, 2, 0
ZSD200807, 25, 12, 1652472.5, 3, 0, 72931.75, 2, 0
ZSD200811, 26, 13, 4493118, 1, 0, 194600, 4, 0
ZSD200812, 34, 17, 2722267, 2, 0, 195000, 4, 0
ZSD200813, 54, 28, 12814500.75, 3, 2, 243500, 5, 0
ZSD200814, 34970, 10635, 1009249868.5, 16983, 7680, 48825, 1, 0
ZSD200819, 850, 435, 219579824.25, 28, 22, 97810, 2, 0
ZSD200902_2200C, 3, 0, 0, 0, 0, 0, 500, 0
ZSD200916, 3859, 671, 196712577.75, 2539, 15, 48766.25, 1, 0
ZSD201021, 2624, 64, 64550788.5, 2510, 8, 245337.5, 1, 0
ZSD201103, 2, 1, 1951750, 0, 0, 0, 40, 0
ZSD201118, 160, 83, 65839595, 4, 11, 147360, 4, 0
ZSD201216, 201, 105, 76177698.75, 9, 14, 246006.25, 9, 0
ZSD210120, 55, 32, 53285571.25, 6, 3, 491797.5, 13, 0
ZSD210217, 2, 1, 98225, 1, 2, 0, 4, 0
ZSD210303_2000C, 3, 0, 0, 0, 0, 0, 250, 0
ZSD210303_2000P, 3, 0, 0, 0, 0, 0, 250, 0
ZSD210317, 1, 0, 0, 1, 0, 0, 0, 0
ZSD210519, 2, 1, 397350, 0, 0, 0, 8, 0
ZSD210616, 4, 2, 1640293.75, 1, 0, 820146.875, 37.5, 0
ZSD210721, 2, 1, 1244531.25, 0, 0, 0, 25, 0
ZSD211215, 2, 1, 2508687.5, 2, 2, 0, 67.5, 0
ZSE200518, 4, 2, 269563, 0, 0, 134781.5, 3, 0
ZSE200520, 2, 1, 44887, 0, 0, 0, 1, 0
ZSE200529, 8, 4, 179087.5, 0, 0, 44768.75, 1, 0
ZSE200602, 2, 1, 45250, 0, 0, 0, 1, 0
ZSE200617, 8, 4, 449129.25, 0, 0, 67248.125, 1.5, 0
ZSE200626, 2, 1, 44787.25, 0, 0, 0, 1, 0
ZSE200630, 4, 2, 89912.5, 0, 0, 44956.25, 1, 0
ZSE200715, 4, 2, 357005.75, 0, 0, 178502.875, 4, 0
ZSE200731, 4, 2, 89756.25, 0, 0, 44878.125, 1, 0
ZSE200814, 2, 1, 89855.5, 0, 0, 0, 2, 0
ZSE200819, 4, 2, 179050, 0, 0, 89525, 2, 0
ZSS200617, 2, 1, 39791.25, 0, 0, 0, 1, 0
ZSY200520, 14, 7, 214355925, 0, 0, 21860500, 4, 0
ZSY200617, 2, 1, 5131075, 0, 0, 0, 1, 0
