Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/06/2020 00:00:00, CAD200624, 4012222, 15:30:00, 15:30:00, 1878405708, 5854.500000, 1, 5867.000000, 2, 17588.500000
22/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 04:44:44, 1878526114, 416.500000, 1, 424.500000, 1, 841.000000
22/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 04:44:44, 1878526114, 416.500000, 1, 424.500000, 1, 841.000000
22/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 04:44:44, 1878526114, 416.500000, 1, 424.500000, 1, 841.000000
22/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 04:44:44, 1878526114, 416.500000, 1, 424.500000, 1, 841.000000
22/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1878059915, , , 12775.000000, 3, 38325.000000
22/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1878405485, , , 12740.000000, 5, 63700.000000
22/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:27:55, 1877803736, , , 12695.000000, 2, 25390.000000
22/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1877693516, , , 12715.000000, 4, 50860.000000
22/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:37:19, 1878232522, 511.000000, 10, 518.500000, 5, 18535.000000
22/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:37:19, 1878232522, 511.000000, 10, 518.500000, 5, 18535.000000
22/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:16:13, 1878479129, 516.500000, 5, , , 3089.500000
22/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:00:51, 1877761256, 512.000000, 2, 518.500000, 10, 17344.500000
22/06/2020 00:00:00, NID200624, 4012286, 13:30:00, 13:30:00, 1878059919, 12670.000000, 6, 12690.000000, 3, 114090.000000
22/06/2020 00:00:00, NID200624, 4012286, 15:30:00, 15:29:14, 1878404612, 12640.000000, 2, , , 25280.000000
22/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:14:47, 1878556634, 524.000000, 2, , , 2094.000000
22/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:14:47, 1878556634, 524.000000, 2, , , 2094.000000
22/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:05:43, 1877681214, 522.500000, 5, 525.500000, 1, 18908.000000
22/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:08:44, 1877869432, 523.000000, 1, 528.500000, 1, 14184.000000
22/06/2020 00:00:00, AHD200922, 4023357, 15:30:00, 15:30:00, 1878405727, 1603.000000, 1, 1603.500000, 4, 76956.000000
22/06/2020 00:00:00, AHD200922, 4023357, 11:30:00, 11:29:23, 1877805432, 1586.500000, 8, 1587.000000, 5, 58712.000000
22/06/2020 00:00:00, AHD200922, 4023357, 13:30:00, 13:29:54, 1878059805, 1597.500000, 4, 1598.500000, 8, 102298.500000
22/06/2020 00:00:00, AHD200922, 4023357, 09:30:00, 09:29:55, 1877693302, 1583.500000, 7, 1584.000000, 28, 167923.000000
22/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 09:11:54, 1878479178, 412.000000, 5, 420.000000, 5, 4160.000000
22/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:11:54, 1878479178, 412.000000, 5, 420.000000, 5, 4160.000000
22/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:11:54, 1878479178, 412.000000, 5, 420.000000, 5, 4160.000000
22/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:11:54, 1878479178, 412.000000, 5, 420.000000, 5, 4160.000000
22/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1877805469, 2070.500000, 1, 2072.500000, 2, 6215.500000
22/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1878059715, 2086.000000, 5, 2089.000000, 2, 14608.000000
22/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1878405478, 2091.000000, 3, 2093.000000, 2, 10459.000000
22/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:57, 1877693373, 2062.000000, 2, 2063.500000, 2, 8251.000000
22/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:01, 1877804997, , , 1775.500000, 1, 1775.500000
22/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 14:36:02, 1878285917, , , 1784.500000, 2, 3569.000000
22/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:40, 1878058862, , , 1782.000000, 1, 1782.000000
22/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:47:04, 1878063285, 259.500000, 1, 264.500000, 5, 6581.000000
22/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:34:45, 1877919936, 256.500000, 5, 263.000000, 5, 7267.500000
22/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:13:37, 1877680504, 256.500000, 4, 263.000000, 10, 12456.000000
22/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:20:54, 1878479203, 256.500000, 10, 264.500000, 10, 6249.000000
22/06/2020 00:00:00, AUD200624, 4021749, 09:30:00, 09:29:43, 1877693774, 1747.200000, 5, , , 8736.000000
22/06/2020 00:00:00, AUD200624, 4021749, 13:30:00, 13:30:00, 1878060847, 1754.500000, 5, 1758.100000, 5, 17563.000000
22/06/2020 00:00:00, AUD200624, 4021749, 15:30:00, 15:29:35, 1878412965, , , 1760.800000, 5, 8804.000000
22/06/2020 00:00:00, AUD200624, 4021749, 11:30:00, 11:30:00, 1877805499, 1746.500000, 5, 1749.800000, 5, 17481.500000
22/06/2020 00:00:00, SND200624, 4012332, 09:30:00, 09:21:35, 1877688385, 16965.000000, 1, , , 16965.000000
22/06/2020 00:00:00, SND200624, 4012332, 15:30:00, 15:28:49, 1878404183, 16930.000000, 1, 17060.000000, 1, 33990.000000
22/06/2020 00:00:00, SND200624, 4012332, 13:30:00, 13:29:04, 1878056773, 16900.000000, 1, 17015.000000, 1, 33915.000000
22/06/2020 00:00:00, SND200624, 4012332, 11:30:00, 11:23:08, 1877801220, 16915.000000, 1, , , 16915.000000
22/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 03:35:43, 1878381157, 251.000000, 2, 259.000000, 2, 1020.000000
22/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:35:43, 1878381157, 251.000000, 2, 259.000000, 2, 1020.000000
22/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:20:25, 1878478938, 251.000000, 2, 259.000000, 2, 1020.000000
22/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 03:35:43, 1878381157, 251.000000, 2, 259.000000, 2, 1020.000000
22/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 03:35:41, 1878479201, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 03:35:41, 1878479201, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 03:35:41, 1878479201, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 03:35:41, 1878479201, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 03:35:40, 1878479137, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 03:35:40, 1878479137, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 03:35:40, 1878479137, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 03:35:40, 1878479137, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:38:27, 1878380684, 430.000000, 10, 435.500000, 3, 15604.000000
22/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:06:44, 1877759862, 430.000000, 10, 435.500000, 3, 15176.500000
22/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:38:27, 1878380684, 430.000000, 10, 435.500000, 3, 15604.000000
22/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:20:47, 1878460226, 430.000000, 10, 435.500000, 3, 15604.000000
22/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 04:44:44, 1878556653, 431.500000, 5, 439.500000, 5, 4355.000000
22/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 04:44:44, 1878556653, 431.500000, 5, 439.500000, 5, 4355.000000
22/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 04:44:44, 1878556653, 431.500000, 5, 439.500000, 5, 4355.000000
22/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 04:44:44, 1878556653, 431.500000, 5, 439.500000, 5, 4355.000000
22/06/2020 00:00:00, NID200922, 4023361, 13:30:00, 13:30:00, 1878059982, 12740.000000, 4, 12750.000000, 3, 522370.000000
22/06/2020 00:00:00, NID200922, 4023361, 15:30:00, 15:30:00, 1878406001, 12705.000000, 9, 12720.000000, 10, 508495.000000
22/06/2020 00:00:00, NID200922, 4023361, 11:30:00, 11:25:02, 1877805678, 12665.000000, 4, 12675.000000, 3, 329405.000000
22/06/2020 00:00:00, NID200922, 4023361, 09:30:00, 09:30:00, 1877693871, 12680.000000, 1, 12685.000000, 5, 481835.000000
22/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:12:47, 1877680206, 531.000000, 4, 539.000000, 4, 4280.000000
22/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 10:49:04, 1878479128, 533.500000, 2, , , 1067.000000
22/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:49:04, 1878479128, 533.500000, 2, , , 1067.000000
22/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:49:04, 1878479128, 533.500000, 2, , , 1067.000000
22/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:12:48, 1877680222, 533.000000, 1, 540.500000, 3, 4293.000000
22/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:39:24, 1877890006, 533.500000, 1, 541.000000, 2, 3764.500000
22/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:55:40, 1878381086, 533.000000, 2, 541.000000, 2, 2148.000000
22/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:20:29, 1878462503, 533.000000, 2, 541.000000, 2, 2148.000000
22/06/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:28, 1877693565, , , 5881.500000, 1, 5881.500000
22/06/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1877805494, 5859.000000, 1, 5869.500000, 1, 11728.500000
22/06/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1878060364, , , 5894.000000, 1, 5894.000000
22/06/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1878405636, 5889.500000, 1, 5898.500000, 1, 11788.000000
22/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 02:55:18, 1878479305, , , 419.000000, 1, 419.000000
22/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 02:55:18, 1878479305, , , 419.000000, 1, 419.000000
22/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 02:55:18, 1878479305, , , 419.000000, 1, 419.000000
22/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 02:55:18, 1878479305, , , 419.000000, 1, 419.000000
22/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 02:49:02, 1878479134, 250.000000, 1, , , 250.000000
22/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 02:49:02, 1878479134, 250.000000, 1, , , 250.000000
22/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 02:49:02, 1878479134, 250.000000, 1, , , 250.000000
22/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 02:49:02, 1878479134, 250.000000, 1, , , 250.000000
22/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:04, 1878056771, 16805.000000, 1, , , 16805.000000
22/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:28:49, 1878404181, 16830.000000, 1, , , 16830.000000
22/06/2020 00:00:00, AAD200922, 4023356, 15:30:00, 00:00:00, 1878496168, , , 1310.000000, 5, 8025.000000
22/06/2020 00:00:00, AAD200922, 4023356, 11:30:00, 00:00:00, 1878496168, , , 1310.000000, 5, 8025.000000
22/06/2020 00:00:00, AAD200922, 4023356, 13:30:00, 00:00:00, 1878496168, , , 1310.000000, 5, 8025.000000
22/06/2020 00:00:00, AAD200922, 4023356, 09:30:00, 00:00:00, 1878496168, , , 1310.000000, 5, 8025.000000
22/06/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:44, 1878059064, 1618.000000, 1, 1631.500000, 1, 3249.500000
22/06/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:11, 1877811325, , , 1620.000000, 1, 1620.000000
22/06/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1878405641, 1623.500000, 1, 1630.000000, 1, 3253.500000
22/06/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:01, 1877700935, 1599.000000, 1, , , 1599.000000
22/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:13:36, 1877716051, 256.000000, 4, 262.500000, 10, 11157.000000
22/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 09:51:56, 1878479369, 256.500000, 5, 264.500000, 6, 3123.500000
22/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:51:56, 1878479369, 256.500000, 5, 264.500000, 6, 3123.500000
22/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:51:56, 1878479369, 256.500000, 5, 264.500000, 6, 3123.500000
22/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:36:59, 1878101408, 521.500000, 10, 528.000000, 1, 22056.000000
22/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:36:59, 1878101408, 521.500000, 10, 528.000000, 1, 22056.000000
22/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:03:51, 1877760810, 521.500000, 5, 528.000000, 6, 11538.500000
22/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:37:31, 1878556635, 523.000000, 1, , , 523.000000
22/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:01:25, 1877680523, 415.000000, 1, 421.000000, 5, 18809.000000
22/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:09:54, 1878556985, 418.000000, 10, , , 9602.500000
22/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:09:54, 1878556985, 418.000000, 10, , , 9602.500000
22/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:26:43, 1877978464, 417.000000, 10, 421.000000, 5, 15057.500000
22/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 03:36:17, 1878381132, 408.500000, 2, 416.500000, 2, 1650.000000
22/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 03:36:17, 1878381132, 408.500000, 2, 416.500000, 2, 1650.000000
22/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 03:36:17, 1878381132, 408.500000, 2, 416.500000, 2, 1650.000000
22/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:20:21, 1878479264, 408.500000, 2, 416.500000, 2, 1650.000000
22/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 03:36:15, 1878381126, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 03:36:15, 1878381126, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 03:36:15, 1878381126, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:20:21, 1878479197, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:25, 1878058096, 1588.000000, 1, , , 1588.000000
22/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 05:55:33, 1877422455, 1574.000000, 5, 1587.000000, 5, 15805.000000
22/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 05:55:33, 1877422455, 1574.000000, 5, 1587.000000, 5, 15805.000000
22/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1878405539, , , 1594.500000, 1, 1594.500000
22/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:54, 1878059489, 2086.000000, 1, 2095.000000, 1, 4181.000000
22/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:28:39, 1877805771, , , 2078.500000, 1, 2078.500000
22/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:40, 1878410215, , , 2099.500000, 1, 2099.500000
22/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:55, 1877693607, , , 2069.500000, 1, 2069.500000
22/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:16:08, 1878545902, 502.000000, 3, , , 2002.500000
22/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:14:47, 1878114300, 499.500000, 2, 504.500000, 1, 9568.000000
22/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:02:43, 1877759922, 498.000000, 2, 504.000000, 15, 15523.000000
22/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:36:59, 1877869384, 499.500000, 1, 504.000000, 1, 7989.500000
22/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:20:38, 1878380541, 535.000000, 1, 541.000000, 1, 3227.000000
22/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:20:29, 1878462245, 533.000000, 2, 541.000000, 2, 2148.000000
22/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:12:59, 1877680263, 535.000000, 4, 543.000000, 4, 4312.000000
22/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:54:56, 1878390894, 533.500000, 1, 541.000000, 1, 2682.000000
22/06/2020 00:00:00, PBD200922, 4023362, 15:30:00, 15:30:00, 1878405845, 1775.500000, 2, 1777.000000, 2, 24867.500000
22/06/2020 00:00:00, PBD200922, 4023362, 11:30:00, 11:29:01, 1877805342, 1777.500000, 3, 1778.000000, 1, 24888.500000
22/06/2020 00:00:00, PBD200922, 4023362, 13:30:00, 13:29:45, 1878061659, 1783.000000, 3, 1785.000000, 3, 28544.500000
22/06/2020 00:00:00, PBD200922, 4023362, 09:30:00, 09:16:55, 1877695255, 1772.500000, 5, 1774.000000, 8, 63838.000000
22/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:07:41, 1877890004, 534.000000, 2, 541.500000, 2, 4297.000000
22/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:06:06, 1877760559, 530.500000, 1, , , 1059.000000
22/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:20:29, 1878462482, 533.500000, 2, 541.500000, 2, 2150.000000
22/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:26:16, 1878380533, 534.000000, 2, 541.500000, 1, 3755.500000
22/06/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:54, 1878059488, 2090.000000, 1, 2098.000000, 1, 4188.000000
22/06/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:55, 1877693606, , , 2073.000000, 1, 2073.000000
22/06/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:28:39, 1877805770, , , 2082.500000, 1, 2082.500000
22/06/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:40, 1878410214, , , 2103.000000, 1, 2103.000000
22/06/2020 00:00:00, SND200922, 4023363, 09:30:00, 09:21:35, 1877689574, 16850.000000, 1, 16900.000000, 1, 118235.000000
22/06/2020 00:00:00, SND200922, 4023363, 15:30:00, 15:28:49, 1878404186, 16820.000000, 1, 16890.000000, 1, 134910.000000
22/06/2020 00:00:00, SND200922, 4023363, 13:30:00, 13:25:18, 1878076894, 16785.000000, 1, 16845.000000, 1, 117665.000000
22/06/2020 00:00:00, SND200922, 4023363, 11:30:00, 11:22:45, 1877814907, 16800.000000, 1, 16845.000000, 1, 117725.000000
22/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:07:52, 1877937561, 534.000000, 2, 540.500000, 1, 3758.000000
22/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:55:03, 1878390892, 533.000000, 1, 540.500000, 1, 2679.500000
22/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:22:13, 1878460161, 533.000000, 2, 540.500000, 1, 3221.000000
22/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:12:53, 1877680243, 534.500000, 1, 542.000000, 3, 4305.000000
22/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:34:45, 1877890103, 256.500000, 5, 263.000000, 5, 7795.000000
22/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:20:54, 1878479180, 256.500000, 10, 264.500000, 10, 7783.500000
22/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:46:33, 1878061947, 258.000000, 3, 264.500000, 10, 9654.000000
22/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:13:34, 1877680465, 256.500000, 4, 263.000000, 10, 11186.000000
22/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 03:34:17, 1878381062, 411.500000, 2, 419.500000, 2, 1662.000000
22/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 03:34:17, 1878381062, 411.500000, 2, 419.500000, 2, 1662.000000
22/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 15:20:32, 1878478984, 411.500000, 2, 419.500000, 2, 1662.000000
22/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 03:34:17, 1878381062, 411.500000, 2, 419.500000, 2, 1662.000000
22/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 05:01:13, 1878489122, 421.500000, 5, 426.500000, 5, 6392.500000
22/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:01:13, 1878489122, 421.500000, 5, 426.500000, 5, 6392.500000
22/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 05:01:13, 1878489122, 421.500000, 5, 426.500000, 5, 6392.500000
22/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 05:01:13, 1878489122, 421.500000, 5, 426.500000, 5, 6392.500000
22/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:20:51, 1878478907, 415.000000, 5, 421.000000, 5, 12106.000000
22/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:25:27, 1878460267, 415.000000, 5, 419.000000, 5, 11284.000000
22/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 04:53:26, 1877791355, 414.000000, 5, 419.000000, 5, 16251.000000
22/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 04:53:26, 1877791355, 414.000000, 5, 419.000000, 5, 16251.000000
22/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:22:18, 1878556661, 424.000000, 2, 427.000000, 5, 7255.500000
22/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 05:01:07, 1877979439, 422.500000, 5, 427.000000, 5, 16561.000000
22/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 05:01:07, 1877979439, 422.500000, 5, 427.000000, 5, 16561.000000
22/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:22:18, 1878556661, 424.000000, 2, 427.000000, 5, 7255.500000
22/06/2020 00:00:00, NAD200624, 4012263, 11:30:00, 00:00:00, 1878496170, 1115.000000, 5, , , 5575.000000
22/06/2020 00:00:00, NAD200624, 4012263, 09:30:00, 00:00:00, 1878496170, 1115.000000, 5, , , 5575.000000
22/06/2020 00:00:00, NAD200624, 4012263, 13:30:00, 00:00:00, 1878496170, 1115.000000, 5, , , 5575.000000
22/06/2020 00:00:00, NAD200624, 4012263, 15:30:00, 00:00:00, 1878496170, 1115.000000, 5, , , 5575.000000
22/06/2020 00:00:00, COD200624, 4012241, 15:30:00, 00:00:00, 1877136637, , , 31000.000000, 2, 171800.000000
22/06/2020 00:00:00, COD200624, 4012241, 13:30:00, 00:00:00, 1877136637, , , 31000.000000, 2, 171800.000000
22/06/2020 00:00:00, COD200624, 4012241, 11:30:00, 00:00:00, 1877136637, , , 31000.000000, 2, 171800.000000
22/06/2020 00:00:00, COD200624, 4012241, 09:30:00, 00:00:00, 1877136637, , , 31000.000000, 2, 171800.000000
22/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 03:34:20, 1878381067, 412.000000, 2, 420.000000, 2, 1664.000000
22/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 03:34:20, 1878381067, 412.000000, 2, 420.000000, 2, 1664.000000
22/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:20:32, 1878478953, 412.000000, 2, 420.000000, 2, 1664.000000
22/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 03:34:20, 1878381067, 412.000000, 2, 420.000000, 2, 1664.000000
22/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:55:17, 1878381084, 533.500000, 2, 541.500000, 2, 2150.000000
22/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:07:52, 1877937831, 534.000000, 2, 541.500000, 1, 3760.500000
22/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:12:51, 1877680231, 534.000000, 1, 541.500000, 3, 4301.000000
22/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:20:29, 1878462136, 533.500000, 2, 541.500000, 2, 2150.000000
22/06/2020 00:00:00, CAD200922, 4023358, 11:30:00, 11:30:00, 1877805513, 5850.500000, 1, 5852.500000, 3, 117030.500000
22/06/2020 00:00:00, CAD200922, 4023358, 15:30:00, 15:30:00, 1878405818, 5880.500000, 1, 5882.000000, 2, 94102.500000
22/06/2020 00:00:00, CAD200922, 4023358, 09:30:00, 09:29:59, 1877694006, 5863.000000, 7, 5864.500000, 2, 129000.000000
22/06/2020 00:00:00, CAD200922, 4023358, 13:30:00, 13:30:00, 1878059990, 5876.000000, 2, 5877.500000, 1, 117532.500000
22/06/2020 00:00:00, PBD200624, 4012309, 15:30:00, 15:30:00, 1878405664, 1759.500000, 2, 1766.500000, 2, 7052.000000
22/06/2020 00:00:00, PBD200624, 4012309, 09:30:00, 09:28:28, 1877692667, 1757.000000, 4, 1763.500000, 7, 19372.500000
22/06/2020 00:00:00, PBD200624, 4012309, 13:30:00, 13:29:45, 1878059114, 1767.000000, 3, 1774.000000, 1, 7075.000000
22/06/2020 00:00:00, PBD200624, 4012309, 11:30:00, 11:29:46, 1877805337, 1761.500000, 3, 1767.500000, 1, 7052.000000
22/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:20:21, 1878478969, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 03:36:17, 1878381136, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 03:36:17, 1878381136, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 03:36:17, 1878381136, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 03:36:03, 1878556989, 412.500000, 5, 420.500000, 5, 4165.000000
22/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 03:36:03, 1878556989, 412.500000, 5, 420.500000, 5, 4165.000000
