Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBS201104, 2, 1, 33878.75, 0, 0, 0, 1, 0
PBS201113, 2, 1, 33901, 0, 0, 0, 1, 0
PBS201125, 2, 1, 101832.75, 0, 0, 0, 3, 0
PBS210317, 2, 1, 68037, 0, 0, 0, 2, 0
SCD201030, 49, 0, 0, 80, 9, 0, 1, 0
SCD201130, 118, 26, 942705, 260, 60, 4487.5, 1, 0
SCD201231, 91, 13, 486380, 100, 17, 3025, 1, 0
SCD210129, 124, 22, 154440, 97, 27, 3040, 1, 0
SCD210226, 78, 3, 9000, 98, 26, 3000, 1, 0
SCD210331, 78, 14, 125460, 79, 35, 11920, 1, 0
SCD210430, 86, 8, 23360, 50, 22, 2920, 2, 0
SCD210528, 48, 0, 0, 40, 3, 0, 1, 0
SCD210630, 45, 0, 0, 39, 6, 0, 1, 0
SCD210730, 42, 0, 0, 38, 4, 0, 1, 0
SCD210831, 42, 0, 0, 38, 14, 0, 1, 0
SCD210930, 43, 0, 0, 39, 5, 0, 1, 0
SCD211029, 41, 0, 0, 37, 2, 0, 1, 0
SCD211130, 47, 4, 11580, 36, 4, 2895, 1, 0
SND201027, 102, 82, 84304000, 2, 20, 741200, 9, 0
SND201028, 152, 110, 128472791.25, 12, 26, 637192.5, 1, 0
SND201029, 2, 1, 1297163, 0, 0, 0, 14, 0
SND201030, 6, 3, 1714780, 0, 0, 362000, 4, 0
SND201104, 9, 5, 4205350, 1, 0, 447100, 5, 0
SND201105, 2, 1, 178900, 0, 0, 0, 2, 0
SND201106, 20, 10, 1525085, 1, 0, 134280, 1.5, 0
SND201117, 2, 1, 983675, 0, 0, 0, 11, 0
SND201118, 34, 20, 29790425, 12, 11, 905450, 1, 0
SND201201, 2, 1, 178780, 0, 0, 0, 2, 0
SND201202, 4, 2, 180000, 0, 0, 90000, 1, 0
SND201203, 4, 2, 272500, 0, 0, 136250, 1.5, 0
SND201208, 4, 2, 180650, 0, 0, 90325, 1, 0
SND201216, 96, 54, 48405173.75, 24, 29, 542130, 1, 0
SND201222, 8, 4, 2277075, 0, 0, 89187.5, 1, 0
SND201223, 8, 4, 451080, 1, 2, 90320, 1, 0
SND201224, 4, 2, 268125, 0, 0, 134062.5, 1.5, 0
SND201229, 2, 1, 89075, 0, 0, 0, 1, 0
SND210112, 2, 1, 89000, 0, 0, 0, 1, 0
SND210113, 6, 3, 1890750, 0, 0, 900875, 10, 0
SND210114, 2, 1, 89350, 0, 0, 0, 1, 0
SND210115, 14, 7, 45976565, 0, 0, 3501700, 38, 0
SND210119, 6, 3, 990975, 0, 0, 450150, 5, 0
SND210120, 100, 48, 26836959.9, 18, 13, 270165, 1, 0
SND210122, 27, 14, 8836825, 1, 0, 225375, 3, 0
SND210126, 10635, 1371, 171748312.5, 8189, 3909, 89950, 1, 0
SND210217, 81, 43, 36061262.5, 11, 12, 269482.5, 3, 0
SND210317, 2, 1, 901750, 10, 5, 0, 20, 0
SND210519, 11, 7, 14706575, 2, 4, 1802500, 20, 0
SND211020, 1, 0, 0, 0, 0, 0, 0, 0
SNE201027, 2, 1, 78440.5, 0, 0, 0, 1, 0
SNE201028, 2, 1, 151401.2, 0, 0, 0, 2, 0
SNE201103, 4, 2, 307020.2, 0, 0, 153510.1, 2, 0
SNE201112, 2, 1, 151550, 0, 0, 0, 2, 0
SNE201118, 2, 1, 151358.2, 0, 0, 0, 2, 0
SNE201202, 2, 1, 78449.55, 0, 0, 0, 1, 0
SNE201216, 2, 1, 75598.3, 0, 0, 0, 1, 0
SNE210113, 2, 1, 75675, 0, 0, 0, 1, 0
SNE210217, 2, 1, 75320.8, 0, 0, 0, 1, 0
SNE210317, 2, 1, 378537.5, 0, 0, 0, 5, 0
SNE210421, 2, 1, 375000, 0, 0, 0, 5, 0
SNE210616, 2, 1, 375000, 0, 0, 0, 5, 0
SNE210721, 2, 1, 375000, 0, 0, 0, 5, 0
SNE210818, 2, 1, 375000, 0, 0, 0, 5, 0
SNE210915, 2, 1, 750000, 0, 0, 0, 10, 0
SRD201030, 50, 0, 0, 77, 16, 0, 1, 0
SRD201130, 120, 38, 201450, 228, 94, 4585, 1, 0
SRD201231, 84, 15, 179685, 80, 28, 4610, 1, 0
SRD210129, 77, 14, 342165, 79, 46, 4630, 1, 0
SRD210226, 86, 12, 55120, 91, 32, 4600, 1, 0
SRD210331, 90, 22, 211670, 82, 26, 4580, 1, 0
SRD210430, 53, 5, 59555, 39, 10, 4560, 5, 0
SRD210528, 51, 8, 36395, 36, 14, 4542.5, 1, 0
SRD210630, 45, 0, 0, 35, 7, 0, 1, 0
SRD210730, 38, 0, 0, 35, 6, 0, 1, 0
SRD210831, 38, 0, 0, 35, 6, 0, 1, 0
SRD210930, 40, 0, 0, 37, 24, 0, 1, 0
SRD211029, 36, 0, 0, 34, 14, 0, 1, 0
SRD211130, 45, 0, 0, 40, 18, 0, 1, 0
ZSD201027, 126, 94, 170535735.5, 5, 49, 1090337.5, 25, 0
ZSD201028, 251, 157, 213132660.75, 28, 65, 769710, 2, 0
ZSD201029, 30, 15, 6425380, 2, 4, 252875, 5, 0
ZSD201030, 26, 13, 2850213, 5, 4, 126200, 2, 0
ZSD201103, 10, 5, 1382225, 0, 0, 125806.25, 2, 0
ZSD201104, 6, 3, 252285, 0, 0, 63437.5, 1, 0
ZSD201105, 4, 2, 503410.5, 0, 0, 251705.25, 4, 0
ZSD201106, 8, 4, 2532375, 3, 0, 633093.75, 10, 0
ZSD201112, 4, 2, 505950, 1, 2, 252975, 4, 0
ZSD201117, 36, 18, 3162575, 1, 0, 63262.5, 1, 0
ZSD201118, 289, 146, 116204878.25, 15, 18, 63406.25, 2, 0
ZSD201119, 4, 2, 126550, 1, 0, 63275, 1, 0
ZSD201120, 8, 4, 886031.25, 0, 0, 252950, 4, 0
ZSD201125, 2, 1, 63242.75, 0, 0, 0, 1, 0
ZSD201127, 12, 6, 506126.25, 0, 0, 63258.75, 1, 0
ZSD201130, 2, 1, 63481.25, 0, 0, 0, 1, 0
ZSD201201, 2, 1, 189834, 0, 0, 0, 3, 0
ZSD201202, 10, 5, 2214915, 0, 0, 506262, 8, 0
ZSD201202_2400P, 16, 8, 242250, 0, 0, 30281.25, 37.5, 0
ZSD201203, 4, 2, 691900, 2, 0, 345950, 5, 0
ZSD201204, 8, 4, 253165, 0, 0, 63291.25, 1, 0
ZSD201208, 3, 2, 6333125, 2, 0, 3166562.5, 25.5, 0
ZSD201209, 3, 2, 6333750, 0, 0, 3166875, 50, 0
ZSD201211, 2, 1, 63325, 0, 0, 0, 1, 0
ZSD201215, 2, 1, 63343.75, 0, 0, 0, 1, 0
ZSD201216, 2096, 1054, 452230886, 27, 31, 63437.5, 1, 0
ZSD201221, 2, 1, 63325, 0, 0, 0, 1, 0
ZSD201222, 6, 3, 569475, 0, 0, 189825, 3, 0
ZSD201223, 10, 5, 316651.25, 1, 0, 63329.25, 1, 0
ZSD201224, 4, 2, 1520075, 1, 2, 760037.5, 17.5, 0
ZSD201229, 4, 2, 570194.25, 0, 0, 285097.125, 6, 0
ZSD201230, 10, 5, 1267232.5, 1, 0, 316906.25, 5.5, 0
ZSD210104, 27, 15, 14006920.25, 3, 2, 380365.5, 6.5, 0
ZSD210105, 4, 2, 5072846.25, 2, 0, 2536423.125, 5, 0
ZSD210106, 6, 3, 443278.75, 0, 0, 63125, 1, 0
ZSD210106_2350P, 7, 3, 153787.5, 0, 0, 51262.5, 50, 0
ZSD210106_2800C, 16, 8, 240750, 0, 0, 30093.75, 37.5, 0
ZSD210107, 14, 7, 1773079.75, 2, 0, 316241.25, 5, 0
ZSD210108, 30, 15, 3427220.75, 1, 1, 190162.5, 3, 0
ZSD210112, 10, 5, 824598.75, 0, 0, 63431.25, 1.5, 0
ZSD210113, 14, 7, 1903280.5, 1, 0, 380631, 6, 0
ZSD210114, 8, 4, 824901.5, 0, 0, 222043.625, 5, 0
ZSD210115, 8, 4, 380692.25, 0, 0, 95187.125, 1.5, 0
ZSD210119, 12, 6, 2099472.5, 0, 0, 350050.625, 10, 0
ZSD210120, 2667, 1331, 611364786.5, 24, 17, 63594.5, 1, 0
ZSD210121, 73, 36, 9640562.5, 1, 2, 127000, 2, 0
ZSD210122, 50, 26, 13246210, 2, 3, 126925, 2, 0
ZSD210126, 38002, 8540, 961596969.75, 23315, 8709, 63500, 1, 0
ZSD210217, 179, 92, 60163116.25, 5, 8, 63756.25, 2, 0
ZSD210302, 3, 0, 0, 0, 0, 0, 1, 0
ZSD210317, 3550, 236, 258743271.5, 3091, 14, 63825, 1, 0
ZSD210421, 3108, 13, 12877893.75, 3082, 3, 63768.75, 1, 0
ZSD210519, 154, 77, 65532349.75, 3, 9, 64037.5, 1, 0
ZSD210616, 39, 20, 49956362.5, 3, 10, 1183206.25, 40, 0
ZSD210721, 42, 20, 40512853.75, 2, 7, 128025, 2, 0
ZSD210818, 8, 4, 256300, 0, 0, 64075, 1, 0
ZSD210915, 6, 3, 7682125, 1, 0, 3200000, 50, 0
ZSD211020, 2, 1, 2759525, 0, 2, 0, 46.5, 0
ZSD211117, 2, 1, 2825900, 0, 0, 0, 44, 0
ZSD211215, 2, 1, 3206375, 5, 9, 0, 50, 0
ZSE201030, 6, 3, 159887, 0, 0, 53350, 1, 0
ZSE201118, 6, 3, 695839.25, 0, 0, 53588.5, 1, 0
ZSE201127, 2, 1, 265768.75, 0, 0, 0, 5, 0
ZSE201216, 2, 1, 53335, 0, 0, 0, 1, 0
ZSE210120, 6, 3, 1178879.75, 0, 0, 535500, 10, 0
ZSE210217, 2, 1, 53394.75, 0, 0, 0, 1, 0
