Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201202, 4, 2, 2723125, 0, 1, 1361562.5, 30, 0
PBD201216, 58, 25, 14720978.75, 12, 14, 227781.25, 13, 0
PBD210120, 8, 4, 1094343.75, 0, 0, 273600, 6, 0
PBD210217, 8, 4, 182740, 0, 0, 45685, 1, 0
PBD210317, 12, 6, 6129677.5, 0, 2, 45747.5, 1, 0
PBD210519, 12, 6, 6154590, 0, 2, 45928.75, 1, 0
PBE200715, 6, 3, 200139.5, 0, 0, 79950, 2, 0
PBE200731, 2, 1, 39947.25, 0, 0, 0, 1, 0
PBE200819, 4, 2, 160522, 0, 0, 80261, 2, 0
PBE200916, 10, 5, 1042929.75, 0, 0, 240445.5, 6, 0
PBE200918, 4, 2, 80225, 0, 0, 40112.5, 1, 0
PBE201021, 2, 1, 200493.75, 0, 0, 0, 5, 0
PBE201216, 2, 1, 1234133.25, 0, 0, 0, 31, 0
PBS200918, 2, 1, 36088.5, 0, 0, 0, 1, 0
PBS201118, 2, 1, 108999, 0, 0, 0, 3, 0
SCD200630, 115, 36, 93120, 90, 83, 2590, 1, 0
SCD200731, 221, 69, 264950, 277, 96, 2605, 1, 0
SCD200828, 113, 20, 136155, 104, 84, 2630, 1, 0
SCD200930, 110, 20, 117255, 101, 71, 2625, 1, 0
SCD201030, 63, 6, 15510, 91, 47, 2585, 2, 0
SCD201130, 90, 15, 47095, 92, 72, 2620, 1, 0
SCD201231, 53, 0, 0, 45, 4, 0, 5, 0
SCD210129, 42, 0, 0, 38, 4, 0, 1, 0
SCD210226, 39, 0, 0, 35, 2, 0, 1, 0
SCD210331, 38, 0, 0, 34, 2, 0, 1, 0
SCD210430, 38, 0, 0, 34, 1, 0, 1, 0
SCD210528, 38, 0, 0, 34, 0, 0, 1, 0
SCD210630, 38, 0, 0, 34, 0, 0, 1, 0
SCD210730, 38, 0, 0, 34, 0, 0, 1, 0
SCD210831, 2, 0, 0, 0, 0, 0, 1, 0
SND200619, 254, 169, 115112750, 4, 78, 429250, 7, 0
SND200622, 290, 189, 114126287.5, 14, 91, 429200, 1, 0
SND200623, 9, 6, 1280950, 0, 0, 128245, 1.5, 0
SND200624, 3, 3, 2046920.4, 1, 2, 682306.8, 24, 0
SND200625, 8, 5, 2304380.4, 1, 2, 682226.8, 2, 0
SND200626, 8, 4, 429055, 0, 0, 85805, 1, 0
SND200630, 5, 2, 171855, 1, 0, 85927.5, 1.5, 0
SND200709, 2, 1, 85525, 0, 0, 0, 1, 0
SND200715, 32, 16, 11220295, 4, 12, 256260, 10, 0
SND200724, 5, 4, 4238750, 0, 2, 848000, 10, 0
SND200727, 8, 4, 2712000, 0, 4, 847250, 10, 0
SND200728, 4, 2, 170975, 1, 0, 85487.5, 1, 0
SND200806, 2, 1, 84610.85, 0, 0, 0, 1, 0
SND200807, 2, 1, 85200, 0, 0, 0, 1, 0
SND200812, 2, 1, 85050, 0, 0, 0, 1, 0
SND200819, 49, 27, 52088347.3, 5, 4, 254509.95, 8.5, 0
SND200821, 2, 1, 169238, 1, 0, 0, 2, 0
SND200827, 2, 1, 169224, 0, 0, 0, 2, 0
SND200901, 2, 1, 84575, 0, 0, 0, 1, 0
SND200903, 2, 1, 84600, 0, 0, 0, 1, 0
SND200904, 4, 1, 84580, 1, 0, 0, 1, 0
SND200908, 8, 4, 510080, 0, 0, 127520, 1.5, 0
SND200910, 6, 3, 255275, 0, 0, 85140, 1, 0
SND200911, 20, 10, 2382300, 0, 0, 127582.5, 1.5, 0
SND200915, 8, 4, 765630, 0, 0, 212625, 2.5, 0
SND200916, 119, 60, 12871636.3, 9, 4, 85025, 1, 0
SND200917, 24, 12, 2543500, 0, 0, 211432.5, 2.5, 0
SND200918, 1187, 289, 42597354.4, 607, 852, 84880, 1, 0
SND201021, 6, 3, 37876500, 3, 2, 12625500, 100, 0
SND201216, 20, 11, 6140650, 1, 2, 840000, 10, 0
SND210120, 13, 8, 4871900, 0, 0, 629412.5, 10, 0
SND210217, 7, 4, 2515900, 0, 0, 628975, 10, 0
SNE200626, 2, 1, 76500, 0, 0, 0, 1, 0
SNE200709, 2, 1, 152589.9, 0, 0, 0, 2, 0
SNE200715, 4, 2, 1138728.5, 0, 0, 569364.25, 7.5, 0
SNE200918, 2, 1, 75000, 0, 0, 0, 1, 0
SNE201216, 2, 1, 750400, 0, 0, 0, 10, 0
SNE210519, 2, 1, 371974, 0, 0, 0, 5, 0
SRD200630, 48, 3, 12525, 71, 9, 4175, 3, 0
SRD200731, 75, 12, 251250, 239, 20, 20937.5, 1, 0
SRD200828, 58, 3, 62850, 82, 32, 20950, 3, 0
SRD200930, 45, 0, 0, 80, 27, 0, 4, 0
SRD201030, 42, 0, 0, 80, 20, 0, 3, 0
SRD201130, 40, 0, 0, 73, 31, 0, 4, 0
SRD201231, 41, 0, 0, 35, 10, 0, 5, 0
SRD210129, 38, 0, 0, 34, 4, 0, 1, 0
SRD210226, 38, 0, 0, 34, 0, 0, 1, 0
SRD210331, 38, 0, 0, 34, 2, 0, 1, 0
SRD210430, 38, 0, 0, 34, 0, 0, 1, 0
SRD210528, 38, 0, 0, 34, 0, 0, 1, 0
SRD210630, 40, 0, 0, 36, 0, 0, 1, 0
SRD210730, 38, 0, 0, 34, 2, 0, 1, 0
SRD210831, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200619, 367, 245, 389763200, 11, 72, 755250, 19, 0
ZSD200622, 459, 294, 361236577, 26, 95, 510000, 2, 0
ZSD200623, 19, 10, 4784597.5, 6, 9, 456975, 10, 0
ZSD200624, 4, 2, 101225, 1, 0, 50612.5, 1, 0
ZSD200625, 10, 5, 4421200, 1, 0, 152925, 3, 0
ZSD200626, 4, 2, 504675, 0, 0, 252337.5, 5, 0
ZSD200630, 14, 7, 1426200, 3, 2, 203600, 4, 0
ZSD200701, 14, 7, 1731043.75, 1, 0, 152887.5, 3, 0
ZSD200701_1875P, 2, 1, 11250, 0, 0, 0, 100, 0
ZSD200701_2000P, 6, 3, 57000, 0, 0, 14000, 20, 0
ZSD200701_2100C, 4, 2, 44825, 0, 0, 22412.5, 50, 0
ZSD200701_2125C, 4, 2, 51250, 0, 0, 25625, 100, 0
ZSD200702, 29, 14, 3720472.5, 0, 0, 203368, 4, 0
ZSD200703, 9, 4, 508039, 1, 0, 127009.75, 4, 0
ZSD200707, 14, 7, 2689717.5, 0, 0, 508750, 10, 0
ZSD200708, 10, 5, 2469087.5, 1, 0, 203100, 4, 0
ZSD200714, 4, 2, 101607.5, 0, 0, 50803.75, 1, 0
ZSD200715, 409, 206, 243447709, 25, 13, 200700, 2, 0
ZSD200716, 13, 6, 1665150, 1, 0, 203650, 4, 0
ZSD200717, 5, 2, 1207500, 0, 0, 603750, 12, 0
ZSD200720, 2, 1, 51037.5, 0, 0, 0, 1, 0
ZSD200731, 2, 1, 50362.5, 0, 0, 0, 1, 0
ZSD200804, 10, 5, 1313768.75, 0, 0, 100662.5, 2, 0
ZSD200805, 2, 1, 51037.5, 0, 0, 0, 1, 0
ZSD200805_1800P, 2, 1, 25000, 0, 0, 0, 100, 0
ZSD200805_2000P, 6, 3, 369575, 0, 0, 122775, 100, 0
ZSD200805_2100C, 18, 9, 2028225, 0, 0, 275000, 250, 0
ZSD200806, 2, 1, 100700, 1, 0, 0, 7.5, 0
ZSD200807, 2, 1, 305700, 0, 0, 0, 6, 0
ZSD200814, 2, 1, 255906.25, 0, 0, 0, 5, 0
ZSD200819, 542, 271, 301708668.5, 24, 14, 102187.5, 2, 0
ZSD200821, 11, 5, 958603.5, 3, 0, 50434.5, 8, 0
ZSD200825, 2, 1, 762236.25, 0, 0, 0, 15, 0
ZSD200826, 13, 6, 8779875, 0, 0, 605775, 12, 0
ZSD200827, 6, 3, 152706.25, 0, 0, 51031.25, 1, 0
ZSD200828, 14, 7, 962012.5, 1, 0, 151350, 3, 0
ZSD200902, 14, 7, 3394502.5, 1, 0, 203800, 12, 0
ZSD200903, 22, 11, 1920654, 0, 0, 202000, 4, 0
ZSD200904, 41, 21, 4711421, 3, 0, 101019.5, 2, 0
ZSD200908, 22, 11, 2561975, 1, 4, 102650, 2, 0
ZSD200909, 38, 23, 2609032.75, 2, 2, 51325, 2, 0
ZSD200910, 34, 17, 3469829, 2, 2, 202092, 4, 0
ZSD200911, 56, 28, 17712450, 2, 0, 202037.5, 4, 0
ZSD200915, 64, 31, 10849056.25, 2, 0, 202125, 4, 0
ZSD200916, 3728, 1870, 1375033161, 40, 24, 51018.75, 1, 0
ZSD200917, 151, 75, 27942370, 3, 1, 151481.25, 4, 0
ZSD200918, 54698, 10816, 998086485, 36100, 6460, 51137.5, 1, 0
ZSD201021, 182, 87, 50859815.25, 21, 6, 51422.5, 2, 0
ZSD201118, 4204, 49, 32566858, 4118, 7, 102953.75, 1, 0
ZSD201202_1600P, 6, 3, 30000, 0, 0, 10000, 25, 0
ZSD201216, 4264, 76, 45551692.5, 4125, 10, 103127.5, 1, 0
ZSD210120, 84, 41, 53520583, 3, 4, 103315, 6, 0
ZSD210217, 2, 1, 1030935, 0, 0, 0, 20, 0
ZSD210317, 32, 16, 25250076.25, 3, 6, 311032.5, 7, 0
ZSD210616, 2, 1, 260875, 1, 2, 0, 100, 0
ZSD211215, 2, 1, 1315156.25, 4, 5, 0, 100, 0
ZSD221221, 2, 1, 1333906.25, 1, 0, 0, 25, 0
ZSD230215, 2, 1, 1336093.75, 1, 1, 0, 25, 0
ZSD240717, 8, 4, 1497387.5, 0, 0, 374325, 7, 0
ZSE200630, 4, 2, 90906.25, 0, 0, 45453.125, 1, 0
ZSE200715, 10, 5, 408336, 0, 0, 45387.25, 1, 0
ZSE200819, 2, 1, 90669.5, 0, 0, 0, 2, 0
ZSE200916, 4, 2, 540070.5, 0, 0, 270035.25, 6, 0
ZSE200918, 38, 19, 861693.75, 0, 0, 45368.75, 1, 0
ZSS200715, 2, 1, 40791.25, 0, 0, 0, 1, 0
