Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/09/2020 00:00:00, NID201204, 4027607, 11:30:00, 11:27:46, 1976186099, 15240.000000, 1, 15245.000000, 3, 320110.000000
04/09/2020 00:00:00, NID201204, 4027607, 09:30:00, 09:30:00, 1976052925, 15235.000000, 4, 15245.000000, 13, 823230.000000
04/09/2020 00:00:00, NID201204, 4027607, 15:30:00, 15:29:03, 1977742283, 15215.000000, 4, 15225.000000, 3, 380590.000000
04/09/2020 00:00:00, NID201204, 4027607, 13:30:00, 13:29:57, 1976783159, 15290.000000, 4, 15300.000000, 6, 627115.000000
04/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:04:15, 1976092507, 502.000000, 1, , , 502.000000
04/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 04:36:35, 1976060086, 502.000000, 2, 510.000000, 2, 2024.000000
04/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:04:15, 1976092507, 502.000000, 1, , , 502.000000
04/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:04:15, 1976092507, 502.000000, 1, , , 502.000000
04/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:46, 1976052781, 2490.500000, 6, 2492.500000, 1, 17435.500000
04/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:51, 1977740658, 2489.000000, 3, 2490.500000, 1, 9957.500000
04/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:59, 1976782877, 2496.500000, 4, 2499.500000, 4, 19984.000000
04/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:35, 1976185856, 2490.500000, 2, 2492.000000, 2, 9965.000000
04/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:08:50, 1976457081, 303.500000, 2, 308.500000, 5, 6132.500000
04/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:17:17, 1976061119, 302.500000, 5, 307.000000, 1, 7909.500000
04/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:04:29, 1977483459, 303.500000, 1, 307.500000, 5, 8229.000000
04/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:51:12, 1977774976, 302.000000, 5, 305.500000, 4, 10949.000000
04/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:05:06, 1976339226, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:29:35, 1976054792, 568.000000, 3, 576.000000, 3, 3432.000000
04/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:01:13, 1977208649, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:16:10, 1977679631, 568.000000, 1, 576.000000, 1, 1144.000000
04/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 00:00:00, 1976675276, 484.000000, 5, , , 2420.000000
04/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 00:00:00, 1976675276, 484.000000, 5, , , 2420.000000
04/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 00:00:00, 1976675276, 484.000000, 5, , , 2420.000000
04/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 00:00:00, 1976675276, 484.000000, 5, , , 2420.000000
04/09/2020 00:00:00, AGD200908, 4025393, 09:30:00, 09:29:57, 1976052995, , , 26.910000, 5, 134.550000
04/09/2020 00:00:00, AGD200908, 4025393, 11:30:00, 11:29:43, 1976186259, 26.780000, 5, , , 133.900000
04/09/2020 00:00:00, AGD200908, 4025393, 13:30:00, 13:30:00, 1976783032, 26.660000, 5, 26.720000, 5, 266.900000
04/09/2020 00:00:00, AGD200908, 4025393, 15:30:00, 15:29:59, 1977741503, , , 26.510000, 5, 132.550000
04/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:16:06, 1977894319, 440.000000, 2, 448.000000, 2, 1776.000000
04/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:19:04, 1977543651, 440.000000, 1, 448.000000, 1, 888.000000
04/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:00:29, 1976339241, 440.000000, 2, 447.000000, 1, 3101.000000
04/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 06:54:27, 1976060579, 440.000000, 2, 448.000000, 2, 1776.000000
04/09/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:41, 1976052648, 15195.000000, 4, 15215.000000, 3, 106425.000000
04/09/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:57, 1976782703, 15250.000000, 5, 15270.000000, 6, 167870.000000
04/09/2020 00:00:00, NID200916, 44238, 11:30:00, 11:27:46, 1976182737, 15200.000000, 1, 15215.000000, 3, 60845.000000
04/09/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:44, 1977739690, 15175.000000, 1, 15195.000000, 2, 45565.000000
04/09/2020 00:00:00, SND201118, 4006087, 15:30:00, 14:51:00, 1977489654, , , 18250.000000, 2, 36500.000000
04/09/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:06:49, 1976026055, , , 18305.000000, 1, 18305.000000
04/09/2020 00:00:00, SND201118, 4006087, 11:30:00, 10:30:00, 1976117743, , , 18265.000000, 2, 36530.000000
04/09/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:22:24, 1976741153, , , 18315.000000, 1, 18315.000000
04/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:59, 1976186224, 6645.500000, 1, 6654.000000, 1, 13299.500000
04/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:51, 1976053109, 6656.000000, 1, , , 6656.000000
04/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:59, 1976782838, 6684.500000, 1, 6692.000000, 1, 13376.500000
04/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 1977741153, 6680.500000, 1, 6694.500000, 1, 13375.000000
04/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:56:20, 1977983401, 566.500000, 2, , , 1696.000000
04/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:56:20, 1977983401, 566.500000, 2, , , 1696.000000
04/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:14:29, 1976052165, 568.000000, 3, 573.000000, 10, 20510.000000
04/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:13:49, 1976339255, 566.000000, 6, 574.000000, 5, 7422.000000
04/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:01:17, 1977208654, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:29:51, 1976054793, 568.000000, 3, 576.000000, 3, 3432.000000
04/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:16:10, 1977679634, 568.000000, 2, 576.000000, 1, 1712.000000
04/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:05:06, 1976339229, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, NAD200908, 4022853, 15:30:00, 11:37:43, 1978047024, , , 1425.000000, 2, 2850.000000
04/09/2020 00:00:00, NAD200908, 4022853, 13:30:00, 11:37:43, 1978047024, , , 1425.000000, 2, 2850.000000
04/09/2020 00:00:00, NAD200908, 4022853, 09:30:00, 06:08:08, 1975588381, 1385.000000, 10, , , 13850.000000
04/09/2020 00:00:00, NAD200908, 4022853, 11:30:00, 11:18:00, 1976170816, 1400.000000, 10, , , 14000.000000
04/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:59, 1976052919, 1791.500000, 8, 1792.500000, 5, 23294.500000
04/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:57, 1976782588, 1789.500000, 2, 1791.500000, 14, 28660.000000
04/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:17, 1976185336, 1790.000000, 2, 1791.500000, 4, 10746.000000
04/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1977741254, 1786.000000, 3, 1787.000000, 3, 10719.000000
04/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:04:15, 1976092545, 490.000000, 1, , , 490.000000
04/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 10:04:15, 1976092545, 490.000000, 1, , , 490.000000
04/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 04:36:24, 1976076587, 490.000000, 2, 498.000000, 2, 1976.000000
04/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:04:15, 1976092545, 490.000000, 1, , , 490.000000
04/09/2020 00:00:00, AAD201204, 4027602, 09:30:00, 06:08:29, 1975588906, 1465.000000, 5, , , 7325.000000
04/09/2020 00:00:00, AAD201204, 4027602, 13:30:00, 10:15:03, 1977926662, , , 1495.000000, 1, 1495.000000
04/09/2020 00:00:00, AAD201204, 4027602, 11:30:00, 10:15:03, 1977926662, , , 1495.000000, 1, 1495.000000
04/09/2020 00:00:00, AAD201204, 4027602, 15:30:00, 10:15:03, 1977926662, , , 1495.000000, 1, 1495.000000
04/09/2020 00:00:00, NID200908, 4022854, 11:30:00, 11:27:46, 1976182733, 15190.000000, 1, 15215.000000, 3, 60835.000000
04/09/2020 00:00:00, NID200908, 4022854, 13:30:00, 13:29:57, 1976782700, 15240.000000, 5, 15265.000000, 6, 167790.000000
04/09/2020 00:00:00, NID200908, 4022854, 15:30:00, 15:29:44, 1977739692, 15165.000000, 4, 15190.000000, 4, 121420.000000
04/09/2020 00:00:00, NID200908, 4022854, 09:30:00, 09:29:41, 1976052629, 15185.000000, 4, , , 60740.000000
04/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:28:30, 1976056252, 460.500000, 10, 466.500000, 1, 16226.500000
04/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:27:37, 1976204171, 459.000000, 3, 464.500000, 6, 21221.500000
04/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:17:24, 1977674581, 460.500000, 7, 466.000000, 5, 18016.500000
04/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:28:33, 1977781535, 460.500000, 7, 466.000000, 7, 20848.500000
04/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:02:01, 1976579558, 520.000000, 15, 538.500000, 3, 16371.000000
04/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:01:30, 1976143807, 520.000000, 15, 538.500000, 3, 16371.000000
04/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:04:57, 1976139112, 520.000000, 15, 540.000000, 10, 15320.000000
04/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:15:49, 1977754196, 520.000000, 15, 538.500000, 2, 15832.500000
04/09/2020 00:00:00, ZSD200908, 4022857, 13:30:00, 13:29:59, 1976782875, 2467.000000, 4, , , 9868.000000
04/09/2020 00:00:00, ZSD200908, 4022857, 09:30:00, 09:29:46, 1976052728, 2459.000000, 6, , , 14754.000000
04/09/2020 00:00:00, ZSD200908, 4022857, 11:30:00, 11:29:35, 1976185854, 2459.000000, 2, , , 4918.000000
04/09/2020 00:00:00, ZSD200908, 4022857, 15:30:00, 15:29:44, 1977739766, 2458.500000, 1, , , 2458.500000
04/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:04:15, 1976092517, 492.500000, 1, , , 492.500000
04/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 10:04:15, 1976092517, 492.500000, 1, , , 492.500000
04/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 04:36:28, 1976060260, 492.500000, 2, 500.500000, 2, 1986.000000
04/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:04:15, 1976092517, 492.500000, 1, , , 492.500000
04/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:04:29, 1977492350, 279.000000, 1, 286.000000, 1, 1695.000000
04/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:14:30, 1977894294, 278.000000, 2, 286.000000, 2, 1704.000000
04/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:41:57, 1976060407, , , 289.000000, 1, 578.500000
04/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:38:58, 1976608604, 279.000000, 2, 286.000000, 1, 2272.000000
04/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 10:30:04, 1976118088, , , 443.500000, 1, 443.500000
04/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 07:53:55, 1976076656, 436.000000, 1, , , 436.000000
04/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:30:04, 1976118088, , , 443.500000, 1, 443.500000
04/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 10:30:04, 1976118088, , , 443.500000, 1, 443.500000
04/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 04:36:18, 1978216950, 512.000000, 5, , , 2560.000000
04/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 04:36:18, 1978216950, 512.000000, 5, , , 2560.000000
04/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 04:36:18, 1978216950, 512.000000, 5, , , 2560.000000
04/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 04:36:18, 1978216950, 512.000000, 5, , , 2560.000000
04/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:35, 1976185857, 2480.000000, 2, 2481.500000, 2, 9923.000000
04/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1976782880, 2486.000000, 4, 2489.500000, 4, 19902.000000
04/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:51, 1977740659, 2478.000000, 3, 2484.000000, 1, 9918.000000
04/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:46, 1976052782, 2478.000000, 4, 2482.000000, 1, 12394.000000
04/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:29:29, 1977752796, 456.000000, 10, 463.500000, 5, 16559.500000
04/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:50:46, 1976511085, 456.000000, 15, 464.000000, 15, 15175.500000
04/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:00:20, 1977208788, 456.000000, 10, 464.000000, 10, 11043.000000
04/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:28:24, 1976055939, 456.000000, 10, 464.000000, 15, 14292.000000
04/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 04:36:22, 1976152726, 505.000000, 5, , , 2525.000000
04/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:06:54, 1976670383, , , 520.000000, 2, 1040.000000
04/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:06:54, 1976670383, , , 520.000000, 2, 1040.000000
04/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 11:06:54, 1976670383, , , 520.000000, 2, 1040.000000
04/09/2020 00:00:00, AHD201204, 4027603, 13:30:00, 13:29:48, 1976783899, 1787.000000, 9, 1788.000000, 12, 57198.000000
04/09/2020 00:00:00, AHD201204, 4027603, 11:30:00, 11:30:00, 1976187022, 1787.500000, 6, 1788.000000, 4, 110871.000000
04/09/2020 00:00:00, AHD201204, 4027603, 15:30:00, 15:30:00, 1977741252, 1783.500000, 10, 1784.000000, 3, 57088.500000
04/09/2020 00:00:00, AHD201204, 4027603, 09:30:00, 09:29:59, 1976052917, 1789.000000, 8, 1789.500000, 5, 71566.000000
04/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:54:17, 1976096371, 444.000000, 1, 451.000000, 1, 2685.000000
04/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:04:29, 1977669932, 444.000000, 1, 451.000000, 2, 1346.000000
04/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:28:49, 1976608171, 444.000000, 2, 451.000000, 1, 3129.000000
04/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:14:40, 1977906309, 444.000000, 1, 451.000000, 1, 895.000000
04/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:16:06, 1977894303, 440.000000, 2, 448.000000, 2, 1776.000000
04/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:00:25, 1976141614, 440.500000, 2, 448.000000, 2, 3554.000000
04/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 07:55:28, 1976076793, 440.000000, 1, 448.000000, 1, 888.000000
04/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:04:29, 1977081682, 440.500000, 1, 448.000000, 2, 2225.000000
04/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:20:05, 1977699541, 18190.000000, 2, , , 36380.000000
04/09/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:22:43, 1976175755, 18260.000000, 2, , , 36520.000000
04/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:25:11, 1976754755, 18260.000000, 3, , , 54780.000000
04/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:14, 1976186455, , , 2508.000000, 1, 2508.000000
04/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:40, 1976783078, 2505.500000, 1, , , 2505.500000
04/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:51, 1977741547, 2497.000000, 1, , , 2497.000000
04/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:46, 1976053144, 2501.500000, 1, , , 2501.500000
04/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:25, 1976185406, 1957.500000, 3, 1961.500000, 2, 9795.500000
04/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:10, 1976052184, 1962.500000, 3, 1966.500000, 4, 13753.500000
04/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:57, 1976782578, 1961.500000, 1, 1965.500000, 4, 9823.500000
04/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:58, 1977741092, 1971.000000, 2, 1974.000000, 1, 5916.000000
04/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:04:15, 1976092548, 489.000000, 1, , , 489.000000
04/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 04:36:23, 1976076583, 489.000000, 2, 497.000000, 2, 1972.000000
04/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:04:15, 1976092548, 489.000000, 1, , , 489.000000
04/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 10:04:15, 1976092548, 489.000000, 1, , , 489.000000
04/09/2020 00:00:00, SND201204, 4027609, 09:30:00, 08:47:29, 1976065442, 18240.000000, 1, 18310.000000, 3, 146255.000000
04/09/2020 00:00:00, SND201204, 4027609, 11:30:00, 11:18:20, 1976220721, 18260.000000, 2, 18295.000000, 1, 164535.000000
04/09/2020 00:00:00, SND201204, 4027609, 13:30:00, 12:42:55, 1976864855, 18250.000000, 1, 18320.000000, 1, 109715.000000
04/09/2020 00:00:00, SND201204, 4027609, 15:30:00, 15:26:00, 1977750983, 18190.000000, 2, 18230.000000, 3, 163920.000000
04/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 06:41:50, 1977924142, 282.000000, 1, 290.000000, 1, 572.000000
04/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 06:41:50, 1977924142, 282.000000, 1, 290.000000, 1, 572.000000
04/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:41:50, 1977924142, 282.000000, 1, 290.000000, 1, 572.000000
04/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 06:41:50, 1977924142, 282.000000, 1, 290.000000, 1, 572.000000
04/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 06:41:48, 1977555987, , , 289.000000, 1, 289.000000
04/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 06:41:48, 1977555987, , , 289.000000, 1, 289.000000
04/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 06:41:48, 1977555987, , , 289.000000, 1, 289.000000
04/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 06:41:48, 1977555987, , , 289.000000, 1, 289.000000
04/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:04, 1976189631, 1795.000000, 1, , , 1795.000000
04/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:57, 1976782662, 1794.000000, 1, 1801.500000, 1, 3595.500000
04/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:27:54, 1976054908, , , 1802.500000, 1, 1802.500000
04/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:05, 1977743255, 1791.000000, 1, , , 1791.000000
04/09/2020 00:00:00, PBD201204, 4027608, 09:30:00, 09:29:10, 1976052182, 1962.000000, 3, 1963.000000, 4, 31402.000000
04/09/2020 00:00:00, PBD201204, 4027608, 11:30:00, 11:29:25, 1976186476, 1956.500000, 5, 1958.000000, 2, 31312.500000
04/09/2020 00:00:00, PBD201204, 4027608, 13:30:00, 13:29:57, 1976782577, 1960.500000, 1, 1962.500000, 4, 25492.500000
04/09/2020 00:00:00, PBD201204, 4027608, 15:30:00, 15:29:58, 1977741093, 1970.500000, 2, 1971.500000, 1, 15765.000000
04/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:38:58, 1977669927, 438.500000, 1, 446.500000, 1, 885.000000
04/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:16:06, 1977894278, 438.500000, 2, 446.500000, 2, 1770.000000
04/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:38:58, 1977669927, 438.500000, 1, 446.500000, 1, 885.000000
04/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 07:54:32, 1976076792, 438.500000, 1, 446.500000, 1, 885.000000
04/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:21:54, 1976065174, 295.500000, 1, 300.000000, 5, 6875.500000
04/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:59:36, 1976278235, 296.000000, 2, 301.500000, 9, 10464.500000
04/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:18:34, 1977921283, 295.000000, 3, 301.000000, 2, 5068.000000
04/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:29:26, 1976779438, 296.000000, 2, 301.000000, 2, 6582.500000
04/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 10:20:36, 1976608159, 278.000000, 1, , , 278.000000
04/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 10:20:36, 1976608159, 278.000000, 1, , , 278.000000
04/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:20:36, 1976608159, 278.000000, 1, , , 278.000000
04/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 07:46:19, 1976076679, 274.500000, 1, , , 274.500000
04/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:57, 1976782702, 15285.000000, 5, 15300.000000, 6, 168225.000000
04/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:44, 1977739687, 15210.000000, 4, 15225.000000, 4, 121740.000000
04/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:27:46, 1976182735, 15230.000000, 1, 15245.000000, 3, 60965.000000
04/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:41, 1976052656, 15225.000000, 4, 15245.000000, 10, 213350.000000
04/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:14:29, 1976067326, 570.000000, 8, 574.500000, 4, 23465.000000
04/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:13:49, 1976339263, 568.000000, 1, 575.000000, 6, 10875.500000
04/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:54:15, 1977983336, 567.500000, 1, , , 2258.000000
04/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:39:20, 1977302944, 568.000000, 2, 575.000000, 6, 24601.000000
04/09/2020 00:00:00, PBD200908, 4022855, 13:30:00, 13:29:57, 1976782576, 1933.500000, 1, , , 1933.500000
04/09/2020 00:00:00, PBD200908, 4022855, 15:30:00, 15:29:58, 1977741090, 1944.000000, 2, 1947.500000, 1, 5835.500000
04/09/2020 00:00:00, PBD200908, 4022855, 09:30:00, 09:29:10, 1976052183, 1935.000000, 3, , , 5805.000000
04/09/2020 00:00:00, PBD200908, 4022855, 11:30:00, 11:29:25, 1976185401, 1930.000000, 3, , , 5790.000000
04/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:36:32, 1976669612, 499.000000, 1, , , 499.000000
04/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 04:36:32, 1976669612, 499.000000, 1, , , 499.000000
04/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 04:36:32, 1976669612, 499.000000, 1, , , 499.000000
04/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 04:36:32, 1976669612, 499.000000, 1, , , 499.000000
04/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:28:22, 1976055937, 459.500000, 10, 467.500000, 10, 14394.000000
04/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:40:18, 1976608154, 459.500000, 10, 466.000000, 5, 18490.500000
04/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:04:29, 1978217246, 459.500000, 5, 466.000000, 5, 4627.500000
04/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:04:29, 1978217246, 459.500000, 5, 466.000000, 5, 4627.500000
04/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:00:21, 1977324516, 455.500000, 3, 463.000000, 10, 17894.500000
04/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:28:27, 1976055938, 455.000000, 10, 463.000000, 10, 14260.500000
04/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:27:57, 1976505564, 456.000000, 2, 463.000000, 15, 16978.500000
04/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:29:32, 1977795652, 455.000000, 10, 462.500000, 5, 16522.000000
04/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:27:46, 1976182734, 15250.000000, 1, 15260.000000, 3, 61030.000000
04/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 1976052924, 15240.000000, 4, 15260.000000, 13, 259340.000000
04/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:44, 1977739693, 15225.000000, 4, 15240.000000, 4, 121860.000000
04/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:57, 1976782701, 15300.000000, 5, 15315.000000, 6, 168390.000000
04/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:15:49, 1977754293, 516.000000, 10, 534.000000, 2, 10347.500000
04/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:17:53, 1976084104, 516.000000, 10, 523.500000, 5, 11921.000000
04/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:02:03, 1976579931, 516.000000, 10, 534.000000, 3, 10881.500000
04/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:01:31, 1976339137, 516.000000, 10, 534.000000, 3, 10367.500000
04/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:00:31, 1977208680, 442.000000, 2, 449.500000, 1, 1783.500000
04/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 06:54:20, 1976076101, 442.000000, 1, 449.500000, 2, 1782.500000
04/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:00:20, 1976339270, 442.000000, 3, 449.500000, 1, 2675.500000
04/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:16:06, 1977906303, 442.000000, 1, 449.500000, 2, 1341.000000
04/09/2020 00:00:00, HUD211130, 4027297, 13:30:00, 04:15:59, 1976076629, 568.000000, 1, , , 568.000000
04/09/2020 00:00:00, HUD211130, 4027297, 15:30:00, 04:15:59, 1976076629, 568.000000, 1, , , 568.000000
