Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210407, 2824.13, 2822.5494, 2827.63, 2822.38
ZSD210407_2950C, 43.4486, 45.3113, 48.7, 31
ZSD210407_3000C, 35.86, 35.86, 36.11, 35.61
ZSD210407_3100C, 22.65, 22.268, 24.16, 20.84
ZSD210413, 2810.375, 2830.55, 2844, 2774.25
ZSD210414, 2775.115, 2791.4033, 2823.98, 2725
ZSD210415, 2824.18, 2824.18, 2824.18, 2824.18
ZSD210419, 2829, 2829, 2829, 2829
ZSD210421, 2836.3603, 2838.2963, 2861.83, 2726.09
ZSD210422, 2748.6575, 2816.1134, 2825.75, 2668.51
ZSD210426, 2826.1144, 2825.967, 2828.23, 2825.85
ZSD210427, 2740.18, 2732.1222, 2826.13, 2602.51
ZSD210428, 2727.612, 2768.0139, 2826.4, 2578.75
ZSD210429, 2669.6867, 2635.624, 2840, 2576
ZSD210430, 2785.4208, 2737.2456, 2845.2, 2569.6
ZSD210504, 2755.1086, 2750.5736, 2846.3, 2556
ZSD210505, 2743.28, 2818.1363, 2828.83, 2656.21
ZSD210507, 2833.3275, 2832.0295, 2847.33, 2828.38
ZSD210510, 2839.9187, 2852.8011, 2854.5, 2824.5
ZSD210511, 2846.5, 2846.5, 2846.5, 2846.5
ZSD210512, 2831.2737, 2836.1942, 2836.63, 2826.6
ZSD210514, 2811.8783, 2814.886, 2826.95, 2796.84
ZSD210517, 2808.6714, 2818.356, 2845, 2797.14
ZSD210518, 2804.73, 2814.0568, 2830.5, 2797.14
ZSD210519, 2841.1835, 2843.6935, 2884.32, 2772.75
ZSD210521, 2831.7664, 2846.9665, 2854.75, 2796.99
ZSD210524, 2829.3253, 2829.2245, 2848.9, 2798.74
ZSD210525, 2832.96, 2832.6584, 2849.4, 2798.14
ZSD210526, 2832.9675, 2833.0435, 2858, 2799.14
ZSD210601, 2831.2197, 2835.4277, 2859, 2793.89
ZSD210602, 2835.4368, 2838.7699, 2873, 2782
ZSD210616, 2836.9959, 2834.7602, 2873, 2779.75
ZSD210623, 2835, 2835, 2835, 2835
ZSD210707_2500P, 50.8333, 50.75, 51, 50.5
ZSD210721, 2854.4011, 2843.4037, 2874.45, 2813.5
ZSD210818, 2852.6348, 2858.8957, 2865, 2825
ZSD210901_2950C, 150.025, 150.0875, 150.4, 149.9
ZSD210915, 2860.682, 2859.4489, 2871, 2825.6
ZSD211020, 2860.41, 2854.7264, 2869.5, 2828
ZSD211117, 2863.45, 2864.5906, 2871.25, 2828.25
ZSD211201_2500P, 104, 103.6667, 105, 103
ZSD211215, 2866.2331, 2865.6999, 2874.5, 2830.85
ZSD220119, 2869.25, 2869.25, 2869.25, 2869.25
ZSD220216, 2871.075, 2871.1136, 2871.15, 2871
ZSD220316, 2873.875, 2872.9388, 2877.25, 2872.6
ZSD220615, 2868.1333, 2845.7188, 2880.5, 2843.4
ZSD221221, 2844.2167, 2842.5294, 2849.5, 2839.5
ZSE210317, 2344.83, 2344.6183, 2345.76, 2343.73
ZSE210331, 2343.4464, 2342.0972, 2350, 2337.25
ZSE210421, 2350.02, 2350.02, 2350.02, 2350.02
ZSE210519, 2354.25, 2356.5, 2358, 2350.5
ZSE210616, 2353.12, 2353.12, 2357, 2350.16
