Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD221221, 2808.9167, 2809.0147, 2809.75, 2807.25
ZSE201209, 2252.21, 2252.21, 2252.21, 2252.21
ZSE201216, 2252.235, 2251.3755, 2255.92, 2245
ZSE201231, 2262.25, 2262.25, 2263.5, 2261
ZSE210119, 2266, 2266, 2266, 2266
ZSE210120, 2277.525, 2273.5033, 2289.59, 2265.46
ZSE210121, 2261.7, 2261.7, 2261.7, 2261.7
ZSE210129, 2250, 2250, 2250, 2250
ZSE210202, 2260.86, 2260.86, 2260.86, 2260.86
ZSE210217, 2264, 2264, 2264, 2264
ZSE210226, 2253, 2253, 2253, 2253
ZSE210317, 2292, 2292, 2292, 2292
ZSE210818, 2263.5, 2263.5, 2263.5, 2263.5
ZSE211117, 2262.22, 2262.22, 2262.22, 2262.22
ZSS210120, 2083.24, 2083.24, 2083.24, 2083.24
