Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201202_1950P, 126, 126, 126, 126
ZSD201202_2200C, 66.05, 66.05, 66.05, 66.05
ZSD201216, 1945.1794, 1944.7213, 1966, 1938.25
ZSD210120, 1944.4083, 1944.8064, 1960.8, 1942
ZSD210217, 1949.792, 1949.4991, 1955.5, 1945.75
ZSD210317, 1949.2045, 1949.0108, 1949.25, 1949
ZSD210616, 1959.1667, 1959.25, 1959.5, 1958.75
ZSD211215, 1983, 1983, 1983, 1983
ZSE200409, 1790.18, 1790.18, 1790.18, 1790.18
ZSE200415, 1782, 1782, 1782, 1782
ZSE200511, 1774, 1774, 1774, 1774
ZSE200526, 1781, 1781, 1781, 1781
ZSE200617, 1784.385, 1786.5075, 1788.63, 1780.14
ZSE200707, 1786.98, 1790.5955, 1792.23, 1778.71
ZSE200715, 1779.36, 1779.36, 1779.36, 1779.36
ZSY200415, 210866, 210914.7692, 211523, 209575
ZSY200512, 211500, 211500, 211500, 211500
ZSY200707, 204334, 204334, 204334, 204334
