Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201215, 6, 3, 906187.5, 1, 0, 90495, 1, 0
SND201216, 52, 29, 16121346, 10, 6, 91122, 1, 0
SND201217, 10, 5, 909939.45, 2, 4, 91150, 1.5, 0
SND201218, 4116, 398, 47272170, 3334, 1625, 90725, 1, 0
SND210120, 4, 2, 2630500, 3, 0, 1315250, 1, 0
SNE201021, 4, 2, 230253.1, 0, 0, 115126.55, 1.5, 0
SNE201118, 2, 1, 76631.1, 0, 0, 0, 1, 0
SNE201216, 2, 1, 306132.2, 0, 0, 0, 4, 0
SRD200930, 57, 9, 41355, 73, 11, 4595, 2, 0
SRD201030, 177, 65, 504130, 261, 60, 4600, 1, 0
SRD201130, 76, 12, 109095, 87, 17, 4560, 2, 0
SRD201231, 83, 12, 122775, 93, 53, 6825, 2, 0
SRD210129, 73, 13, 58175, 80, 25, 4475, 1, 0
SRD210226, 55, 6, 26850, 74, 12, 4475, 1, 0
SRD210331, 48, 0, 0, 45, 15, 0, 5, 0
SRD210430, 23, 0, 0, 20, 10, 0, 1, 0
SRD210528, 26, 0, 0, 23, 10, 0, 1, 0
SRD210630, 57, 16, 70010, 23, 18, 4375, 1, 0
SRD210730, 58, 14, 74050, 26, 32, 4362.5, 1, 0
SRD210831, 43, 7, 30550, 26, 18, 4360, 1, 0
SRD210930, 30, 3, 13095, 23, 14, 4365, 1, 0
SRD211029, 27, 3, 13095, 20, 12, 4365, 1, 0
SRD211130, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200921, 220, 167, 218285250, 7, 53, 739950, 19, 0
ZSD200922, 414, 290, 286730187.25, 42, 68, 616750, 2, 0
ZSD200923, 36, 21, 15725919.75, 4, 3, 564333.75, 12, 0
ZSD200924, 4, 2, 125650, 0, 0, 62825, 1, 0
ZSD200925, 8, 4, 1642240.5, 1, 0, 410560.125, 12, 0
ZSD200929, 15, 8, 1573233.25, 2, 0, 62850, 1, 0
ZSD200930, 6, 3, 882400, 1, 1, 63200, 1.5, 0
ZSD201002, 12, 6, 3396319.5, 2, 10, 189295.5, 3, 0
ZSD201005, 14, 7, 9585743.5, 0, 1, 1576875, 25, 0
ZSD201007, 2, 1, 313125, 0, 0, 0, 5, 0
ZSD201008, 2, 1, 1255345, 0, 0, 0, 20, 0
ZSD201009, 2, 1, 379500, 1, 0, 0, 16, 0
ZSD201013, 5, 2, 62668.75, 0, 0, 62668.75, 1, 0
ZSD201014, 2, 1, 62950, 0, 0, 0, 1, 0
ZSD201015, 10, 5, 3277725, 0, 0, 568293.75, 9, 0
ZSD201016, 2, 1, 568154.25, 0, 0, 0, 9, 0
ZSD201020, 2, 1, 63115.75, 0, 0, 0, 1, 0
ZSD201021, 602, 304, 206362422, 28, 29, 63188.75, 2, 0
ZSD201022, 4, 2, 441700, 1, 0, 220850, 4, 0
ZSD201023, 6, 3, 378557.5, 1, 0, 63093.75, 1, 0
ZSD201027, 9, 4, 506131.25, 0, 0, 189386.25, 2, 0
ZSD201028, 8, 4, 378845, 0, 0, 63140, 1, 0
ZSD201029, 4, 2, 884542.5, 0, 0, 442271.25, 7, 0
ZSD201030, 10, 5, 694681.25, 0, 0, 126297.5, 2, 0
ZSD201103, 6, 3, 505268.75, 1, 0, 189585, 3, 0
ZSD201104, 4, 2, 316013.75, 1, 0, 158006.875, 4, 0
ZSD201104_2500P, 6, 3, 392240, 0, 0, 131080, 80, 0
ZSD201104_2525P, 2, 1, 20500, 0, 0, 0, 10, 0
ZSD201104_2700C, 2, 1, 5000, 0, 0, 0, 10, 0
ZSD201104_2725C, 2, 1, 4000, 0, 0, 0, 10, 0
ZSD201105, 6, 3, 692807.5, 1, 0, 251600, 5, 0
ZSD201106, 2, 1, 62600, 0, 0, 0, 13, 0
ZSD201112, 2, 1, 316312.5, 0, 0, 0, 5, 0
ZSD201113, 2, 1, 1009700, 0, 0, 0, 16, 0
ZSD201116, 2, 1, 2530000, 0, 0, 0, 40, 0
ZSD201117, 6, 3, 3295245, 2, 0, 63312.5, 6, 0
ZSD201118, 930, 468, 516262626.75, 29, 35, 63426.25, 1, 0
ZSD201119, 4, 2, 189918.75, 0, 0, 94959.375, 1.5, 0
ZSD201120, 13, 6, 12938691.25, 1, 0, 317386.25, 5, 0
ZSD201124, 9, 6, 13091064.25, 0, 0, 3161212.5, 50, 0
ZSD201125, 4, 2, 1202118.5, 2, 0, 601059.25, 4, 0
ZSD201127, 20, 10, 9453740, 2, 0, 1260000, 20, 0
ZSD201201, 11, 6, 7476515.5, 2, 0, 443868.25, 2, 0
ZSD201202, 17, 10, 19152874.5, 2, 0, 1890000, 30, 0
ZSD201202_2700C, 6, 3, 728800, 0, 0, 242100, 200, 0
ZSD201202_2900C, 6, 3, 228900, 0, 0, 76300, 200, 0
ZSD201203, 28, 16, 4442081.25, 3, 0, 127000, 2, 0
ZSD201204, 24, 12, 16564031.5, 1, 0, 571196.25, 7, 0
ZSD201207, 30, 15, 23078962.5, 1, 0, 951551.25, 15, 0
ZSD201208, 106, 53, 40663518.75, 3, 4, 633910, 10, 0
ZSD201209, 14, 7, 1141331.25, 1, 0, 63662.5, 1, 0
ZSD201210, 12, 6, 4559975.25, 1, 0, 1013642, 16, 0
ZSD201211, 30, 15, 11543639.5, 4, 0, 505550, 12, 0
ZSD201214, 16, 12, 7544111, 0, 0, 570300, 15, 0
ZSD201215, 24, 14, 2789285, 1, 0, 158193.75, 2, 0
ZSD201216, 2477, 1250, 372259722.75, 30, 34, 63436.75, 1, 0
ZSD201217, 96, 48, 20035991.75, 2, 0, 126750, 2, 0
ZSD201218, 61685, 12548, 1256379382.5, 40313, 8176, 63500, 1, 0
ZSD210106_2300P, 4, 2, 68705, 0, 0, 34352.5, 20, 0
ZSD210106_2800C, 4, 2, 70500, 0, 0, 35250, 20, 0
ZSD210120, 1446, 166, 122466556.25, 1136, 7, 125250, 1, 0
ZSD210129_2525TC, 2, 1, 8775, 0, 0, 0, 3, 0
ZSD210203_2300P, 4, 2, 68705, 0, 0, 34352.5, 20, 0
ZSD210203_2800C, 4, 2, 70500, 0, 0, 35250, 20, 0
ZSD210217, 4496, 31, 27450670, 4438, 1, 63976.25, 1, 0
ZSD210303_2300P, 4, 2, 68705, 0, 0, 34352.5, 20, 0
ZSD210303_2800C, 4, 2, 70500, 0, 0, 35250, 20, 0
ZSD210317, 4628, 98, 104291266.25, 4452, 14, 63951.25, 1, 0
ZSD210407_2300P, 4, 2, 68705, 0, 0, 34352.5, 20, 0
ZSD210407_2800C, 4, 2, 70500, 0, 0, 35250, 20, 0
ZSD210421, 14, 7, 10041937.5, 1, 0, 1279375, 40, 0
ZSD210505_2300P, 4, 2, 68705, 0, 0, 34352.5, 20, 0
ZSD210505_2800C, 4, 2, 70500, 0, 0, 35250, 20, 0
ZSD210519, 70, 36, 67314923.75, 0, 7, 191887.5, 3.5, 0
ZSD210602_2300P, 4, 2, 68705, 0, 0, 34352.5, 20, 0
ZSD210602_2800C, 4, 2, 70500, 0, 0, 35250, 20, 0
ZSD210616, 9, 4, 16041062.5, 2, 9, 3209875, 50, 0
ZSD210721, 15, 8, 23507781.25, 0, 5, 1926706.25, 90, 0
ZSD210818, 16, 8, 6300470, 0, 1, 417966.25, 12, 0
ZSD210915, 6, 3, 4250212.5, 0, 0, 708331.25, 11, 0
ZSD211020, 12, 6, 20378875, 1, 5, 3226750, 75, 0
ZSD211215, 8, 4, 27031212.5, 2, 4, 6757825, 100, 0
ZSE200930, 4, 2, 106475, 0, 0, 53237.5, 1, 0
ZSE201021, 6, 3, 795850.25, 0, 0, 53227, 1, 0
ZSE201029, 2, 1, 53100, 0, 0, 0, 1, 0
ZSE201118, 2, 1, 426000, 0, 0, 0, 8, 0
ZSE201203, 12, 6, 641100, 0, 0, 106975, 2, 0
ZSE201208, 12, 6, 641350, 0, 0, 107012.5, 2, 0
ZSE201216, 18, 9, 1813601, 0, 0, 213550, 4, 0
ZSE201218, 4, 2, 266534.75, 0, 0, 133267.375, 2.5, 0
