Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201125, 2469.2143, 2468.1524, 2475.75, 2450
ZSD201127, 2474.4, 2473.4286, 2476.5, 2470
ZSD201201, 2477.07, 2480.5041, 2484, 2471
ZSD201202, 2474.5114, 2473.3713, 2481.75, 2469.33
ZSD201202_2200P, 23.2, 23.2, 23.2, 23.2
ZSD201202_2400P, 76.8167, 76.9, 77.15, 76.65
ZSD201203, 2476.3125, 2476.0187, 2478.16, 2470
ZSD201204, 2476.5975, 2474.9041, 2479.88, 2471.5
ZSD201207, 2468.75, 2468.9, 2469, 2468.5
ZSD201208, 2476.9319, 2476.3259, 2479.09, 2474
ZSD201209, 2477.0356, 2477.0719, 2479.32, 2473.75
ZSD201210, 2474.0311, 2445.1592, 2479.86, 2416.75
ZSD201211, 2477.0911, 2476.4071, 2481.25, 2470
ZSD201214, 2475.3623, 2475.8807, 2488, 2465
ZSD201216, 2474.5428, 2474.1856, 2483.9, 2405.35
ZSD210120, 2483.6284, 2485.5609, 2486.8, 2474.3
ZSD210217, 2489.7283, 2490.795, 2491.4, 2483
ZSD210317, 2494.4087, 2496.1161, 2498.25, 2462
ZSD210421, 2500.53, 2500.5411, 2500.65, 2500.35
ZSD210519, 2502.8848, 2504.9314, 2510, 2496.95
ZSD210616, 2508.7805, 2508.7931, 2511, 2504.2
ZSD210721, 2512.875, 2513.3864, 2513.5, 2512.25
ZSD210818, 2515.5, 2515.5, 2515.65, 2515.35
ZSD211215, 2522.07, 2520.7149, 2526, 2517.75
ZSE200916, 2064.01, 2067.3517, 2070, 2040
ZSE200923, 2069.83, 2069.83, 2069.83, 2069.83
ZSE200930, 2067.5625, 2067.5625, 2072, 2063.25
ZSE201021, 2077.1125, 2076.4317, 2084.5, 2073.25
ZSE201030, 2073.74, 2073.74, 2073.74, 2073.74
ZSE201118, 2079.16, 2079.16, 2079.16, 2079.16
ZSE201209, 2050, 2050, 2080, 2020
ZSE201214, 2085.71, 2085.71, 2085.71, 2085.71
ZSE201216, 2081.5, 2083.3684, 2084, 2080
ZSE210519, 2088.41, 2088.41, 2088.41, 2088.41
ZSE210616, 2090.36, 2090.36, 2090.36, 2090.36
ZSS200916, 1906.26, 1906.26, 1906.26, 1906.26
ZSY200916, 258101, 258409.0588, 266696, 245883
ZSY201002, 260202, 260202, 260202, 260202
ZSY201021, 259377, 259377, 259377, 259377
