Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SRD210129, 47, 0, 0, 95, 35, 0, 4, 0
SRD210226, 124, 21, 310580, 370, 147, 6190, 1, 0
SRD210331, 84, 13, 245165, 119, 58, 12270, 2, 0
SRD210430, 96, 18, 199320, 143, 68, 6050, 1, 0
SRD210528, 82, 10, 200330, 115, 55, 29500, 2, 0
SRD210630, 69, 3, 86250, 105, 53, 28750, 4, 0
SRD210730, 70, 0, 0, 70, 50, 0, 5, 0
SRD210831, 64, 9, 68070, 45, 44, 5700, 1, 0
SRD210930, 55, 6, 33900, 44, 29, 5650, 1, 0
SRD211029, 52, 3, 16830, 46, 35, 5610, 1, 0
SRD211130, 67, 15, 111580, 43, 52, 5580, 1, 0
SRD211231, 43, 0, 0, 43, 31, 0, 1, 0
SRD220131, 42, 0, 0, 42, 14, 0, 1, 0
SRD220228, 41, 0, 0, 41, 6, 0, 1, 0
ZSD210120, 258, 189, 1068932337.5, 4, 41, 1265637.5, 30, 0
ZSD210121, 434, 289, 482974432, 31, 65, 666187.5, 2, 0
ZSD210122, 63, 37, 34347276.25, 5, 3, 532500, 8, 0
ZSD210126, 8, 4, 995547.5, 0, 0, 199762.5, 3, 0
ZSD210127, 28, 14, 2857822.5, 1, 7, 66750, 1, 0
ZSD210128, 14, 7, 1664248.25, 0, 0, 132725, 2, 0
ZSD210129, 20, 10, 5853600, 2, 0, 298337.5, 4, 0
ZSD210201, 8, 4, 530812.5, 0, 0, 132812.5, 2, 0
ZSD210202, 16, 8, 2596302.5, 0, 0, 199976.25, 3, 0
ZSD210203, 6, 3, 1400190, 0, 0, 468912.5, 7, 0
ZSD210203_2600P, 8, 4, 11375, 0, 0, 2843.75, 5, 0
ZSD210203_2725C, 10, 5, 75700, 0, 0, 22500, 40, 0
ZSD210203_2750C, 4, 2, 51375, 0, 0, 25687.5, 60, 0
ZSD210205, 8, 4, 1462222.5, 0, 0, 365646.25, 5.5, 0
ZSD210210, 8, 4, 1463355.75, 0, 0, 365909.25, 5.5, 0
ZSD210211, 12, 6, 10934812.5, 0, 2, 1932700, 45, 0
ZSD210212, 4, 2, 267071, 0, 0, 133535.5, 2, 0
ZSD210216, 14, 7, 3940026, 0, 0, 200365.5, 3, 0
ZSD210217, 723, 368, 719599780.75, 25, 16, 133587.5, 2, 0
ZSD210219, 6, 3, 333950, 0, 0, 133537.5, 2, 0
ZSD210223, 4, 2, 801888, 0, 0, 400944, 6, 0
ZSD210224, 12, 6, 935408.5, 0, 0, 200442.75, 3, 0
ZSD210226, 4, 2, 1069320, 0, 0, 534660, 8, 0
ZSD210301, 13, 6, 802345, 0, 0, 66866.25, 1, 0
ZSD210302, 4, 2, 934350, 0, 0, 467175, 7, 0
ZSD210303, 4, 2, 537537.5, 0, 0, 268768.75, 4, 0
ZSD210303_2500P, 6, 3, 226825, 0, 0, 76025, 100, 0
ZSD210303_2575P, 8, 4, 40750, 0, 0, 10125, 10, 0
ZSD210303_2650P, 8, 4, 669405, 0, 0, 192100, 100, 0
ZSD210303_2675C, 6, 3, 166100, 0, 0, 55262.5, 25, 0
ZSD210303_2675P, 6, 3, 158600, 0, 0, 52762.5, 25, 0
ZSD210303_2750C, 2, 1, 129950, 0, 0, 0, 100, 0
ZSD210304, 4, 2, 266800, 0, 0, 133400, 2, 0
ZSD210311, 8, 4, 267829, 0, 0, 66957.25, 1, 0
ZSD210315, 4, 2, 401962.5, 1, 0, 200981.25, 3, 0
ZSD210316, 14, 7, 1405625, 0, 0, 267975, 4, 0
ZSD210317, 2582, 1336, 903345106.5, 48, 61, 67043.75, 1, 0
ZSD210318, 10, 5, 401857.5, 0, 0, 66981.25, 1, 0
ZSD210322, 10, 5, 1139052.25, 1, 0, 268007, 4, 0
ZSD210323, 14, 7, 469051.25, 0, 0, 67007.5, 1, 0
ZSD210324, 4, 2, 737098.25, 1, 0, 368549.125, 1, 0
ZSD210329, 38, 19, 5704016.25, 0, 0, 134077, 2, 0
ZSD210330, 14, 7, 2615300.75, 0, 0, 402288, 6, 0
ZSD210331, 14, 7, 737583.75, 0, 0, 134107.5, 2, 0
ZSD210406, 27, 11, 4886769.5, 1, 0, 67125, 1.5, 0
ZSD210407, 82, 41, 30918766.75, 0, 0, 668055, 10, 0
ZSD210408, 11, 5, 401981.25, 0, 0, 67081.25, 1, 0
ZSD210412, 26, 13, 2079367.5, 1, 0, 134232.5, 2, 0
ZSD210414, 14, 7, 1747430, 2, 0, 67120, 1, 0
ZSD210415, 43, 20, 6288210, 4, 0, 234152.5, 5, 0
ZSD210419, 41561, 8659, 967918427.75, 27246, 10697, 67150, 1, 0
ZSD210421, 796, 414, 509489054.5, 33, 18, 201330.75, 2, 0
ZSD210428, 4, 2, 1882356.25, 0, 0, 941178.125, 14, 0
ZSD210505, 2, 1, 66950, 0, 0, 0, 1, 0
ZSD210505_2650C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210505_2650P, 4, 2, 433764, 0, 0, 216882, 72, 0
ZSD210505_2700C, 4, 2, 334175, 0, 0, 167087.5, 50, 0
ZSD210505_2700P, 4, 2, 346675, 0, 0, 173337.5, 50, 0
ZSD210505_3000C, 4, 2, 187250, 0, 0, 93625, 100, 0
ZSD210519, 3255, 154, 122023357.5, 2962, 4, 134522.5, 1, 0
ZSD210616, 402, 218, 170252869.5, 25, 30, 202001.25, 3, 0
ZSD210721, 190, 96, 128111486.25, 9, 4, 101281.875, 2, 0
ZSD210818, 44, 22, 105855216.25, 2, 0, 540150, 16.5, 0
ZSD210915, 173, 106, 127401636.25, 13, 15, 338656.25, 6, 0
ZSD211006_2725C, 4, 2, 509100, 0, 0, 254550, 50, 0
ZSD211006_2725P, 4, 2, 526575, 0, 0, 263287.5, 50, 0
ZSD211020, 6, 3, 3790200, 0, 0, 203850, 3, 0
ZSD211117, 12, 7, 21000500, 1, 1, 1357625, 50, 0
ZSD211215, 370, 205, 282128236.25, 23, 26, 339093.75, 5, 0
ZSD220119, 2, 1, 3457481.25, 0, 0, 0, 51, 0
ZSD220216, 2, 1, 3527875, 0, 0, 0, 52, 0
ZSD220316, 8, 4, 13617562.5, 0, 0, 3406000, 50, 0
ZSD220615, 2, 1, 2051437.5, 3, 0, 0, 75, 0
ZSD221221, 2, 1, 3393625, 5, 2, 0, 50, 0
ZSE210129, 4, 2, 109881.25, 0, 0, 54940.625, 1, 0
ZSE210209, 2, 1, 54975, 0, 0, 0, 1, 0
ZSE210217, 6, 3, 547577.75, 0, 0, 54823.75, 1, 0
ZSE210226, 4, 2, 109500, 0, 0, 54750, 1, 0
ZSE210317, 4, 2, 164957.5, 0, 0, 82478.75, 1.5, 0
ZSE210419, 2, 1, 110000, 0, 0, 0, 2, 0
ZSE210421, 2, 1, 110200, 0, 0, 0, 2, 0
