Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210430, 7.00000000, 4.9938941359264, 6.33993902439028, 26, 11, 18691.127507, 00:00:00.001, 00:00:00.001, 00:00:01.237, 0, 0, 0, 0, 1, 13170.000000, 0, 0
SND210616, 0.00000000, 5, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 7.49182615629984, 7.87121212121201, 26, 10, 47338.486842, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 6.83333333, 6.32038327526132, 6.71739130434787, 17, 8, 34899.234082, 00:00:00.001, 00:00:00.001, 02:33:23.447, 0, 0, 0, 0, 3, 77250.000000, 0, 0
SCD210528, 2.75000000, 8.05995297805643, 6.65697674418607, 21, 4, 27153.523408, 00:00:00.001, 00:00:00.001, 05:56:45.777, 0, 0, 0, 0, 2, 31050.000000, 0, 0
SRD210528, 1.93750000, 7.12909626216078, 4.9959349593496, 10, 5, 33852.480314, 00:00:00.001, 00:00:00.001, 01:28:50.465, 0, 0, 0, 0, 8, 93905.000000, 0, 0
SCD210630, 5.20000000, 2.00387340576287, 6.45714285714286, 33, 7, 5239.964127, 00:00:00.001, 00:00:00.001, 03:58:45.382, 0, 0, 0, 0, 5, 15560.000000, 0, 0
HUD210630, 8.00000000, 1.69940346282555, 7.52531645569616, 18, 3, 10993.308429, 00:00:00.000, 00:00:00.000, 01:41:47.467, 0, 0, 0, 0, 3, 19575.000000, 0, 0
SRD210630, 3.50000000, 3.6493570030752, 5.65862068965515, 28, 4, 13336.181306, 00:00:00.001, 00:00:00.001, 02:56:17.184, 0, 0, 0, 0, 4, 18650.000000, 0, 0
HCD210630, 4.92857142, 2.72376779846659, 7.16463414634143, 26, 14, 18396.460079, 00:00:00.000, 00:00:00.000, 00:41:36.894, 0, 0, 0, 0, 7, 35585.000000, 0, 0
AHD201125, 0.00000000, 27, 0.5, 0, 0, 1186.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201125, 0.00000000, 4.5, 0, 0, 0, 1235.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201125, 0.00000000, 4, 0, 0, 0, 178.133333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 7, 0, 0, 0, 185.940000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 3.90000000, 4.3571741032371, 5.74603174603175, 25, 2, 14809.694225, 00:00:00.000, 00:00:00.000, 02:11:40.410, 0, 0, 0, 0, 5, 23355.000000, 0, 0
SCD210730, 3.83333333, 1.68229166666667, 8.22826086956525, 21, 7, 4721.555833, 00:00:00.001, 00:00:00.001, 02:57:17.437, 0, 0, 0, 0, 3, 9210.000000, 0, 0
HUD210730, 8.00000000, 2.54873426289427, 7.84337349397595, 35, 1, 15786.200374, 00:00:00.000, 00:00:00.000, 10:53:48.356, 0, 0, 0, 0, 1, 6350.000000, 0, 0
HCD210730, 7.00000000, 2.6277749096541, 7.92229729729729, 22, 7, 11200.926751, 00:00:00.001, 00:00:00.001, 01:56:26.351, 0, 0, 0, 0, 9, 75685.000000, 0, 0
AAD201209, 0.00000000, 1, 0, 0, 0, 3.200000, 00:00:00:000, 00:00:00:000, 01:00:02.521, 0, 0, 0, 0, 1, 32316.400000, 0, 0
AHD201223, 0.00000000, 68.5, 0, 0, 0, 9526.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 1, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201223, 0.00000000, 43.5, 0, 0, 0, 5600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201230, 0.00000000, 8, 0, 0, 0, 455.546875, 00:00:00:000, 00:00:00:000, 01:33:05.698, 0, 0, 0, 0, 1, 1727697.500000, 0, 0
NID201230, 0.00000000, 8, 0, 0, 0, 1004.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201223, 0.00000000, 48, 0, 0, 0, 488.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201223, 0.00000000, 9, 0, 0, 0, 598.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 15, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201230, 0.00000000, 1.5, 0, 0, 0, 100.833333, 00:00:00:000, 00:00:00:000, 01:01:10.814, 0, 0, 0, 0, 1, 130911.500000, 0, 0
HCD210831, 7.50000000, 2.15290049942374, 6.73106060606062, 22, 7, 9517.384057, 00:00:00.001, 00:00:00.001, 03:04:13.633, 0, 0, 0, 0, 1, 5030.000000, 0, 0
HUD210831, 0.00000000, 2.64171511627907, 7.96249999999998, 38, 0, 15965.203488, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 3.60000000, 1.54094202898551, 6.5765765765766, 20, 8, 4483.569892, 00:00:00.000, 00:00:00.001, 02:38:03.296, 0, 0, 0, 0, 5, 15320.000000, 0, 0
SRD210831, 5.16666666, 3.8536640107732, 5.41353383458647, 26, 3, 13628.776741, 00:00:00.000, 00:00:00.000, 00:06:56.942, 0, 0, 0, 0, 9, 46350.000000, 0, 0
AAD210113, 0.00000000, 2, 0, 0, 0, 12.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 37, 0, 0, 0, 4921.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210127, 0.00000000, 22, 0, 0, 0, 154.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 30.1190476190476, 1, 0, 0, 802.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 75, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 28.5138888888889, 0.5, 0, 0, 3782.727272, 00:00:00:000, 00:00:00:000, 03:41:48.676, 0, 0, 0, 0, 1, 8633025.000000, 0, 0
NID210113, 0.00000000, 8.75, 0.555, 0, 0, 126.870000, 00:00:00:000, 00:00:00:000, 07:08:48.391, 0, 0, 0, 0, 1, 476922.900000, 0, 0
NID210127, 0.00000000, 15.2321428571429, 0, 0, 0, 593.356363, 00:00:00:000, 00:00:00:000, 01:51:49.038, 0, 0, 0, 0, 4, 2198385.780000, 0, 0
ZSD210113, 0.00000000, 10, 0, 0, 0, 145.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 2.0463036963037, 6.61151079136692, 23, 9, 9108.839698, 00:00:00.001, 00:00:00.001, 03:04:52.350, 0, 0, 0, 0, 1, 5010.000000, 0, 0
HUD210930, 0.00000000, 2.64358974358974, 7.9666666666667, 38, 0, 16096.346153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 7.14285714, 9.55489946705426, 6.23828125, 13, 5, 26086.503229, 00:00:00.001, 00:00:00.001, 01:36:12.461, 0, 0, 0, 0, 7, 32440.000000, 0, 0
SCD210930, 5.00000000, 2.37171052631579, 7.76630434782612, 35, 2, 6119.273568, 00:00:00.001, 00:00:00.001, 03:27:29.760, 0, 0, 0, 0, 3, 9165.000000, 0, 0
CAD210203, 0.00000000, 22.15, 0.4375, 0, 0, 310.429999, 00:00:00:000, 00:00:00:000, 03:53:44.125, 0, 0, 0, 0, 6, 17258918.750000, 0, 0
AHD210203, 0.00000000, 19.4, 0, 0, 0, 148.583333, 00:00:00:000, 00:00:00:000, 03:25:44.433, 0, 0, 0, 0, 2, 1444321.500000, 0, 0
AHD210210, 0.00000000, 26.7, 0, 0, 0, 373.250000, 00:00:00:000, 00:00:00:000, 00:00:35.795, 0, 0, 0, 0, 3, 5781393.500000, 0, 0
CAD210210, 0.00000000, 17.35, 0.5, 0, 0, 348.833333, 00:00:00:000, 00:00:00:000, 01:53:38.284, 0, 0, 0, 0, 2, 9700444.000000, 0, 0
CAD210224, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210224, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210203, 0.00000000, 22.3333333333333, 0, 0, 0, 509.580000, 00:00:00:000, 00:00:00:000, 00:34:18.036, 0, 0, 0, 0, 2, 4402763.400000, 0, 0
NID210210, 0.00000000, 3.08333333333333, 0.25, 0, 0, 25.928571, 00:00:00:000, 00:00:00:000, 02:44:52.248, 0, 0, 0, 0, 5, 1914840.000000, 0, 0
PBD210210, 0.00000000, 33.5, 0.416666666666667, 0, 0, 1046.875000, 00:00:00:000, 00:00:00:000, 00:46:56.167, 0, 0, 0, 0, 1, 472875.000000, 0, 0
ZSD210203, 0.00000000, 11, 0, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210210, 0.00000000, 97, 0, 0, 0, 291.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 5.60000000, 3.82073002754821, 6.37916666666666, 18, 3, 13410.032369, 00:00:00.000, 00:00:00.000, 00:03:52.774, 0, 0, 0, 0, 5, 23110.000000, 0, 0
SCD211029, 7.25000000, 1.98458725182863, 7.81395348837208, 23, 1, 5764.022471, 00:00:00.000, 00:00:00.000, 03:40:41.806, 0, 0, 0, 0, 2, 6035.000000, 0, 0
HCD211029, 5.00000000, 2.0977306390182, 6.59629629629632, 21, 9, 9215.909523, 00:00:00.001, 00:00:00.001, 01:37:21.176, 0, 0, 0, 0, 2, 9955.000000, 0, 0
HUD211029, 0.00000000, 1.72494279176201, 7.02173913043475, 17, 4, 9952.539473, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201113, 0.00000000, 16.4583333333333, 2.63666666666667, 0, 0, 172.141666, 00:00:00:000, 00:00:00:000, 01:11:43.795, 0, 0, 0, 0, 1, 417690.000000, 0, 0
AHD201113, 0.00000000, 70.1284109149278, 0.151460674157302, 0, 0, 2014.631364, 00:00:00:000, 00:00:00:000, 00:07:33.818, 0, 0, 0, 0, 87, 184165875.000000, 0, 0
CAD201113, 0.00000000, 48.2064983783361, 0.344331210191081, 0, 0, 2024.246932, 00:00:00:000, 00:00:00:000, 00:15:48.065, 0, 0, 0, 0, 140, 521548125.000000, 0, 0
NAD201113, 0.00000000, 88, 10.72, 0, 0, 15980.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201113, 0.00000000, 39.7846635005213, 0.500224719101124, 0, 0, 168.803814, 00:00:00:000, 00:00:00:000, 00:44:41.417, 0, 0, 0, 0, 51, 136572480.000000, 0, 0
PBD201113, 0.00000000, 46.9287606711805, 0.248205128205128, 0, 0, 1914.103975, 00:00:00:000, 00:00:00:000, 00:33:08.155, 0, 0, 0, 0, 83, 113328112.500000, 0, 0
SND201113, 0.00000000, 17.8365079365079, 1.3880487804878, 0, 0, 325.778804, 00:00:00:000, 00:00:00:000, 00:33:27.332, 0, 0, 0, 0, 31, 36043750.000000, 0, 0
ZSD201113, 0.00000000, 59.6883472154173, 0.229487179487179, 0, 0, 1317.715870, 00:00:00:000, 00:00:00:000, 00:27:32.446, 0, 0, 0, 0, 86, 192223787.500000, 0, 0
AHD201117, 0.00000000, 44.6180555555556, 0.425, 0, 0, 514.678030, 00:00:00:000, 00:00:00:000, 00:15:11.343, 0, 0, 0, 0, 1, 4768625.000000, 0, 0
CAD201117, 0.00000000, 35.6587301587302, 0.152, 0, 0, 684.600694, 00:00:00:000, 00:00:00:000, 03:29:02.354, 0, 0, 0, 0, 13, 40898412.500000, 0, 0
NID201117, 0.00000000, 8.91428571428571, 1.16666666666667, 0, 0, 124.500000, 00:00:00:000, 00:00:00:000, 01:30:56.636, 0, 0, 0, 0, 6, 3050334.000000, 0, 0
PBD201117, 0.00000000, 32.0875, 0.17, 0, 0, 646.249999, 00:00:00:000, 00:00:00:000, 00:07:07.418, 0, 0, 0, 0, 1, 325500.000000, 0, 0
SND201117, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:19:14.971, 0, 0, 0, 0, 3, 2185380.000000, 0, 0
ZSD201117, 0.00000000, 32.3011363636364, 0.403846153846154, 0, 0, 31.374999, 00:00:00:000, 00:00:00:000, 03:55:10.865, 0, 0, 0, 0, 6, 7308462.500000, 0, 0
AAD201116, 0.00000000, 16.4583333333333, 2.63666666666667, 0, 0, 172.141666, 00:00:00:000, 00:00:00:000, 01:11:43.795, 0, 0, 0, 0, 1, 418150.200000, 0, 0
AHD201116, 1.54636363, 8.40316167429446, 2.68878031877284, 1, 6, 249049.045213, 00:00:00.017, 00:00:00.001, 00:17:27.527, 0, 0, 0, 0, 141, 214749944.000000, 0, 0
CAD201116, 4.23716129, 6.47573023791153, 14.2872861268675, 48, 9, 422049.486427, 00:00:01.279, 00:00:00.000, 00:42:09.371, 0, 0, 0, 0, 301, 609008996.250000, 0, 0
COD201116, 0.00000000, 2.25, 10650, 1, 0, 36860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201116, 0.00000000, 88, 10.72, 0, 0, 15980.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201116, 35.72486486, 4.39486214629227, 13.4172278510832, 0, 0, 364842.006077, 00:00:00.000, 00:00:00.001, 01:25:02.883, 0, 0, 0, 0, 91, 169419510.600000, 0, 0
PBD201116, 5.34444444, 12.0212054212763, 3.15215277777793, 0, 1, 170539.393355, 00:00:01.528, 00:00:00.001, 00:50:13.832, 0, 0, 0, 0, 103, 118744593.250000, 0, 0
SND201116, 57.50000000, 3.48071546052632, 93.0633003300318, 1, 0, 114232.277855, 00:00:00.013, 00:00:00.001, 00:31:01.779, 0, 0, 0, 0, 37, 37785989.250000, 0, 0
ZSD201116, 2.27761904, 9.22543086130891, 3.22398167005508, 13, 5, 131778.584746, 00:00:01.035, 00:00:00.001, 00:43:59.544, 0, 0, 0, 0, 172, 205962942.000000, 0, 0
AHD201119, 0.00000000, 70.9642857142857, 0.638, 0, 0, 95.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 57.5833333333333, 0.75, 0, 0, 3214.812500, 00:00:00:000, 00:00:00:000, 01:53:35.231, 0, 0, 0, 0, 2, 5866644.500000, 0, 0
NID201119, 0.00000000, 28.5, 0, 0, 0, 436.875000, 00:00:00:000, 00:00:00:000, 03:56:59.198, 0, 0, 0, 0, 1, 4781250.000000, 0, 0
PBD201119, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201119, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 16.325, 0.583333333333333, 0, 0, 114.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201120, 0.00000000, 4, 0, 0, 0, 25.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 37.3333333333333, 1.33333333333333, 0, 0, 195.108333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 41.2777777777778, 1.55, 0, 0, 65.833333, 00:00:00:000, 00:00:00:000, 04:07:53.615, 0, 0, 0, 0, 4, 10515956.250000, 0, 0
NID201120, 0.00000000, 35.625, 1, 0, 0, 99.024000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201120, 0.00000000, 26, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201120, 0.00000000, 29.75, 4, 0, 0, 329.783333, 00:00:00:000, 00:00:00:000, 04:09:38.190, 0, 0, 0, 0, 5, 11885447.500000, 0, 0
ZSD201120, 0.00000000, 10.875, 0, 0, 0, 239.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 31.5, 0.845, 0, 0, 21.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 50, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201124, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201123, 0.00000000, 50, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 50, 0, 0, 0, 2925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 0.00000000, 35.8333333333333, 0, 0, 0, 1315.000000, 00:00:00:000, 00:00:00:000, 03:56:59.198, 0, 0, 0, 0, 1, 4783200.000000, 0, 0
PBD201127, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 6.75, 0, 0, 0, 477.083333, 00:00:00:000, 00:00:00:000, 00:22:59.077, 0, 0, 0, 0, 1, 1040400.000000, 0, 0
AAD201201, 0.00000000, 1, 0, 0, 0, 28.900000, 00:00:00:000, 00:00:00:000, 00:51:15.726, 0, 0, 0, 0, 1, 32316.400000, 0, 0
AHD201201, 0.00000000, 25, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 4.625, 0, 0, 0, 186.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201130, 0.00000000, 38.5, 0, 0, 0, 2264.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201130, 0.00000000, 40, 0, 0, 0, 7270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201130, 0.00000000, 8.71428571428571, 0, 0, 0, 540.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 8.00000000, 1.99609087564386, 6.43706293706293, 25, 10, 8060.024122, 00:00:00.001, 00:00:00.001, 01:32:22.112, 0, 0, 0, 0, 2, 9955.000000, 0, 0
HUD211130, 0.00000000, 2.41785375118708, 7.85256410256409, 31, 1, 14305.041152, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 8.00000000, 2.490625, 7.90425531914894, 33, 1, 6493.109965, 00:00:00.001, 00:00:00.001, 04:08:43.639, 0, 0, 0, 0, 3, 9040.000000, 0, 0
SRD211130, 2.08333333, 9.25530303030303, 6.02083333333337, 14, 3, 25239.225895, 00:00:00.001, 00:00:00.001, 00:04:57.933, 0, 0, 0, 0, 6, 27705.000000, 0, 0
CAD201203, 0.00000000, 48.25, 0, 0, 0, 608.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201203, 0.00000000, 3, 0, 0, 0, 58.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 5, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:22:28.907, 0, 0, 0, 0, 1, 325437.500000, 0, 0
CAD201204, 0.00000000, 15.4, 0.33, 0, 0, 369.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 18, 0, 0, 0, 356.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201207, 0.00000000, 4.5, 0.75, 0, 0, 120.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 5.5, 0, 0, 0, 179.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 8.33333333333333, 0.33, 0, 0, 233.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 2.5, 0, 0, 0, 88.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201208, 0.00000000, 1, 0, 0, 0, 6.400000, 00:00:00:000, 00:00:00:000, 00:59:30.926, 0, 0, 0, 0, 1, 32316.400000, 0, 0
AAD201210, 0.00000000, 1, 0, 0, 0, 12.833333, 00:00:00:000, 00:00:00:000, 00:56:56.391, 0, 0, 0, 0, 3, 96949.200000, 0, 0
AHD201210, 0.00000000, 15, 0, 0, 0, 127.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 18.2083333333333, 0, 0, 0, 326.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 15, 0, 0, 0, 127.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 42.5, 0, 0, 0, 265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 31.1666666666667, 0, 0, 0, 1704.687500, 00:00:00:000, 00:00:00:000, 05:34:55.676, 0, 0, 0, 0, 1, 8133643.750000, 0, 0
ZSD201214, 0.00000000, 15, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 4, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201215, 0.00000000, 4, 0, 0, 0, 266.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 37.5, 0, 0, 0, 2035.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201217, 0.00000000, 22, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201218, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 12.6666666666667, 0.5, 0, 0, 764.750000, 00:00:00:000, 00:00:00:000, 04:15:36.730, 0, 0, 0, 0, 2, 6231171.500000, 0, 0
AHD201221, 0.00000000, 28, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 13.2875, 0.88, 0, 0, 1238.500000, 00:00:00:000, 00:00:00:000, 04:42:03.045, 0, 0, 0, 0, 3, 14356187.500000, 0, 0
SND201221, 0.00000000, 25, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201222, 0.00000000, 28, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201222, 0.00000000, 6, 0, 0, 0, 156.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201222, 0.00000000, 50, 0, 0, 0, 1862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 10, 0, 0, 0, 359.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 20, 0, 0, 0, 747.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201224, 0.00000000, 9.22222222222222, 1.14666666666667, 0, 0, 660.437500, 00:00:00:000, 00:00:00:000, 01:40:49.703, 0, 0, 0, 0, 1, 6563588.000000, 0, 0
