Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND200407, 17663.785, 17663.785, 17672.57, 17655
SND200408, 17712.75, 17726.0833, 17732.75, 17672.75
SND200409, 17671.93, 17671.93, 17671.93, 17671.93
SND200414, 17678.892, 17668.2246, 17722, 17655
SND200415, 17645.7, 17639.2461, 17803, 17451
SND200416, 17665.0077, 17665.0062, 17820, 17442
SND200520, 17660.0602, 17635.7886, 17708.25, 17543.75
SND200617, 17676, 17681.4, 17685, 17667
SND200819, 17627.6667, 17606.375, 17652, 17579
SND201021, 17600, 17600, 17600, 17600
SNE200121, 15852, 15852, 15852, 15852
SNE200306, 15851.45, 15851.45, 15851.45, 15851.45
SNE200416, 15695, 15695, 15695, 15695
SRD200228, 437.6429, 437.375, 439, 437
SRD200430, 441, 441, 441, 441
ZSD200117, 2389.994, 2390.007, 2390.5, 2388.75
ZSD200121, 2406.6701, 2409.9399, 2443.25, 7
ZSD200122, 2434.0125, 2434.8919, 2440.75, 2415
ZSD200123, 2435.25, 2435.25, 2435.25, 2435.25
ZSD200124, 2425.1111, 2421.0458, 2514.5, 2383.5
ZSD200128, 2439.49, 2439.49, 2439.49, 2439.49
ZSD200129, 2444.31, 2442.8163, 2535, 2382
ZSD200130, 2438.61, 2438.61, 2438.61, 2438.61
ZSD200131, 2432.75, 2432.75, 2432.75, 2432.75
ZSD200204, 2436.3286, 2436.0408, 2437.91, 2429
ZSD200205, 2437.068, 2441.5669, 2443, 2429
ZSD200205_2250P, 5, 5, 5, 5
ZSD200205_2300P, 7.5133, 8.252, 8.27, 6
ZSD200205_2350C, 90, 90, 90, 90
ZSD200205_2400C, 46, 46, 46, 46
ZSD200205_2425C, 53, 53, 53, 53
ZSD200205_2500C, 17.0719, 16.7702, 19.95, 12
ZSD200205_2525C, 11, 11, 11, 11
ZSD200206, 2436.656, 2436.656, 2439, 2434
ZSD200207, 2431.5, 2431.5, 2431.5, 2431.5
ZSD200210, 2430, 2430, 2430, 2430
ZSD200211, 2409, 2409, 2409, 2409
ZSD200213, 2435.9, 2435.9222, 2438, 2434
ZSD200214, 2438, 2439.8537, 2440, 2434
ZSD200218, 2435.07, 2435.07, 2435.07, 2435.07
ZSD200219, 2424.0023, 2422.6182, 2444.55, 7
ZSD200220, 2433, 2433, 2433, 2433
ZSD200221, 2427.3333, 2427.3333, 2429, 2424.5
ZSD200226, 2433.99, 2434.93, 2437.75, 2432.11
ZSD200227, 2423.5, 2423.5, 2424.5, 2421.5
ZSD200228, 2420, 2420, 2420, 2420
ZSD200302, 2431.9871, 2431.9931, 2434, 2430
ZSD200303, 2416.435, 2414.1864, 2431.61, 2405
ZSD200304, 2422.375, 2420.0931, 2424.75, 2420
ZSD200304_2150P, 6.23, 6.23, 6.23, 6.23
ZSD200304_2200P, 10.35, 10.35, 10.35, 10.35
ZSD200304_2250P, 19.1833, 19.0318, 19.35, 18.85
ZSD200304_2300P, 28.5867, 27.815, 30.13, 25.5
ZSD200304_2400P, 62, 62, 62, 62
ZSD200304_2475C, 45, 45, 45, 45
ZSD200304_2500C, 37.2725, 40.7543, 42.84, 30
ZSD200304_2600C, 16.57, 17.0933, 18.14, 15
ZSD200305, 2431.2278, 2431.466, 2431.6, 2428.25
ZSD200310, 2431.7, 2431.7, 2432.25, 2431.15
ZSD200311, 2426.9375, 2426.9375, 2431, 2415.25
ZSD200312, 2431.1, 2431.1, 2431.1, 2431.1
ZSD200313, 2384.0375, 2349.5478, 2430.7, 2298
ZSD200316, 2428.7833, 2429.2875, 2430.8, 2424.75
ZSD200317, 2411.44, 2411.44, 2411.44, 2411.44
ZSD200318, 2418.3422, 2419.607, 2439.55, 2294
ZSD200319, 2426.5625, 2424.8068, 2428.75, 2412
ZSD200320, 2428.415, 2428.44, 2428.54, 2428.04
ZSD200323, 2426.45, 2426.381, 2427.83, 2421
ZSD200324, 2425.5178, 2424.2115, 2427.63, 2418.5
ZSD200327, 2425, 2424.4643, 2426.25, 2420
ZSD200330, 2414.3833, 2408.6262, 2426.25, 2391.5
ZSD200331, 2415.8, 2415.5444, 2425.73, 2400
ZSD200401_2075P, 11, 11, 11, 11
ZSD200401_2200P, 26, 26, 26, 26
ZSD200401_2500C, 45.2, 45.3333, 46, 45
ZSD200402, 2415.5769, 2411.2825, 2425.7, 2400
ZSD200403, 2421.4823, 2421.572, 2425.32, 2400.5
ZSD200406, 2420.8367, 2417.2751, 2425.18, 2400
ZSD200407, 2415.8143, 2416.6758, 2430, 2387.5
ZSD200408, 2420.8065, 2418.7921, 2429, 2400
ZSD200409, 2421.1741, 2419.5453, 2424.92, 2413.92
ZSD200414, 2417.4733, 2412.5023, 2429, 2373.65
ZSD200415, 2420.0999, 2412.7479, 4822, 2285
ZSD200416, 2413.7225, 2417.0716, 4823, 2381.5
ZSD200506_2450C, 93, 93, 93, 93
ZSD200506_2600C, 34, 34, 34, 34
ZSD200520, 2413.5432, 2411.2745, 2428.1, 2381.1
ZSD200603_2100P, 33, 33, 33, 33
ZSD200603_2200P, 51.39, 51.39, 51.64, 51.14
ZSD200603_2225P, 58.6, 58.6, 58.6, 58.6
ZSD200603_2500C, 76.8333, 75.75, 79, 72.5
ZSD200603_2550C, 62, 62, 62, 62
ZSD200603_2650C, 42.93, 42.93, 42.93, 42.93
ZSD200603_2700C, 30, 30, 30.5, 29.5
ZSD200603_3000C, 7, 7, 7, 7
ZSD200617, 2408.6205, 2407.3554, 2419.5, 2365
ZSD200630_2500TC, 72.5, 72.5, 72.5, 72.5
ZSD200701_2600C, 61, 61, 61, 61
ZSD200715, 2407.0193, 2400.257, 2434.5, 2374.85
ZSD200819, 2401.7958, 2408.4612, 2409.35, 2372.65
ZSD200902_2500C, 110, 110, 110, 110
ZSD200902_2600C, 76, 76, 78, 72
ZSD200916, 2397.818, 2400.8733, 2405.65, 2369.35
ZSD200930_2500TC, 110, 110, 110, 110
ZSD201021, 2392, 2392, 2392, 2392
ZSD201118, 2389, 2389, 2389, 2389
ZSD201216, 2391.715, 2392.4999, 2400, 2364.58
ZSD210120, 2391.25, 2391.8636, 2398, 2384.5
ZSD210217, 2396.5, 2396.5, 2396.5, 2396.5
ZSD211215, 2385.3545, 2387.1366, 2389.85, 2367
ZSE200131, 2178, 2178, 2178, 2178
ZSE200205, 2177.77, 2177.77, 2177.77, 2177.77
ZSE200214, 2173.33, 2173.33, 2173.33, 2173.33
ZSE200219, 2174.02, 2174.02, 2174.02, 2174.02
ZSE200318, 2157.925, 2155.2833, 2165.85, 2150
ZSE200415, 2155.35, 2155.3833, 2155.4, 2155.3
ZSE200416, 2152, 2152.8571, 2155.5, 2148
