Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210331, 0.00000000, 9.99487317862925, 7.82673267326732, 43, 2, 52899.015151, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1.17118337850045, 7, 3, 0, 3937.514227, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 2.51692326490714, 7.53977272727275, 20, 1, 10720.742831, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.3513986013986, 7.88461538461536, 27, 1, 10404.974747, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.11225705903924, 7.8737373737373, 41, 5, 11279.261363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 57.5, 1, 0, 0, 3984.125000, 00:00:00:000, 00:00:00:000, 00:25:00.036, 0, 0, 0, 0, 1, 89534.000000, 0, 0
CAD200909, 0.00000000, 37.4, 1.625, 0, 0, 1532.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 30.4285714285714, 0, 0, 0, 523.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 52.2142857142857, 0, 0, 0, 79.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 20, 0, 0, 0, 1440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200909, 0.00000000, 14, 0, 0, 0, 3256.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 45, 0, 0, 0, 1361.250000, 00:00:00:000, 00:00:00:000, 01:23:32.649, 0, 0, 0, 0, 2, 4477097.500000, 0, 0
PBD200930, 0.00000000, 10, 0.79, 0, 0, 201.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 5.66666666666667, 0, 0, 0, 86.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 15, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 8, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.67556390977444, 7.72380952380956, 26, 2, 9454.584795, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 8.00000000, 2.65507246376812, 7.74444444444441, 34, 3, 13285.341485, 00:00:00.001, 00:00:00.001, 02:48:51.677, 0, 0, 0, 0, 1, 4860.000000, 0, 0
SCD210528, 0.00000000, 1.47560307017544, 7.07894736842104, 8, 3, 3808.184895, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.63104929895975, 7.96212121212119, 31, 1, 11502.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.85365853658537, 8.01829268292681, 37, 0, 4075.943775, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 5.5, 0, 0, 0, 41.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201014, 0.00000000, 10.75, 3.86, 0, 0, 1473.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201028, 0.00000000, 11.3333333333333, 0.75, 0, 0, 130.357142, 00:00:00:000, 00:00:00:000, 01:10:09.543, 0, 0, 0, 0, 1, 3208387.500000, 0, 0
PBD201007, 0.00000000, 20, 0, 0, 0, 310.000000, 00:00:00:000, 00:00:00:000, 00:22:34.941, 0, 0, 0, 0, 1, 995300.000000, 0, 0
PBD201028, 0.00000000, 15, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 3.5, 0, 0, 0, 477.951923, 00:00:00:000, 00:00:00:000, 00:11:28.494, 0, 0, 0, 0, 22, 3063686.000000, 0, 0
HUD210630, 0.00000000, 1.90066746662667, 7.6351351351351, 35, 6, 10191.696527, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.64067599067599, 7.96923076923076, 31, 1, 11509.393939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 8.00000000, 2.25244220123738, 7.4662162162162, 17, 0, 10390.551204, 00:00:00.001, 00:00:00.001, 02:06:16.392, 0, 0, 0, 0, 4, 19320.000000, 0, 0
AHD201112, 0.00000000, 32, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 16.2261904761905, 0.41, 0, 0, 305.976190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 18.75, 0, 0, 0, 56.800000, 00:00:00:000, 00:00:00:000, 00:17:57.083, 0, 0, 0, 0, 2, 1683750.000000, 0, 0
CAD201125, 0.00000000, 25.55, 0, 0, 0, 10.785714, 00:00:00:000, 00:00:00:000, 01:09:20.804, 0, 0, 0, 0, 1, 4741450.000000, 0, 0
NID201104, 0.00000000, 10, 0, 0, 0, 852.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 12.75, 0, 0, 0, 6.525000, 00:00:00:000, 00:00:00:000, 01:47:46.990, 0, 0, 0, 0, 2, 2436547.200000, 0, 0
PBD201104, 0.00000000, 40, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 6.5, 0, 0, 0, 247.031250, 00:00:00:000, 00:00:00:000, 02:31:32.647, 0, 0, 0, 0, 3, 1155521.750000, 0, 0
ZSD201104, 0.00000000, 1, 0, 0, 0, 43.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 23, 0, 0, 0, 824.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 23, 0, 0, 0, 207.000000, 00:00:00:000, 00:00:00:000, 00:14:50.465, 0, 0, 0, 0, 1, 1481694.500000, 0, 0
SRD210730, 0.00000000, 2.64055944055944, 7.96923076923076, 31, 1, 11482.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.85549340218015, 8.04216867469876, 38, 1, 4087.971230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 7.83333333, 1.55591689250226, 5.32520325203245, 16, 5, 7979.434567, 00:00:00.001, 00:00:00.001, 00:32:35.860, 0, 0, 0, 0, 3, 16910.000000, 0, 0
HCD210730, 7.50000000, 2.71622962437987, 7.57831325301203, 23, 1, 10110.504901, 00:00:00.001, 00:00:00.001, 09:10:20.100, 0, 0, 0, 0, 1, 4850.000000, 0, 0
HCD210831, 7.50000000, 2.72362804878049, 7.60625000000005, 23, 1, 10005.842479, 00:00:00.000, 00:00:00.000, 09:10:06.377, 0, 0, 0, 0, 1, 4835.000000, 0, 0
HUD210831, 8.00000000, 1.5912610619469, 6.12053571428578, 24, 5, 8918.338154, 00:00:00.002, 00:00:00.002, 00:38:13.878, 0, 0, 0, 0, 1, 5640.000000, 0, 0
SCD210831, 0.00000000, 2.57996254681648, 7.9606741573034, 41, 0, 7142.645370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 7.50000000, 2.05981981981982, 6.88513513513516, 20, 2, 9044.055555, 00:00:00.001, 00:00:00.001, 00:03:47.455, 0, 0, 0, 0, 2, 8780.000000, 0, 0
AAD200903, 0.00000000, 10.8181818181818, 4.15, 0, 0, 70672.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 1.50921348, 15.7104578703042, 2.90319322456639, 0, 18, 201852.664570, 00:00:00.231, 00:00:00.001, 00:15:20.912, 0, 0, 0, 0, 317, 353028450.500000, 0, 0
CAD200903, 59.69305084, 2.59595786087422, 10.2685706007633, 51, 9, 375406.031590, 00:00:00.016, 00:00:00.000, 00:24:12.235, 0, 0, 0, 0, 326, 625711006.000000, 0, 0
COD200903, 0.00000000, 2.25, 11950, 2, 0, 38238.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200903, 45.00000000, 10.6923076923077, 21.1922222222222, 2, 0, 92266.274509, 00:00:00.000, 00:00:00.000, 00:48:24.754, 0, 0, 0, 0, 5, 1284200.000000, 0, 0
NID200903, 79.33818181, 7.30371574974686, 15.0790805369161, 2, 1, 262368.548388, 00:00:00.000, 00:00:00.001, 00:23:45.470, 0, 0, 0, 0, 95, 240980726.880000, 0, 0
PBD200903, 15.93304347, 11.4765633142262, 2.47142335766398, 0, 0, 107686.367199, 00:00:00.000, 00:00:00.001, 00:30:49.804, 0, 0, 0, 0, 114, 115626055.500000, 0, 0
SND200903, 68.86666666, 2.31736194261674, 66.1513207547214, 0, 0, 149522.549142, 00:00:00.000, 00:00:00.000, 00:38:25.620, 0, 0, 0, 0, 74, 65992875.100000, 0, 0
ZSD200903, 8.24571428, 11.7392653168842, 1.27316137566163, 7, 12, 224931.906020, 00:00:00.420, 00:00:00.000, 00:48:56.471, 0, 0, 0, 0, 166, 192703635.250000, 0, 0
AHD200904, 0.00000000, 59.4861607142857, 0.182068965517241, 0, 0, 649.251535, 00:00:00:000, 00:00:00:000, 01:18:54.312, 0, 0, 0, 0, 9, 14854359.500000, 0, 0
CAD200904, 0.00000000, 33.5767801251956, 1.31967213114754, 0, 0, 2540.012703, 00:00:00:000, 00:00:00:000, 01:11:44.162, 0, 0, 0, 0, 20, 73661562.500000, 0, 0
NID200904, 0.00000000, 26.9910714285714, 0.675, 0, 0, 522.992187, 00:00:00:000, 00:00:00:000, 02:07:49.951, 0, 0, 0, 0, 8, 8905851.720000, 0, 0
PBD200904, 0.00000000, 13.7678571428571, 0.15, 0, 0, 1019.802083, 00:00:00:000, 00:00:00:000, 00:51:21.337, 0, 0, 0, 0, 5, 1285001.000000, 0, 0
ZSD200904, 0.00000000, 26.8441558441558, 0.22, 0, 0, 377.884615, 00:00:00:000, 00:00:00:000, 05:33:13.795, 0, 0, 0, 0, 4, 2094568.750000, 0, 0
CAD200908, 0.00000000, 14.5277777777778, 1.3125, 0, 0, 1392.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 6.75, 0, 0, 0, 420.400000, 00:00:00:000, 00:00:00:000, 00:48:45.085, 0, 0, 0, 0, 2, 765037.500000, 0, 0
AHD200910, 0.00000000, 2, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:24:53.688, 0, 0, 0, 0, 1, 89567.000000, 0, 0
CAD200910, 0.00000000, 22.8510101010101, 2, 0, 0, 794.927536, 00:00:00:000, 00:00:00:000, 06:11:38.631, 0, 0, 0, 0, 1, 170050.000000, 0, 0
NID200910, 0.00000000, 18.75, 1.83333333333333, 0, 0, 433.850000, 00:00:00:000, 00:00:00:000, 02:34:17.556, 0, 0, 0, 0, 1, 186913.200000, 0, 0
PBD200910, 0.00000000, 11, 0, 0, 0, 541.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 14.5, 0, 0, 0, 1408.333333, 00:00:00:000, 00:00:00:000, 07:22:52.469, 0, 0, 0, 0, 2, 511855.000000, 0, 0
AHD200911, 0.00000000, 39.5, 1.075, 0, 0, 5819.976851, 00:00:00:000, 00:00:00:000, 00:24:28.514, 0, 0, 0, 0, 1, 89600.000000, 0, 0
CAD200911, 0.00000000, 51.6923076923077, 3.9, 0, 0, 1432.647435, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 100, 1, 0, 0, 4550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200911, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 25, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200915, 0.00000000, 44.3, 0.55, 0, 0, 314.166666, 00:00:00:000, 00:00:00:000, 00:11:36.734, 0, 0, 0, 0, 2, 716177.500000, 0, 0
CAD200915, 0.00000000, 6.61111111111111, 2.75, 0, 0, 393.208333, 00:00:00:000, 00:00:00:000, 03:06:19.646, 0, 0, 0, 0, 2, 841397.000000, 0, 0
NID200915, 0.00000000, 7, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 85.1666666666667, 1, 0, 0, 3213.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200915, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200915, 0.00000000, 5, 0, 0, 0, 1281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200914, 0.00000000, 2, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:24:02.691, 0, 0, 0, 0, 1, 89645.000000, 0, 0
CAD200917, 0.00000000, 1.33333333333333, 0, 0, 0, 377.083333, 00:00:00:000, 00:00:00:000, 01:56:17.305, 0, 0, 0, 0, 1, 169406.250000, 0, 0
NID200917, 0.00000000, 38, 0, 0, 0, 342.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 34, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 4, 0, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 26, 0, 0, 0, 2833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 8, 0, 0, 0, 503.940000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:11.268, 0, 0, 0, 0, 1, 270855.000000, 0, 0
ZSD200918, 0.00000000, 15.75, 0, 0, 0, 13.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 20, 0, 0, 0, 1345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 12.7857142857143, 0, 0, 0, 897.718750, 00:00:00:000, 00:00:00:000, 00:01:00.661, 0, 0, 0, 0, 1, 670142.000000, 0, 0
NID200922, 0.00000000, 49.5, 0, 0, 0, 4059.260000, 00:00:00:000, 00:00:00:000, 00:44:43.940, 0, 0, 0, 0, 3, 3294795.000000, 0, 0
ZSD200922, 0.00000000, 4, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 12.4, 0, 0, 0, 684.341666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200924, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:03:43.560, 0, 0, 0, 0, 1, 180370.000000, 0, 0
ZSD200924, 0.00000000, 33.6666666666667, 0, 0, 0, 6270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 15, 3.86, 0, 0, 1827.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 20, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 14.625, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 20.25, 0.25, 0, 0, 403.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201001, 0.00000000, 7, 0, 0, 0, 249.340000, 00:00:00:000, 00:00:00:000, 05:23:41.745, 0, 0, 0, 0, 1, 837594.000000, 0, 0
CAD210127, 0.00000000, 15, 0, 0, 0, 261.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 7.50000000, 2.23567073170732, 7.5, 20, 0, 9389.630081, 00:00:00.001, 00:00:00.001, 09:09:56.161, 0, 0, 0, 0, 1, 4825.000000, 0, 0
HUD210930, 8.00000000, 1.48874389499389, 5.87387387387389, 23, 4, 8186.439265, 00:00:00.000, 00:00:00.000, 00:38:07.407, 0, 0, 0, 0, 1, 5655.000000, 0, 0
SRD210930, 0.00000000, 2.20155279503106, 7.79710144927532, 24, 3, 9481.976190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 8.00000000, 2.55418719211823, 7.98809523809524, 40, 0, 7001.542145, 00:00:00.000, 00:00:00.000, 10:32:14.780, 0, 0, 0, 0, 1, 2810.000000, 0, 0
CAD201006, 0.00000000, 9, 0, 0, 0, 24.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 7, 0, 0, 0, 239.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 31, 0, 0, 0, 1937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201005, 0.00000000, 28, 0, 0, 0, 1743.750000, 00:00:00:000, 00:00:00:000, 00:00:24.544, 0, 0, 0, 0, 1, 4182743.750000, 0, 0
AHD201008, 0.00000000, 127.25, 0, 0, 0, 7662.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 5, 0, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201008, 0.00000000, 14.25, 0, 0, 0, 773.000000, 00:00:00:000, 00:00:00:000, 04:08:33.762, 0, 0, 0, 0, 3, 1525885.000000, 0, 0
CAD201009, 0.00000000, 7.8125, 0, 0, 0, 99.861111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 0.00000000, 7, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 24.1666666666667, 0, 0, 0, 1838.333333, 00:00:00:000, 00:00:00:000, 00:19:36.468, 0, 0, 0, 0, 4, 5224255.000000, 0, 0
CAD201013, 0.00000000, 36.875, 1.33333333333333, 0, 0, 1284.916666, 00:00:00:000, 00:00:00:000, 00:09:07.111, 0, 0, 0, 0, 1, 167475.000000, 0, 0
PBD201013, 0.00000000, 20, 0, 0, 0, 685.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201013, 0.00000000, 9.5, 0, 0, 0, 484.375000, 00:00:00:000, 00:00:00:000, 07:22:59.100, 0, 0, 0, 0, 1, 257200.000000, 0, 0
AHD201015, 0.00000000, 136, 0, 0, 0, 7231.875000, 00:00:00:000, 00:00:00:000, 00:11:54.392, 0, 0, 0, 0, 1, 4055917.500000, 0, 0
CAD201015, 0.00000000, 21.6, 0, 0, 0, 1551.750000, 00:00:00:000, 00:00:00:000, 00:00:24.544, 0, 0, 0, 0, 1, 4185025.000000, 0, 0
PBD201015, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 10.5333333333333, 0, 0, 0, 515.625000, 00:00:00:000, 00:00:00:000, 01:27:02.609, 0, 0, 0, 0, 3, 2558318.000000, 0, 0
CAD201016, 0.00000000, 6, 0, 0, 0, 214.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 0.00000000, 9, 0, 0, 0, 428.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 44.3333333333333, 0, 0, 0, 6800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 27.5, 0, 0, 0, 2093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201020, 0.00000000, 13, 0, 0, 0, 1030.380000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 15, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 9.375, 0, 0, 0, 523.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201022, 0.00000000, 4.5, 0, 0, 0, 55.600000, 00:00:00:000, 00:00:00:000, 10:11:49.402, 0, 0, 0, 0, 1, 753523.200000, 0, 0
ZSD201022, 0.00000000, 24.0833333333333, 0, 0, 0, 945.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201023, 0.00000000, 32, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 12.5, 0, 0, 0, 855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 9, 0, 0, 0, 126.900000, 00:00:00:000, 00:00:00:000, 10:11:49.402, 0, 0, 0, 0, 1, 753552.000000, 0, 0
PBD201023, 0.00000000, 23.3333333333333, 0, 0, 0, 183.333333, 00:00:00:000, 00:00:00:000, 01:12:31.540, 0, 0, 0, 0, 2, 1486100.000000, 0, 0
ZSD201023, 0.00000000, 19.6666666666667, 0, 0, 0, 853.214285, 00:00:00:000, 00:00:00:000, 02:32:58.773, 0, 0, 0, 0, 1, 1650837.500000, 0, 0
CAD201027, 0.00000000, 10, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201026, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 11, 0.75, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201029, 0.00000000, 13.4, 0, 0, 0, 538.680000, 00:00:00:000, 00:00:00:000, 00:09:28.848, 0, 0, 0, 0, 1, 942423.600000, 0, 0
ZSD201029, 0.00000000, 10, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200903, 0.00000000, 5, 0.0586204776193533, 41238, 0, 713321.496347, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200903, 0.00000000, 1.15341421453625, 0.95425815333283, 143155, 0, 605071.649581, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
