Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210811, 2978.0764, 2977.7021, 2980, 2976.69
ZSD210812, 2982.2708, 2981.8055, 3005.09, 2979.09
ZSD210813, 2983.9529, 2982.0955, 3005.7, 2979.5
ZSD210817, 2980.653, 2983.0166, 2993.5, 2978.76
ZSD210818, 2996.9766, 2997.3255, 3079, 2976
ZSD210819, 2983.8859, 2982.721, 3006.45, 2980.15
ZSD210820, 2986.8715, 2988.7928, 3010, 2980.65
ZSD210824, 2984.0026, 2985.8969, 3010, 2979.83
ZSD210825, 2988.7862, 2996.2389, 3012, 2980.42
ZSD210826, 2983.7328, 2983.2828, 2985.75, 2980.69
ZSD210827, 2984.8151, 2982.7928, 3008.1, 2980
ZSD210901, 2991.0219, 2993.5147, 3010.25, 2980
ZSD210902, 2991.6755, 2991.871, 3011, 2982.15
ZSD210903, 3000.951, 3001.684, 3024, 2976.5
ZSD210915, 3001.4575, 3002.9283, 3019.85, 2976
ZSD210929, 2991.2, 2991.2, 2991.2, 2991.2
ZSD210930_2700TC, 355, 355, 355, 355
ZSD211020, 3014.9575, 3017.4987, 3019.1, 3006.32
ZSD211117, 3020.91, 3042.1087, 3078.3, 2994.75
ZSD211215, 3022.2526, 3024.0684, 3031.5, 2997.9
ZSD220119, 3026.825, 3026.7321, 3031, 3026
ZSD220216, 3028.4633, 3028.4291, 3028.52, 3028.35
ZSD220316, 3030.4, 3030.4022, 3030.5, 3030.2
ZSD220518, 3030.1833, 3031.1406, 3035.5, 3022.75
ZSD220615, 3029.4441, 3031.1997, 3037, 3015
ZSD220720, 3025.5, 3025.5, 3025.5, 3025.5
ZSD221221, 3006.9714, 3005.1829, 3013.15, 2994.75
ZSE210616, 2459.93, 2459.93, 2459.93, 2459.93
ZSE210818, 2470.315, 2470.7275, 2471.14, 2469.49
ZSE210903, 2471.15, 2471.15, 2471.15, 2471.15
ZSS210721, 2108.01, 2108.01, 2108.01, 2108.01
