Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200115, 09:30:00, 1, , , 2375.00000000000, 10/01/2020 09:39:00, 712500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2371.500000 / 5.000000
ZSD200219, 11:30:00, 1, , , 2368.00000000000, 10/01/2020 11:34:00, 828800.000000, Voice, , VOICE, 1.000000 / 2382.000000
AHD200122, 13:30:00, 1, , , 1774.21000000000, 10/01/2020 14:08:00, 221776.250000, Voice, , ELECTRONIC, CP: 1783.750000
AAD200114, 09:30:00, 1, , , 1370.00000000000, 10/01/2020 10:07:08, 54800.000000, Continuous auction order book, , ELECTRONIC, CP: 1373.000000
CAD200131, 11:30:00, 1, , , 6159.00000000000, 10/01/2020 12:57:23, 153975.000000, Voice, , VOICE, CP: 6176.640000
CAD200207, 11:30:00, 2, , , 6163.25000000000, 10/01/2020 12:20:00, 1078568.750000, Voice, , VOICE, CP: 6180.090000
CAE200306, 13:30:00, 1, , , 6152.59746200000, 10/01/2020 13:35:00, 153814.936550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5547.680000
ZSD200316, 11:30:00, 1, , , 2378.00000000000, 10/01/2020 12:33:00, 118900.000000, Voice, , VOICE, CP: 2381.750000
CAD200317, 13:30:00, 1, , , 6193.25000000000, 10/01/2020 14:50:00, 154831.250000, Voice, , VOICE, CP: 6193.500000
AHD200320, 15:30:00, 2, , , 1800.25000000000, 10/01/2020 16:34:59, 855118.750000, Voice, , VOICE, CP: 1800.050000
CAD200320, 13:30:00, 1, , , 6189.75000000000, 10/01/2020 14:50:00, 154743.750000, Voice, , VOICE, CP: 6190.000000
CAD200320, 09:30:00, 3, , , 6175.00000000000, 10/01/2020 11:00:00, 2006875.000000, Voice, , VOICE, CP: 6190.000000
ZSD200323, 13:30:00, 1, , , 2379.70000000000, 10/01/2020 14:50:00, 178477.500000, Voice, , VOICE, CP: 2379.950000
ZSD200323, 11:30:00, 2, , , 2375.00000000000, 10/01/2020 12:01:10, 890625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2379.950000
SND200327, 13:30:00, 1, , , 17260.00000000000, 10/01/2020 15:10:25, 86300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17227.810000
CAD200403, 11:30:00, 3, , , 6177.64000000000, 10/01/2020 11:34:00, 1544410.000000, Voice, , VOICE, CP: 6195.860000
AHD200406, 11:30:00, 1, , , 1797.75000000000, 10/01/2020 12:44:00, 89887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.110000
CAE200409, 13:30:00, 1, , , 6150.73283000000, 10/01/2020 13:47:35, 307536.641500, Voice, , VOICE, CP: 5544.240000
CAE200409, 11:30:00, 2, , , 6140.97680900000, 10/01/2020 12:35:00, 1074670.941575, Voice, , VOICE, CP: 5544.240000
AHD200415, 15:30:00, 3, , , 1807.60000000000, 10/01/2020 15:35:00, 3389250.000000, Voice, , VOICE, 1808.000000 / 1806.000000
AHD201118, 13:30:00, 1, , , 1832.00000000000, 10/01/2020 14:52:40, 91600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.000000
NID200219, 11:30:00, 1, 14073.00000000000, 675504.000000
ZSD200415, 15:30:00, 2, , , 2369.81000000000, 10/01/2020 16:02:00, 888678.750000, Voice, , VOICE, CP: 2377.750000
ZSD200415, 13:30:00, 3, , , 2377.75000000000, 10/01/2020 14:52:00, 3031631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2356.500000 / 2357.000000
CAD200204, 13:30:00, 3, , , 6157.00000000000, 10/01/2020 13:38:00, 1231400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6178.610000
ZSD200304_2500C, 11:30:00, 1, , , 26.82000000000, 10/01/2020 13:19:00, 33525.000000, Voice, , VOICE
ZSD200122, 15:30:00, 1, , , 2381.11000000000, 10/01/2020 16:11:57, 535749.750000, Continuous auction order book, , ELECTRONIC, CP: 2383.450000
SCD200930, 13:30:00, 1, , , 282.00000000000, 10/01/2020 14:21:21, 2820.000000, Continuous auction order book, , ELECTRONIC, 277.000000 / 287.000000
PBD200113, 11:30:00, 3, , , 1902.00000000000, 10/01/2020 12:12:59, 1474050.000000, Continuous auction order book, , ELECTRONIC, CP: 1913.750000
NID200117, 11:30:00, 1, , , 14054.00000000000, 10/01/2020 11:32:00, 84324.000000, Voice, , VOICE, CP: 14118.970000
NID200131, 11:30:00, 2, , , 14057.00000000000, 10/01/2020 13:23:24, 843420.000000, Voice, , VOICE, CP: 14132.770000
CAE200214, 11:30:00, 1, , , 6155.01704400000, 10/01/2020 11:35:00, 769377.130500, Voice, , VOICE, CP: 5550.100000
ZSD200302, 13:30:00, 3, , , 2366.00000000000, 10/01/2020 13:32:00, 17745000.000000, Voice, , VOICE, CP: 2381.750000
PBD200205_2050C, 09:30:00, 1, , , 7.50000000000, 10/01/2020 09:56:00, 7500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200319, 11:30:00, 1, , , 6174.07000000000, 10/01/2020 12:03:00, 617407.000000, Voice, , VOICE, CP: 6190.500000
NID200320, 15:30:00, 1, , , 14175.00000000000, 10/01/2020 16:20:00, 85050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14174.000000
AHD200409, 15:30:00, 3, , , 1805.85000000000, 10/01/2020 15:35:00, 2257312.500000, Voice, , VOICE, 1806.500000 / 1804.000000
AHE200409, 09:30:00, 1, , , 1788.88132500000, 10/01/2020 10:47:17, 89444.066250, Voice, , VOICE, CP: 1615.500000
NIE200318, 11:30:00, 3, , , 14045.78450000000, 10/01/2020 11:39:00, 5814954.783000, Voice, , VOICE, CP: 12698.040000
ZSE200318, 13:30:00, 1, , , 2353.45415800000, 10/01/2020 14:02:00, 58836.353950, Voice, , VOICE, CP: 2133.280000
CAD200318, 11:30:00, 1, 6177.57000000000, 926635.500000
CAD200318, 09:30:00, 2, , , 6180.00000000000, 10/01/2020 10:01:26, 1081500.000000, Voice, , VOICE, CP: 6193.500000
CAD200520, 13:30:00, 3, , , 6180.00000000000, 10/01/2020 13:49:00, 7261500.000000, Voice, , VOICE, CP: 6207.000000
CAD201216, 15:30:00, 1, , , 6238.85000000000, 10/01/2020 17:26:00, 779856.250000, Voice, , VOICE, CP: 6239.000000
ZSD200318, 15:30:00, 3, 2371.37666666666, 18237919.250000
ZSD200204, 09:30:00, 1, , , 2371.50000000000, 10/01/2020 09:39:00, 711450.000000, Voice, , VOICE, CP: 2383.240000
AHD200402, 13:30:00, 1, , , 1796.17000000000, 10/01/2020 13:48:32, 224521.250000, Continuous auction order book, , ELECTRONIC, CP: 1803.920000
NID200122, 15:30:00, 3, , , 14171.60000000000, 10/01/2020 15:49:38, 3996391.200000, Continuous auction order book, , ELECTRONIC, CP: 14123.900000
ZSD200408, 13:30:00, 1, , , 2366.00000000000, 10/01/2020 13:57:00, 236600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.150000
ZSD200113, 11:30:00, 1, , , 2419.00000000000, 10/01/2020 11:40:00, 60475.000000, Voice, , VOICE, CP: 2388.000000
ZSD200113, 09:30:00, 2, , , 2419.00000000000, 10/01/2020 09:34:22, 967600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2388.000000
CAD200127, 09:30:00, 3, , , 6160.50000000000, 10/01/2020 10:30:00, 2618212.500000, Voice, , VOICE, CP: 6174.670000
AHD200319, 13:30:00, 1, , , 1799.75000000000, 10/01/2020 14:50:00, 44993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.000000
AHD200331, 15:30:00, 3, , , 1803.17000000000, 10/01/2020 15:35:12, 1217139.750000, Voice, , VOICE, CP: 1803.320000
PBD200331, 15:30:00, 2, , , 1931.74000000000, 10/01/2020 15:35:11, 1062457.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.590000
ZSD200407, 13:30:00, 3, , , 2366.00000000000, 10/01/2020 15:09:59, 7393750.000000, Voice, , OUTCRY, CP: 2378.300000
SND200409, 15:30:00, 1, , , 17255.00000000000, 10/01/2020 15:43:00, 172550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17240.000000 / 17270.000000
NIE200409, 15:30:00, 1, , , 14130.19239500000, 10/01/2020 15:50:00, 254343.463110, Voice, , VOICE, CP: 12693.250000
CAD200819, 15:30:00, 3, , , 6222.75000000000, 10/01/2020 16:10:00, 1711256.250000, Voice, , VOICE, CP: 6222.750000
NID200520, 15:30:00, 1, , , 14271.00000000000, 10/01/2020 15:56:06, 85626.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14225.000000 / 14275.000000
ZSD200916, 13:30:00, 1, , , 2363.75000000000, 10/01/2020 14:19:00, 59093.750000, Voice, , VOICE, 5.250000 / 7.000000
ZSD200916, 09:30:00, 3, , , 2351.00000000000, 10/01/2020 10:42:38, 1469375.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.500000
SCD200430, 11:30:00, 1, , , 289.00000000000, 10/01/2020 11:32:14, 2890.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 9.000000
CAD200226, 09:30:00, 1, 6175.00000000000, 617500.000000
AHD200408, 09:30:00, 1, , , 1801.50000000000, 10/01/2020 11:26:00, 495412.500000, Voice, , VOICE, CP: 1805.700000
SND200114, 15:30:00, 2, , , 17252.00000000000, 10/01/2020 16:19:16, 948860.000000, Continuous auction order book, , ELECTRONIC, CP: 17209.000000
SND200114, 13:30:00, 3, , , 17209.00000000000, 10/01/2020 14:52:00, 1720900.000000, Voice, , VOICE, CP: 17209.000000
NIE200114, 11:30:00, 1, , , 14050.00212000000, 10/01/2020 12:05:00, 84300.012720, Voice, , VOICE, CP: 12693.540000
CAD200117, 09:30:00, 3, , , 6165.00000000000, 10/01/2020 09:48:36, 30825000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6169.750000
CAD200227, 11:30:00, 1, , , 6165.94000000000, 10/01/2020 11:34:00, 154148.500000, Voice, , VOICE, CP: 6186.190000
NID200319, 09:30:00, 1, , , 14106.00000000000, 10/01/2020 09:55:25, 84636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14175.500000
ZSD200409, 15:30:00, 3, , , 2376.50000000000, 10/01/2020 15:40:22, 1188250.000000, Continuous auction order book, , ELECTRONIC, 2377.000000 / 2379.500000
ZSD200603_2350P, 15:30:00, 1
CAE200415, 11:30:00, 1, , , 6145.90476500000, 10/01/2020 12:20:00, 153647.619125, Voice, , VOICE, CP: 5543.330000
ZSE200318, 11:30:00, 1, , , 2362.74402100000, 10/01/2020 12:50:00, 472548.804200, Voice, , VOICE, CP: 2133.280000
CAD200219, 15:30:00, 2, , , 6203.00000000000, 10/01/2020 16:37:00, 930450.000000, Voice, , VOICE, 6216.500000 / 6173.500000
CAD200219, 13:30:00, 3, , , 6168.00000000000, 10/01/2020 13:42:00, 3546600.000000, Voice, , VOICE, 6160.500000 / 6164.000000
NID201021, 11:30:00, 3, , , 14270.00000000000, 10/01/2020 13:04:59, 12843000.000000, Voice, , VOICE, CP: 14333.500000
SRD200331, 09:30:00, 1, , , 450.00000000000, 10/01/2020 11:27:36, 4500.000000, Continuous auction order book, , ELECTRONIC, 445.000000 / 452.000000
NIE200116, 11:30:00, 1, , , 14072.61078300000, 10/01/2020 11:56:00, 84435.664698, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12694.120000
PBD200123, 11:30:00, 1, , , 1926.00000000000, 10/01/2020 12:19:00, 481500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.060000
NID200128, 15:30:00, 3, , , 14129.81000000000, 10/01/2020 15:45:00, 8477886.000000, Voice, , VOICE, CP: 14129.810000
NID200306, 11:30:00, 1, , , , , , , , , CP: 14168.290000
CAE200309, 13:30:00, 1, , , 6152.48647200000, 10/01/2020 13:35:00, 307624.323600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5547.630000
NID200310, 15:30:00, 1, , , 14172.76000000000, 10/01/2020 16:20:00, 85036.560000, Voice, , VOICE, CP: 14172.760000
CAD200401_5750P, 13:30:00, 1, , , 29.00000000000, 10/01/2020 15:15:00, 1450.000000, Voice, , VOICE
PBD200331, 11:30:00, 1, , , 1933.50000000000, 10/01/2020 12:19:00, 628387.500000, Voice, , VOICE, CP: 1931.590000
NID200409, 11:30:00, 1, , , 14130.00000000000, 10/01/2020 11:32:00, 84780.000000, Continuous auction order book, , ELECTRONIC, 14125.000000 / 14135.000000
AHE200318, 13:30:00, 1, , , 1784.89678400000, 10/01/2020 13:35:00, 44622.419600, Voice, , VOICE, CP: 1612.450000
AHD200415, 15:30:00, 2, , , 1806.50000000000, 10/01/2020 15:41:22, 903250.000000, Continuous auction order book, , ELECTRONIC, 1808.500000 / 1806.000000
AHD200415, 13:30:00, 3, , , 1799.75000000000, 10/01/2020 14:43:40, 2069712.500000, Continuous auction order book, , ELECTRONIC, CP: 1807.750000
NID200115, 11:30:00, 1, 14039.00000000000, 673872.000000
PBD200415, 15:30:00, 1, 1950.00000000000, 487500.000000
PBD200415, 11:30:00, 3, , , 1946.00000000000, 10/01/2020 11:36:44, 4865000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.000000
ZSD200204, 09:30:00, 3, , , 2293.29000000000, 10/01/2020 09:45:00, 1375974.000000, Voice, , VOICE, CP: 2383.240000
NID200113, 11:30:00, 3, , , 14125.00000000000, 10/01/2020 12:04:15, 2288250.000000, Continuous auction order book, , ELECTRONIC, CP: 14115.000000
ZSD200113, 09:30:00, 1, 2419.00000000000, 3628500.000000
AAD200123, 13:30:00, 1, , , 1380.00000000000, 10/01/2020 14:07:00, 27600.000000, Voice, , VOICE, CP: 1373.460000
NID200221, 15:30:00, 1, , , 14137.62000000000, 10/01/2020 17:16:27, 84825.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14152.620000
CAD200225, 15:30:00, 1, , , 6185.22000000000, 10/01/2020 16:49:59, 154630.500000, Voice, , VOICE, CP: 6185.420000
NID200227, 11:30:00, 1, , , 14130.00000000000, 10/01/2020 12:55:00, 84780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14159.330000
AHD200312, 13:30:00, 1, , , 1798.75000000000, 10/01/2020 14:50:00, 44968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.500000
AHD200319, 15:30:00, 2, , , 1799.75000000000, 10/01/2020 16:34:59, 854881.250000, Voice, , VOICE, CP: 1799.750000
CAD200324, 09:30:00, 1, , , 6175.00000000000, 10/01/2020 11:00:00, 154375.000000, Voice, , VOICE, CP: 6191.690000
CAD200327, 11:30:00, 1, , , 6179.00000000000, 10/01/2020 12:33:00, 154475.000000, Voice, , VOICE, CP: 6192.960000
AHD200331, 15:30:00, 1, , , 1795.75000000000, 10/01/2020 15:55:00, 224468.750000, Voice, , VOICE, CP: 1803.320000
PBD200403, 15:30:00, 1, , , 1931.93000000000, 10/01/2020 16:19:59, 144894.750000, Voice, , VOICE, CP: 1931.730000
PBD200403, 13:30:00, 2, , , 1945.00000000000, 10/01/2020 15:25:00, 972500.000000, Voice, , VOICE, CP: 1931.730000
NID200406, 11:30:00, 1, , , 14135.00000000000, 10/01/2020 11:53:00, 339240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14188.000000
AHD200409, 09:30:00, 1, 1804.11521739130, 2255092.500000
AHE211117, 11:30:00, 1, , , 1846.87360000000, 10/01/2020 12:50:00, 92343.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.250000
NIE200415, 13:30:00, 1, , , 14131.24680000000, 10/01/2020 15:12:00, 169574.961600, Voice, , VOICE, CP: 12693.520000
AHD200715, 11:30:00, 1, , , 1826.00000000000, 10/01/2020 12:53:00, 684750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.500000
AHD201021, 15:30:00, 3, , , 1853.85000000000, 10/01/2020 16:34:59, 5515203.750000, Voice, , VOICE, CP: 1853.750000
AHD211215, 15:30:00, 1, , , 1945.00000000000, 10/01/2020 15:52:00, 48625.000000, Voice, , VOICE, CP: 1945.000000
CAD200219, 13:30:00, 1, , , 6185.50000000000, 10/01/2020 13:38:00, 154637.500000, Voice, , VOICE, 6167.000000 / 6171.000000
CAD200219, 11:30:00, 2, , , 6170.80000000000, 10/01/2020 12:20:00, 925620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6169.500000 / 6172.500000
CAD200219, 09:30:00, 3, 6167.62500000000, 10638668.750000
NID200318, 15:30:00, 2, , , 14135.50000000000, 10/01/2020 15:35:40, 848130.000000, Voice, , VOICE, 14210.000000 / 14235.000000
NID200318, 13:30:00, 3, , , 14129.50000000000, 10/01/2020 13:33:00, 2119425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14125.000000 / 14150.000000
NID210616, 15:30:00, 1, , , 14503.50000000000, 10/01/2020 16:10:00, 87021.000000, Voice, , VOICE, CP: 14503.500000
PBD200617, 15:30:00, 3, , , 1936.25000000000, 10/01/2020 15:32:00, 7745000.000000, Voice, , VOICE, CP: 1936.250000
CAD200303, 15:30:00, 1, , , 6188.12000000000, 10/01/2020 16:20:00, 309406.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6188.120000
PBD200204, 09:30:00, 3, , , 1935.00000000000, 10/01/2020 11:07:59, 2805750.000000, Continuous auction order book, , ELECTRONIC, CP: 1922.040000
ZSD200603_2600C, 13:30:00, 3, , , 48.00000000000, 10/01/2020 14:01:00, 1200000.000000, Voice, , VOICE
HCD201030, 09:30:00, 1, , , 472.00000000000, 10/01/2020 11:21:32, 4720.000000, Continuous auction order book, , ELECTRONIC, 472.000000 / 482.000000
CAD200205_6400C, 15:30:00, 1, , , 20.00000000000, 10/01/2020 16:23:00, 20000.000000, Voice, , VOICE
PBD200408, 09:30:00, 1, , , 1931.95000000000, 10/01/2020 10:04:00, 144896.250000, Voice, , VOICE, CP: 1931.950000
AHD200114, 09:30:00, 1, , , 1771.25000000000, 10/01/2020 09:38:00, 221406.250000, Voice, , ELECTRONIC, CP: 1780.750000
CAE200121, 11:30:00, 1, , , 6156.61530000000, 10/01/2020 12:06:00, 307830.765000, Voice, , VOICE, CP: 5547.930000
AHD200131, 11:30:00, 1, , , 1780.75000000000, 10/01/2020 13:23:00, 89037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.630000
ZSD200206, 09:30:00, 3, , , 2370.00000000000, 10/01/2020 11:02:00, 2370000.000000, Voice, , VOICE, CP: 2383.190000
AHD200309, 13:30:00, 3, , , 1795.00000000000, 10/01/2020 15:19:59, 3814375.000000, Voice, , OUTCRY, CP: 1797.630000
NID200330, 15:30:00, 1, , , 14200.00000000000, 10/01/2020 15:39:00, 426000.000000, Voice, , VOICE, CP: 14183.330000
NID200330, 11:30:00, 3, , , 14076.25000000000, 10/01/2020 11:35:00, 14780062.500000, Voice, , VOICE, CP: 14183.330000
AHE210915, 11:30:00, 1, , , 1846.87360000000, 10/01/2020 12:50:00, 92343.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.440000
ZSE200415, 11:30:00, 1, , , 2357.98255000000, 10/01/2020 11:55:00, 589495.637500, Voice, , VOICE, CP: 2126.170000
AHD200715, 15:30:00, 2, , , 1831.75000000000, 10/01/2020 19:06:16, 1007462.500000, Voice, , VOICE, CP: 1831.500000
AHD200715, 13:30:00, 3, , , 1829.48000000000, 10/01/2020 14:13:00, 5945810.000000, Voice, , VOICE, CP: 1831.500000
AHD201021, 13:30:00, 1, , , 1832.00000000000, 10/01/2020 14:52:40, 91600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.750000
NID200318, 11:30:00, 1, , , 14112.64000000000, 10/01/2020 11:41:00, 508055.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14105.000000 / 14125.000000
NID200318, 09:30:00, 2, , , 14115.00000000000, 10/01/2020 09:42:00, 1016280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14177.000000
PBD200617, 09:30:00, 3, , , 1938.50000000000, 10/01/2020 09:57:00, 17349575.000000, Voice, , VOICE, CP: 1936.250000
CAD200304_6000P, 11:30:00, 1, , , 64.75000000000, 10/01/2020 12:06:51, 80937.500000, Voice, , VOICE
AHD200114, 15:30:00, 1, , , 1771.00000000000, 10/01/2020 15:33:23, 442750.000000, Voice, , VOICE, CP: 1780.750000
AHD200114, 13:30:00, 2, , , 1774.25000000000, 10/01/2020 13:43:57, 931481.250000, Continuous auction order book, , ELECTRONIC, CP: 1780.750000
AHD200114, 11:30:00, 3, , , 1771.40000000000, 10/01/2020 11:35:00, 4428500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1780.750000
PBD200117, 11:30:00, 1, , , 1924.00000000000, 10/01/2020 12:19:00, 336700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.580000
AHD200130, 15:30:00, 1, , , 1782.00000000000, 10/01/2020 15:33:00, 44550.000000, Voice, , VOICE, CP: 1786.440000
CAD200207, 09:30:00, 1, , , , , , , , , CP: 6180.090000
NID200302, 13:30:00, 1, , , 14200.00000000000, 10/01/2020 15:01:38, 85200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14163.810000
PBD200313, 09:30:00, 1, , , 1943.00000000000, 10/01/2020 10:12:00, 48575.000000, Voice, , VOICE, CP: 1931.080000
CAD200324, 15:30:00, 1, , , 6191.69000000000, 10/01/2020 16:49:59, 154792.250000, Voice, , VOICE, CP: 6191.690000
AHD200715, 09:30:00, 1, , , 1829.25000000000, 10/01/2020 10:24:00, 457312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.500000
CAD200617, 13:30:00, 1, , , 6186.25000000000, 10/01/2020 14:25:20, 154656.250000, Voice, , ELECTRONIC, 6187.500000 / 6202.000000
CAD200617, 09:30:00, 3, , , 6200.50000000000, 10/01/2020 09:47:13, 8990725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6212.500000
PBD200520, 15:30:00, 1, , , 1934.75000000000, 10/01/2020 15:51:00, 580425.000000, Voice, , VOICE, 1941.500000 / 1962.500000
PBD200303, 15:30:00, 1, , , 1931.04000000000, 10/01/2020 16:19:59, 144828.000000, Voice, , VOICE, CP: 1931.040000
SRD200228, 15:30:00, 1, , , 453.00000000000, 10/01/2020 17:35:43, 4530.000000, Voice, , VOICE
CAD200114, 15:30:00, 3, , , 6175.20000000000, 10/01/2020 15:43:45, 8182140.000000, Continuous auction order book, , ELECTRONIC, CP: 6172.250000
CAD200113, 09:30:00, 2, , , 6156.00000000000, 10/01/2020 10:24:37, 1077300.000000, Continuous auction order book, , ELECTRONIC, CP: 6171.500000
NID200116, 11:30:00, 1, , , 14046.00000000000, 10/01/2020 13:04:59, 337104.000000, Voice, , VOICE, CP: 14117.990000
ZSD200304_2350P, 09:30:00, 1
SND200313, 13:30:00, 1, , , 17265.00000000000, 10/01/2020 15:10:25, 86325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17230.000000
CAD200317, 15:30:00, 3, , , 6193.30000000000, 10/01/2020 16:20:00, 1857990.000000, Voice, , VOICE, CP: 6193.500000
SND200323, 11:30:00, 1, , , 17290.00000000000, 10/01/2020 11:36:00, 172900.000000, Voice, , VOICE, CP: 17229.060000
NID200327, 11:30:00, 3, , , 14073.63000000000, 10/01/2020 11:35:00, 6333133.500000, Voice, , VOICE, CP: 14181.330000
ZSD200327, 09:30:00, 1, , , 2370.20000000000, 10/01/2020 11:18:00, 118510.000000, Voice, , VOICE, CP: 2379.350000
CAD200403, 09:30:00, 1, , , 6175.00000000000, 10/01/2020 11:00:00, 771875.000000, Voice, , VOICE, CP: 6195.860000
AHE200219, 11:30:00, 1, , , 1786.93900000000, 10/01/2020 12:06:00, 44673.475000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1606.340000
CAE200115, 11:30:00, 1, , , 6157.46992300000, 10/01/2020 12:03:00, 461810.244225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5550.690000
PBE200415, 11:30:00, 1, , , 1921.79185000000, 10/01/2020 13:09:00, 48044.796250, Voice, , VOICE, CP: 1728.480000
AHD200115, 09:30:00, 1, , , 1855.20000000000, 10/01/2020 10:00:00, 185520.000000, Voice, , VOICE, 0.000000 / 1.000000
AHD200318, 15:30:00, 1, 1797.00000000000, 89850.000000
AHD200318, 13:30:00, 2, , , 1792.50000000000, 10/01/2020 13:35:00, 1075500.000000, Voice, , VOICE, 1792.500000 / 1793.500000
AHD200318, 11:30:00, 3, , , 1798.58000000000, 10/01/2020 11:43:00, 2652905.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.250000
ZSD200115, 13:30:00, 1, , , 2369.25000000000, 10/01/2020 13:58:33, 59231.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2375.500000 / 0.250000
ZSD200115, 11:30:00, 2, , , 2380.25000000000, 10/01/2020 12:19:14, 1011606.250000, Continuous auction order book, , ELECTRONIC, CP: 2387.500000
ZSD200115, 09:30:00, 3, , , 2298.00000000000, 10/01/2020 09:45:00, 1378800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2387.500000
ZSD210120, 15:30:00, 1, , , 2357.00000000000, 10/01/2020 16:10:00, 707100.000000, Voice, , VOICE, CP: 2357.000000
AHD200204, 11:30:00, 1, , , 1779.85000000000, 10/01/2020 12:11:00, 489458.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1787.390000
ZSD200402, 09:30:00, 1, , , 2378.75000000000, 10/01/2020 10:04:00, 59468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.750000
CAD201202_8000C, 15:30:00, 1, , , 42.50000000000, 10/01/2020 15:35:00, 106250.000000, Voice, , VOICE
CAD200129, 15:30:00, 3, , , 6191.50000000000, 10/01/2020 15:54:54, 4024475.000000, Voice, , VOICE, CP: 6175.660000
HCD200930, 09:30:00, 1, , , 476.00000000000, 10/01/2020 11:21:19, 4760.000000, Continuous auction order book, , ELECTRONIC, 476.000000 / 486.000000
AHD200113, 09:30:00, 1, , , 1771.00000000000, 10/01/2020 09:38:00, 221375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1780.250000
AHD200123, 15:30:00, 1, , , , , , , , , CP: 1784.110000
AHD200124, 11:30:00, 1, , , 1774.50000000000, 10/01/2020 13:00:00, 44362.500000, Voice, , VOICE, CP: 1784.460000
ZSD200124, 15:30:00, 1, , , , , , , , , CP: 2383.400000
CAD200131, 15:30:00, 1, , , 6176.64000000000, 10/01/2020 16:49:59, 308832.000000, Voice, , VOICE, CP: 6176.640000
CAD200207, 15:30:00, 1, , , 6180.29000000000, 10/01/2020 16:49:59, 618029.000000, Voice, , VOICE, CP: 6180.090000
CAD200312, 15:30:00, 1, , , 6191.58000000000, 10/01/2020 16:20:00, 619158.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6191.580000
PBD200324, 15:30:00, 2, , , 1950.78000000000, 10/01/2020 15:36:00, 975390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.270000
