Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200407, 2162.675, 2162.675, 2169.92, 2154.25
ZSD200408, 2167.05, 2173.44, 2177.1, 2154
ZSD200409, 2167.381, 2172.1233, 2177.15, 2155
ZSD200414, 2171.3, 2167.9612, 2204.85, 2148.49
ZSD200415, 2169.3856, 2170.7291, 2381.23, 2141.8
ZSD200416, 2166.375, 2175.5231, 2189, 2158
ZSD200417, 2168.875, 2167.7065, 2170.95, 2157.5
ZSD200420, 2158.5, 2158.5, 2159.25, 2157.75
ZSD200421, 2168.7793, 2171.4452, 2184.5, 2155
ZSD200422, 2169.0233, 2164.0088, 2200, 2157.75
ZSD200423, 2168.2693, 2163.7302, 2172.13, 2157.36
ZSD200424, 2172.4173, 2169.6013, 2183.76, 2160
ZSD200427, 2170.3752, 2174.0093, 2188.22, 2150
ZSD200428, 2168.656, 2168.656, 2173.37, 2150
ZSD200429, 2172.28, 2171.63, 2173.32, 2159.8
ZSD200430, 2168.4237, 2168.6886, 2173.76, 2150.5
ZSD200505, 2173.5328, 2196.5736, 2213.25, 2135.8
ZSD200506, 2171.5912, 2158.4475, 2205, 2135.8
ZSD200506_2175C, 95.8633, 95.8633, 96.03, 95.53
ZSD200506_2175P, 91.8833, 91.8833, 92.05, 91.55
ZSD200506_2300C, 38.0833, 38.0833, 38.75, 37.75
ZSD200507, 2173.049, 2167.9936, 2193, 2135.8
ZSD200511, 2172.358, 2173.2172, 2200.75, 2135.8
ZSD200512, 2166.4174, 2166.5274, 2192, 2145.15
ZSD200513, 2169.8126, 2170.5028, 2198.15, 2150
ZSD200520, 2166.4545, 2170.6705, 2196.2, 2145.7
ZSD200603_1900P, 16.08, 14.4, 20, 0.4
ZSD200603_2100P, 75, 75, 75, 75
ZSD200603_2400C, 38.75, 38.75, 38.75, 38.75
ZSD200603_2500C, 22.5, 22.5, 22.5, 22.5
ZSD200617, 2169.2475, 2174.8446, 5740.03, 2147.5
ZSD200715, 2171.8749, 2173.641, 2189.95, 2145.7
ZSD200819, 2171.4075, 2173.8676, 2190.09, 2146.3
ZSD200916, 2169.972, 2172.1388, 2191.95, 2146.55
ZSD201007_2175P, 144.7467, 144.7467, 146.62, 141
ZSD201021, 2179.125, 2177.3537, 2183, 2175
ZSD201118, 2174.8026, 2172.0784, 2186, 2148.3
ZSD201216, 2178.4323, 2171.8536, 2205.2, 2147.2
ZSD210120, 2193, 2193, 2193, 2193
ZSD210217, 2192.25, 2189.0357, 2196, 2188.5
ZSD210317, 2177.8286, 2169.4801, 2199, 2161.5
ZSD210421, 2202, 2202, 2202, 2202
ZSD210519, 2200, 2195.9091, 2205, 2195
ZSD210616, 2208, 2208, 2208, 2208
ZSD210721, 2200.05, 2199.0791, 2211, 2190
ZSD210818, 2214, 2214, 2214, 2214
ZSD210915, 2217, 2217, 2217, 2217
ZSD211215, 2209.075, 2209.1, 2209.15, 2209
ZSE200218, 1985.55, 1985.55, 1985.55, 1985.55
ZSE200219, 1990.1, 1985.3869, 2005.5, 1982.51
ZSE200303, 1982.49, 1982.49, 1982.49, 1982.49
ZSE200318, 1989.2129, 1988.1975, 2002, 1983
ZSE200402, 1979.515, 1980.484, 1981.13, 1977.9
ZSE200415, 2004.55, 2004.55, 2004.55, 2004.55
ZSE200430, 1975.75, 1975.75, 1977, 1974.5
ZSE200507, 2003, 2003, 2003, 2003
ZSE200513, 1984.7067, 1985.1333, 1986.17, 1983.7
ZSE200520, 1991.25, 1991.25, 1991.25, 1991.25
ZSE201216, 1971.75, 1971.75, 1977.75, 1965.75
ZSS200318, 1668.9, 1668.9, 1668.9, 1668.9
