Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/05/2020 00:00:00, AHD200528, 4016997, 11:30:00, 11:29:24, 1845881505, 1483.500000, 8, 1485.500000, 2, 14839.000000
26/05/2020 00:00:00, AHD200528, 4016997, 13:30:00, 13:29:48, 1846117467, 1485.000000, 4, 1487.500000, 9, 19327.500000
26/05/2020 00:00:00, AHD200528, 4016997, 15:30:00, 15:30:00, 1846451545, 1490.500000, 3, , , 4471.500000
26/05/2020 00:00:00, AHD200528, 4016997, 09:30:00, 09:29:39, 1845778664, 1485.500000, 5, 1488.500000, 5, 14870.000000
26/05/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:21:13, 1845823587, 417.000000, 5, 425.000000, 5, 5062.500000
26/05/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:16:56, 1846015556, 421.500000, 1, 425.000000, 5, 4239.500000
26/05/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:31:01, 1846523173, 420.000000, 1, 424.000000, 1, 4657.000000
26/05/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:16:56, 1846015556, 421.500000, 1, 425.000000, 5, 4239.500000
26/05/2020 00:00:00, SRD210129, 4010879, 09:30:00, 05:09:33, 1845800235, 413.000000, 2, 421.000000, 2, 1668.000000
26/05/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:20:18, 1846523102, 416.000000, 1, 421.000000, 1, 1674.000000
26/05/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:20:18, 1846523102, 416.000000, 1, 421.000000, 1, 1674.000000
26/05/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:20:18, 1846523102, 416.000000, 1, 421.000000, 1, 1674.000000
26/05/2020 00:00:00, PBD200528, 4017002, 11:30:00, 11:29:56, 1845882322, , , 1655.000000, 8, 13240.000000
26/05/2020 00:00:00, PBD200528, 4017002, 15:30:00, 11:59:15, 1845926692, 1657.500000, 1, , , 1657.500000
26/05/2020 00:00:00, PBD200528, 4017002, 13:30:00, 11:59:15, 1845926692, 1657.500000, 1, , , 1657.500000
26/05/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:29:42, 1845778681, 534.000000, 1, 541.500000, 1, 2151.000000
26/05/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:59:35, 1846523251, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:59:35, 1846523251, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:59:35, 1846523251, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, NID200715, 44236, 09:30:00, 00:27:37, 1846596816, 12125.000000, 1, , , 12125.000000
26/05/2020 00:00:00, NID200715, 44236, 15:30:00, 00:27:37, 1846596816, 12125.000000, 1, , , 12125.000000
26/05/2020 00:00:00, NID200715, 44236, 11:30:00, 00:27:37, 1846596816, 12125.000000, 1, , , 12125.000000
26/05/2020 00:00:00, NID200715, 44236, 13:30:00, 00:27:37, 1846596816, 12125.000000, 1, , , 12125.000000
26/05/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1846451468, 1537.500000, 1, 1547.500000, 1, 3085.000000
26/05/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:46, 1846134161, 1532.500000, 1, , , 1532.500000
26/05/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:27:48, 1845882478, 1526.000000, 1, , , 1526.000000
26/05/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:40, 1845780702, , , 1553.000000, 1, 1553.000000
26/05/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:24:13, 1846596933, 265.500000, 1, 269.500000, 1, 2957.500000
26/05/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:24:44, 1845826889, 265.000000, 1, 269.000000, 1, 1866.500000
26/05/2020 00:00:00, SCD201030, 4006147, 15:30:00, 10:24:13, 1846596933, 265.500000, 1, 269.500000, 1, 2957.500000
26/05/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:24:13, 1846596933, 265.500000, 1, 269.500000, 1, 2957.500000
26/05/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:43:13, 1846520112, 532.000000, 10, 537.500000, 3, 18218.000000
26/05/2020 00:00:00, HUD200828, 4002540, 15:30:00, 12:43:13, 1846520112, 532.000000, 10, 537.500000, 3, 18218.000000
26/05/2020 00:00:00, HUD200828, 4002540, 09:30:00, 07:47:29, 1845800148, 538.000000, 5, 543.500000, 2, 12442.000000
26/05/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:21:02, 1845874840, 541.000000, 3, 546.000000, 15, 25480.000000
26/05/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:32:31, 1845874844, 537.500000, 2, 542.000000, 15, 23688.000000
26/05/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:55:00, 1846508954, 533.000000, 10, 539.500000, 1, 17175.000000
26/05/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:55:00, 1846508954, 533.000000, 10, 539.500000, 1, 17175.000000
26/05/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:27:04, 1845800145, 534.000000, 5, 540.500000, 2, 12362.500000
26/05/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:55, 1846451060, , , 1673.500000, 1, 1673.500000
26/05/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:01, 1845880598, , , 1660.500000, 4, 6642.000000
26/05/2020 00:00:00, PBD200617, 45473, 13:30:00, 12:00:18, 1845929435, , , 1666.500000, 2, 3333.000000
26/05/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:49:15, 1846523108, 413.000000, 2, 421.000000, 2, 1668.000000
26/05/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:49:15, 1846523108, 413.000000, 2, 421.000000, 2, 1668.000000
26/05/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:49:15, 1846523108, 413.000000, 2, 421.000000, 2, 1668.000000
26/05/2020 00:00:00, HCD210129, 4010873, 15:30:00, 07:49:15, 1846523108, 413.000000, 2, 421.000000, 2, 1668.000000
26/05/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:10:26, 1845817821, 410.000000, 1, 418.000000, 1, 828.000000
26/05/2020 00:00:00, SRD210730, 4020965, 09:30:00, 03:51:40, 1845817817, 408.000000, 1, , , 408.000000
26/05/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:10:26, 1845817821, 410.000000, 1, 418.000000, 1, 828.000000
26/05/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:10:26, 1845817821, 410.000000, 1, 418.000000, 1, 828.000000
26/05/2020 00:00:00, SRD210430, 4015906, 09:30:00, 05:09:27, 1845800223, 410.000000, 2, 418.000000, 2, 1656.000000
26/05/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:20:58, 1846523116, 412.000000, 1, 418.000000, 1, 1660.000000
26/05/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:20:58, 1846523116, 412.000000, 1, 418.000000, 1, 1660.000000
26/05/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:20:58, 1846523116, 412.000000, 1, 418.000000, 1, 1660.000000
26/05/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:18:03, 1845801556, 423.000000, 1, 427.000000, 1, 3394.000000
26/05/2020 00:00:00, SRD200828, 4002538, 15:30:00, 10:15:09, 1846596918, 423.500000, 1, 427.500000, 1, 5118.000000
26/05/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:15:09, 1846596918, 423.500000, 1, 427.500000, 1, 5118.000000
26/05/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:15:09, 1846596918, 423.500000, 1, 427.500000, 1, 5118.000000
26/05/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:03, 1845880123, 1509.000000, 2, 1510.000000, 1, 4528.000000
26/05/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:48, 1846117464, 1511.000000, 4, 1512.000000, 9, 19652.000000
26/05/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1846451547, 1517.000000, 3, 1518.000000, 1, 9092.000000
26/05/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:39, 1845778665, 1511.000000, 5, 1512.000000, 7, 18139.000000
26/05/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:58, 1846118154, 15360.000000, 1, , , 15360.000000
26/05/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:29:24, 1846449541, 15385.000000, 1, 15420.000000, 1, 30805.000000
26/05/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:29:08, 1845778350, 15295.000000, 1, , , 15295.000000
26/05/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:29:08, 1845880767, 15245.000000, 1, , , 15245.000000
26/05/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:03:34, 1846596633, 414.500000, 10, 421.500000, 5, 8365.000000
26/05/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:03:34, 1846596633, 414.500000, 10, 421.500000, 5, 8365.000000
26/05/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:24:44, 1845791529, 415.500000, 1, 420.500000, 5, 17125.500000
26/05/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:03:34, 1846596633, 414.500000, 10, 421.500000, 5, 8365.000000
26/05/2020 00:00:00, NAD200826, 4015752, 13:30:00, 11:51:53, 1845915315, 1135.000000, 5, 1175.000000, 2, 43225.000000
26/05/2020 00:00:00, NAD200826, 4015752, 09:30:00, 06:30:55, 1845563136, 950.000000, 20, 1175.000000, 2, 47750.000000
26/05/2020 00:00:00, NAD200826, 4015752, 15:30:00, 11:51:53, 1845915315, 1135.000000, 5, 1175.000000, 2, 43225.000000
26/05/2020 00:00:00, NAD200826, 4015752, 11:30:00, 06:30:55, 1845563136, 950.000000, 20, 1175.000000, 2, 47750.000000
26/05/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:58, 1845882331, 1967.000000, 14, 1970.500000, 5, 37390.500000
26/05/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:59, 1845778881, 1972.000000, 8, , , 15776.000000
26/05/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:58, 1846118212, , , 1979.000000, 3, 5937.000000
26/05/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:50, 1846450756, , , 1985.000000, 5, 9925.000000
26/05/2020 00:00:00, PBD200715, 45474, 11:30:00, 09:39:28, 1845788323, 1654.500000, 1, , , 1654.500000
26/05/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:40, 1846116840, , , 1674.000000, 1, 1674.000000
26/05/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:55, 1846451057, 1674.500000, 5, 1677.000000, 1, 10049.500000
26/05/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:15, 1845778390, 1655.500000, 2, , , 3311.000000
26/05/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:52:47, 1846520109, 531.000000, 2, 539.000000, 2, 2140.000000
26/05/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:28:54, 1845993642, 531.000000, 2, 539.000000, 2, 2684.500000
26/05/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:28:54, 1845993642, 531.000000, 2, 539.000000, 2, 2684.500000
26/05/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:52:47, 1846520109, 531.000000, 2, 539.000000, 2, 2140.000000
26/05/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:28:48, 1845993652, 531.000000, 2, 539.000000, 2, 2684.500000
26/05/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:52:47, 1846520107, 531.000000, 2, 539.000000, 2, 2140.000000
26/05/2020 00:00:00, HUD210430, 4015910, 15:30:00, 12:52:47, 1846520107, 531.000000, 2, 539.000000, 2, 2140.000000
26/05/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:28:48, 1845993652, 531.000000, 2, 539.000000, 2, 2684.500000
26/05/2020 00:00:00, AUD200528, 4020219, 11:30:00, 11:13:45, 1845885661, , , 1727.900000, 5, 8639.500000
26/05/2020 00:00:00, AUD200528, 4020219, 09:30:00, 09:30:00, 1845778931, , , 1727.400000, 5, 8637.000000
26/05/2020 00:00:00, AUD200528, 4020219, 15:30:00, 15:30:00, 1846451639, , , 1714.100000, 5, 8570.500000
26/05/2020 00:00:00, AUD200528, 4020219, 13:30:00, 13:30:00, 1846118493, 1725.700000, 5, , , 8628.500000
26/05/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:16:52, 1846419698, 1504.500000, 3, , , 4513.500000
26/05/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:46, 1846117448, 1500.000000, 4, , , 6000.000000
26/05/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:16:27, 1846596919, 424.000000, 1, 428.000000, 1, 4701.000000
26/05/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:16:27, 1846596919, 424.000000, 1, 428.000000, 1, 4701.000000
26/05/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:23:05, 1845791711, 421.500000, 1, 426.500000, 5, 11036.500000
26/05/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:16:27, 1846596919, 424.000000, 1, 428.000000, 1, 4701.000000
26/05/2020 00:00:00, NAD200528, 4017000, 13:30:00, 12:03:14, 1845934335, 1125.000000, 5, 1150.000000, 9, 26015.000000
26/05/2020 00:00:00, NAD200528, 4017000, 11:30:00, 00:00:00, 1845309592, 1110.000000, 4, 1150.000000, 9, 25540.000000
26/05/2020 00:00:00, NAD200528, 4017000, 15:30:00, 12:03:14, 1845934335, 1125.000000, 5, 1150.000000, 9, 26015.000000
26/05/2020 00:00:00, NAD200528, 4017000, 09:30:00, 00:00:00, 1845309592, 1110.000000, 4, 1150.000000, 9, 25540.000000
26/05/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:28:20, 1845777408, 532.000000, 1, 540.000000, 1, 1072.000000
26/05/2020 00:00:00, HUD210730, 4020972, 13:30:00, 09:28:20, 1845777408, 532.000000, 1, 540.000000, 1, 1072.000000
26/05/2020 00:00:00, HUD210730, 4020972, 15:30:00, 09:28:20, 1845777408, 532.000000, 1, 540.000000, 1, 1072.000000
26/05/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:28:20, 1845777408, 532.000000, 1, 540.000000, 1, 1072.000000
26/05/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:29:08, 1846523192, 532.000000, 10, 540.000000, 10, 13930.000000
26/05/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:53:35, 1845874834, 538.500000, 2, 540.000000, 5, 15670.000000
26/05/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:18:44, 1845779906, 536.500000, 2, 541.500000, 2, 14576.500000
26/05/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:53:40, 1846030051, 532.500000, 15, 540.000000, 10, 26823.000000
26/05/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1846596812, 5150.000000, 1, , , 5150.000000
26/05/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1846596812, 5150.000000, 1, , , 5150.000000
26/05/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1846596812, 5150.000000, 1, , , 5150.000000
26/05/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1846596812, 5150.000000, 1, , , 5150.000000
26/05/2020 00:00:00, ZSD200818, 4021667, 13:30:00, 00:00:01, 1845309967, , , 2059.000000, 7, 18615.000000
26/05/2020 00:00:00, ZSD200818, 4021667, 15:30:00, 00:00:01, 1845309967, , , 2059.000000, 7, 18615.000000
26/05/2020 00:00:00, ZSD200818, 4021667, 11:30:00, 00:00:01, 1845309967, , , 2059.000000, 7, 18615.000000
26/05/2020 00:00:00, ZSD200818, 4021667, 09:30:00, 00:00:01, 1845309967, , , 2059.000000, 7, 18615.000000
26/05/2020 00:00:00, AAD200826, 4015655, 11:30:00, 00:00:00, 1845309588, , , 1235.000000, 5, 43425.000000
26/05/2020 00:00:00, AAD200826, 4015655, 15:30:00, 11:35:58, 1846487289, , , 1235.000000, 4, 42190.000000
26/05/2020 00:00:00, AAD200826, 4015655, 09:30:00, 00:00:00, 1845309588, , , 1235.000000, 5, 43425.000000
26/05/2020 00:00:00, AAD200826, 4015655, 13:30:00, 11:35:58, 1846487289, , , 1235.000000, 4, 42190.000000
26/05/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:58, 1846118498, 12365.000000, 1, , , 12365.000000
26/05/2020 00:00:00, NID201021, 44239, 11:30:00, 11:28:55, 1845883552, , , 12435.000000, 1, 12435.000000
26/05/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:57, 1845778847, 12415.000000, 1, 12455.000000, 1, 24870.000000
26/05/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:11, 1846455485, 12310.000000, 1, , , 12310.000000
26/05/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:29:47, 1846523130, 261.500000, 1, 266.000000, 1, 1054.500000
26/05/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:52:45, 1846304633, 261.500000, 2, 269.000000, 2, 1591.500000
26/05/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:29:10, 1845993498, 261.500000, 2, 269.000000, 2, 1591.500000
26/05/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:24:44, 1845800260, 261.500000, 1, 269.000000, 2, 1060.500000
26/05/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1845882405, 5369.500000, 2, 5371.500000, 1, 16110.500000
26/05/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1845778925, 5380.500000, 2, 5382.500000, 1, 16143.500000
26/05/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1846118419, 5381.000000, 2, 5383.000000, 1, 16145.000000
26/05/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1846451560, 5366.500000, 1, 5369.000000, 1, 10735.500000
26/05/2020 00:00:00, ZSD200528, 4017004, 13:30:00, 13:29:58, 1846118213, 1976.000000, 6, 1981.500000, 3, 17800.500000
26/05/2020 00:00:00, ZSD200528, 4017004, 15:30:00, 15:30:00, 1846451399, 1980.500000, 4, 1984.500000, 5, 17844.500000
26/05/2020 00:00:00, HCD210226, 4012413, 13:30:00, 07:49:22, 1846523100, 412.000000, 2, 420.000000, 2, 1664.000000
26/05/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:49:22, 1846523100, 412.000000, 2, 420.000000, 2, 1664.000000
26/05/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:49:22, 1846523100, 412.000000, 2, 420.000000, 2, 1664.000000
26/05/2020 00:00:00, HCD210226, 4012413, 15:30:00, 07:49:22, 1846523100, 412.000000, 2, 420.000000, 2, 1664.000000
26/05/2020 00:00:00, SRD201231, 4009296, 13:30:00, 05:09:32, 1846523122, 415.500000, 2, 423.500000, 2, 1678.000000
26/05/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:09:32, 1846523122, 415.500000, 2, 423.500000, 2, 1678.000000
26/05/2020 00:00:00, SRD201231, 4009296, 15:30:00, 05:09:32, 1846523122, 415.500000, 2, 423.500000, 2, 1678.000000
26/05/2020 00:00:00, SRD201231, 4009296, 11:30:00, 05:09:32, 1846523122, 415.500000, 2, 423.500000, 2, 1678.000000
26/05/2020 00:00:00, NID200826, 4015775, 11:30:00, 11:29:58, 1845882429, 12370.000000, 5, 12375.000000, 3, 321695.000000
26/05/2020 00:00:00, NID200826, 4015775, 09:30:00, 09:29:51, 1845779432, 12390.000000, 1, 12400.000000, 6, 359560.000000
26/05/2020 00:00:00, NID200826, 4015775, 13:30:00, 13:29:32, 1846118562, 12340.000000, 7, 12355.000000, 6, 444370.000000
26/05/2020 00:00:00, NID200826, 4015775, 15:30:00, 15:29:54, 1846452927, 12285.000000, 3, 12300.000000, 9, 319685.000000
26/05/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1846118341, 1971.500000, 1, 1986.500000, 1, 3958.000000
26/05/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:28, 1845883597, 1963.500000, 1, , , 1963.500000
26/05/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:28:48, 1845779687, 1967.500000, 1, , , 1967.500000
26/05/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:53, 1846450904, 1982.500000, 1, 1991.500000, 1, 3974.000000
26/05/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:59:01, 1845993630, 532.000000, 3, 539.500000, 2, 4283.500000
26/05/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:52:47, 1846520099, 532.000000, 3, 539.500000, 2, 3738.000000
26/05/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:28:42, 1845800157, 532.000000, 1, 539.500000, 2, 3219.500000
26/05/2020 00:00:00, HUD210630, 4019371, 15:30:00, 12:52:47, 1846520099, 532.000000, 3, 539.500000, 2, 3738.000000
26/05/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:31:27, 1845993607, 265.500000, 1, 270.500000, 1, 5372.500000
26/05/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:41:51, 1846583514, 263.000000, 5, 270.500000, 5, 3460.500000
26/05/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:17:31, 1846304251, 262.000000, 1, 271.000000, 1, 2156.000000
26/05/2020 00:00:00, SCD200930, 4004413, 09:30:00, 05:03:39, 1845779073, 265.500000, 7, 272.500000, 5, 7542.000000
26/05/2020 00:00:00, HCD210630, 4019389, 11:30:00, 07:49:45, 1846523120, 408.000000, 2, 416.000000, 2, 1648.000000
26/05/2020 00:00:00, HCD210630, 4019389, 15:30:00, 07:49:45, 1846523120, 408.000000, 2, 416.000000, 2, 1648.000000
26/05/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:49:45, 1846523120, 408.000000, 2, 416.000000, 2, 1648.000000
26/05/2020 00:00:00, HCD210630, 4019389, 13:30:00, 07:49:45, 1846523120, 408.000000, 2, 416.000000, 2, 1648.000000
26/05/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:48:18, 1846523223, 533.000000, 5, 541.000000, 5, 5370.000000
26/05/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:15:50, 1845993658, 533.000000, 10, 541.000000, 10, 10740.000000
26/05/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:48:18, 1846523223, 533.000000, 5, 541.000000, 5, 5370.000000
26/05/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:27:42, 1845776699, 533.000000, 10, 540.500000, 5, 16105.000000
26/05/2020 00:00:00, COD200528, 4016999, 09:30:00, 00:00:00, 1845309600, , , 31000.000000, 2, 171800.000000
26/05/2020 00:00:00, COD200528, 4016999, 11:30:00, 00:00:00, 1845309600, , , 31000.000000, 2, 171800.000000
26/05/2020 00:00:00, COD200528, 4016999, 13:30:00, 00:00:00, 1845309600, , , 31000.000000, 2, 171800.000000
26/05/2020 00:00:00, COD200528, 4016999, 15:30:00, 00:00:00, 1845309600, , , 31000.000000, 2, 171800.000000
26/05/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:49:06, 1846523131, 414.000000, 2, 422.000000, 2, 1672.000000
26/05/2020 00:00:00, HCD201231, 4009306, 15:30:00, 07:49:06, 1846523131, 414.000000, 2, 422.000000, 2, 1672.000000
26/05/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:49:06, 1846523131, 414.000000, 2, 422.000000, 2, 1672.000000
26/05/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:49:06, 1846523131, 414.000000, 2, 422.000000, 2, 1672.000000
26/05/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:24, 1845881504, , , 1517.500000, 2, 4555.000000
26/05/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:48, 1846117465, 1518.500000, 4, 1519.500000, 9, 19749.500000
26/05/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:11:41, 1845753794, , , 1520.000000, 5, 7600.000000
26/05/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1846451546, 1524.000000, 3, 1525.500000, 36, 59490.000000
26/05/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:21:18, 1846523118, 414.000000, 1, 420.000000, 1, 1668.000000
26/05/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:09:26, 1845806469, 412.000000, 2, 420.000000, 2, 2075.500000
26/05/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:21:18, 1846523118, 414.000000, 1, 420.000000, 1, 1668.000000
26/05/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:21:18, 1846523118, 414.000000, 1, 420.000000, 1, 1668.000000
26/05/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:27:46, 1846596915, 245.500000, 5, 252.500000, 5, 4980.000000
26/05/2020 00:00:00, SCD200529, 3997895, 13:30:00, 10:21:45, 1846015609, 245.500000, 6, 251.500000, 1, 10457.000000
26/05/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:29:48, 1845793791, 245.500000, 5, 248.000000, 1, 10449.500000
26/05/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:21:45, 1846015609, 245.500000, 6, 251.500000, 1, 10457.000000
26/05/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:10:07, 1846139085, 259.000000, 1, 266.000000, 1, 2104.000000
26/05/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:30:11, 1846523112, 259.000000, 1, 265.000000, 12, 4224.000000
26/05/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:10:07, 1846139085, 259.000000, 1, 266.000000, 1, 2104.000000
26/05/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:18:56, 1845787796, 263.000000, 2, 271.000000, 2, 1325.000000
26/05/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1846118342, 1961.500000, 1, 1996.500000, 1, 3958.000000
26/05/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:53, 1846450905, 1972.500000, 1, 2001.500000, 1, 3974.000000
26/05/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:28:48, 1845779686, 1957.500000, 1, , , 1957.500000
26/05/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:28, 1845883596, 1953.500000, 1, , , 1953.500000
26/05/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:51:29, 1846014107, 259.000000, 2, 264.500000, 1, 2097.000000
26/05/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:28:46, 1846523121, 259.000000, 1, 264.500000, 1, 1568.000000
26/05/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:29:24, 1845778810, 259.500000, 2, 267.500000, 2, 1575.000000
26/05/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:16:12, 1846010865, 259.000000, 1, 264.500000, 1, 1568.000000
26/05/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:07:48, 1845814827, 256.500000, 1, 264.500000, 1, 521.000000
26/05/2020 00:00:00, SCD210730, 4020970, 09:30:00, 07:29:43, 1845814823, , , 267.500000, 1, 267.500000
26/05/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:07:48, 1845814827, 256.500000, 1, 264.500000, 1, 521.000000
26/05/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:07:48, 1845814827, 256.500000, 1, 264.500000, 1, 521.000000
