Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD201231, 3.58333333, 3.97803617571059, 4.57129533678756, 9, 4, 9493.683663, 00:00:00.000, 00:00:00.000, 06:56:29.374, 0, 0, 0, 0, 6, 39305.000000, 0, 0
HUD210129, 0.00000000, 7.06444813490036, 6.54620462046199, 32, 3, 20966.766935, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 2.25000000, 4.35504885993485, 5.54411764705884, 5, 0, 10284.120941, 00:00:00.001, 00:00:00.001, 00:50:28.675, 0, 0, 0, 0, 2, 22120.000000, 0, 0
HCD210129, 0.00000000, 4.68235294117647, 5.97337278106511, 1, 2, 17568.919103, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 6.72151898734177, 6.72611464968151, 11, 0, 18638.041928, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 1, 0, 0, 0, 285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 5.85116015846067, 7.06989247311833, 18, 1, 32211.355263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 9.03931339977852, 7.58333333333331, 10, 0, 36805.281007, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 7.4879280070237, 5.73880597014926, 7, 1, 18883.314950, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 5.91020408163265, 7.12244897959181, 2, 1, 29765.724999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1.64285714285714, 5.8478260869565, 1, 1, 4278.707142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 2.20960784313725, 7.22000000000003, 11, 2, 9248.228758, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.28127183787561, 7.15094339622641, 1, 1, 6497.989197, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.72604588394062, 6.95614035087726, 24, 7, 8841.124643, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 64.7916666666667, 0.5475, 0, 0, 9062.541666, 00:00:00:000, 00:00:00:000, 00:57:10.879, 0, 0, 0, 0, 1, 2180187.500000, 0, 0
CAD200826, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200826, 0.00000000, 42.8617216117216, 0.702380952380953, 0, 0, 2933.076923, 00:00:00:000, 00:00:00:000, 00:23:00.790, 0, 0, 0, 0, 9, 65119281.250000, 0, 0
SCD210430, 0.00000000, 1, 7.02631578947364, 0, 0, 4250.775862, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.27094155844156, 7.14545454545453, 1, 1, 6431.168154, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.6234693877551, 7.83673469387753, 18, 0, 11186.516666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.10817031070196, 7.69480519480521, 21, 1, 10923.561181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 4.66666666666667, 0, 0, 0, 255.500000, 00:00:00:000, 00:00:00:000, 01:40:30.702, 0, 0, 0, 0, 2, 438902.500000, 0, 0
CAD200909, 0.00000000, 14, 0, 0, 0, 180.833333, 00:00:00:000, 00:00:00:000, 01:08:57.847, 0, 0, 0, 0, 1, 6345750.000000, 0, 0
CAD200923, 0.00000000, 9.375, 0, 0, 0, 109.750000, 00:00:00:000, 00:00:00:000, 06:02:13.354, 0, 0, 0, 0, 1, 477581.250000, 0, 0
CAD200930, 0.00000000, 15.2, 0, 0, 0, 110.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200909, 0.00000000, 6, 0, 0, 0, 89.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 25, 0, 0, 0, 162.000000, 00:00:00:000, 00:00:00:000, 06:54:28.851, 0, 0, 0, 0, 3, 6355350.000000, 0, 0
PBD200909, 0.00000000, 7, 0, 0, 0, 374.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 19.5, 0, 0, 0, 297.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 9.66666666666667, 0.693333333333333, 0, 0, 256.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 4.5, 0, 0, 0, 112.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 35, 0.7, 0, 0, 5017.113095, 00:00:00:000, 00:00:00:000, 00:14:31.766, 0, 0, 0, 0, 3, 4450718.750000, 0, 0
ZSD200923, 0.00000000, 25.5, 0, 0, 0, 1253.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 1.5, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.08467532467532, 7.70000000000005, 20, 1, 10509.452380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.31313131313131, 7.15740740740739, 1, 2, 6520.771212, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1, 6.01785714285717, 0, 0, 4249.856321, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 3.15289855072464, 8, 22, 0, 13424.347826, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.44915254237288, 7.03389830508473, 1, 0, 3577.419444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201028, 0.00000000, 50, 0.25, 0, 0, 3895.500000, 00:00:00:000, 00:00:00:000, 00:05:40.970, 0, 0, 0, 0, 3, 3988307.500000, 0, 0
CAD201007, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201014, 0.00000000, 8.5, 0, 0, 0, 113.500000, 00:00:00:000, 00:00:00:000, 02:47:35.031, 0, 0, 0, 0, 1, 2232373.500000, 0, 0
CAD201028, 0.00000000, 14.3333333333333, 0, 0, 0, 139.583333, 00:00:00:000, 00:00:00:000, 09:45:00.767, 0, 0, 0, 0, 1, 5635800.000000, 0, 0
NID201014, 0.00000000, 1.66666666666667, 0, 0, 0, 57.870000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 14.5, 0, 0, 0, 82.290000, 00:00:00:000, 00:00:00:000, 02:46:03.616, 0, 0, 0, 0, 5, 8870718.000000, 0, 0
PBD201007, 0.00000000, 12, 0, 0, 0, 69.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201028, 0.00000000, 100, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201007, 0.00000000, 6, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201028, 0.00000000, 2, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 9, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:31:44.829, 0, 0, 0, 0, 1, 59737.500000, 0, 0
ZSD201028, 0.00000000, 8.5, 0, 0, 0, 212.000000, 00:00:00:000, 00:00:00:000, 13:01:47.673, 0, 0, 0, 0, 1, 59440.750000, 0, 0
HUD210630, 0.00000000, 1.83996398868216, 7.39719626168221, 19, 10, 9539.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 3.14014801110083, 7.98913043478262, 22, 0, 13385.567375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.28109713487072, 7.15094339622641, 1, 1, 6375.816357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 5, 0, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 02:23:29.069, 0, 0, 0, 0, 1, 221568.750000, 0, 0
AHD201112, 0.00000000, 21.7083333333333, 0.156, 0, 0, 462.231481, 00:00:00:000, 00:00:00:000, 01:25:15.647, 0, 0, 0, 0, 5, 7413249.000000, 0, 0
AHD201125, 0.00000000, 110, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 19.1666666666667, 0, 0, 0, 410.833333, 00:00:00:000, 00:00:00:000, 05:13:45.350, 0, 0, 0, 0, 1, 1568875.000000, 0, 0
CAD201112, 0.00000000, 31.0229722064663, 0.302173913043478, 0, 0, 143.543032, 00:00:00:000, 00:00:00:000, 01:07:48.595, 0, 0, 0, 0, 28, 92093356.000000, 0, 0
NID201104, 0.00000000, 3.5, 0, 0, 0, 20.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 8.75, 0, 0, 0, 742.770000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201104, 0.00000000, 34.5, 0, 0, 0, 193.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 73.6666666666667, 0, 0, 0, 2179.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 9.25, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 10, 0, 0, 0, 321.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 32.4464285714286, 0.12, 0, 0, 201.750000, 00:00:00:000, 00:00:00:000, 00:57:05.287, 0, 0, 0, 0, 4, 5068245.000000, 0, 0
SRD210730, 0.00000000, 3.15386473429952, 8, 22, 0, 13380.869565, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1, 6, 0, 0, 4219.195402, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.73211629479378, 7.51764705882351, 21, 4, 8962.317049, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.28127183787561, 7.15094339622641, 1, 1, 6368.507715, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200814, 0.00000000, 12.4545454545455, 4.38636363636364, 0, 0, 122.402777, 00:00:00:000, 00:00:00:000, 00:53:16.049, 0, 0, 0, 0, 5, 1097980.000000, 0, 0
AHD200814, 0.00000000, 91.4624687239366, 0.255142857142857, 0, 0, 4671.170248, 00:00:00:000, 00:00:00:000, 00:13:53.468, 0, 0, 0, 0, 95, 237228500.000000, 0, 0
CAD200814, 0.00000000, 38.285794044665, 0.453741935483869, 0, 0, 1476.498423, 00:00:00:000, 00:00:00:000, 00:23:22.617, 0, 0, 0, 0, 97, 351482900.000000, 0, 0
NAD200814, 0.00000000, 25.05, 2.11666666666667, 0, 0, 2867.266666, 00:00:00:000, 00:00:00:000, 00:39:34.524, 0, 0, 0, 0, 5, 1040440.000000, 0, 0
NID200814, 0.00000000, 44.6630434782609, 0.957222222222221, 0, 0, 985.210425, 00:00:00:000, 00:00:00:000, 00:15:47.886, 0, 0, 0, 0, 57, 168473964.000000, 0, 0
PBD200814, 0.00000000, 41.0179746998838, 0.611475409836066, 0, 0, 1148.318831, 00:00:00:000, 00:00:00:000, 00:14:40.279, 0, 0, 0, 0, 70, 77166600.000000, 0, 0
SND200814, 0.00000000, 22.6259236453202, 1.86696428571429, 0, 0, 345.482040, 00:00:00:000, 00:00:00:000, 00:42:38.596, 0, 0, 0, 0, 30, 30831060.000000, 0, 0
ZSD200814, 0.00000000, 65.2775434243176, 0.340806451612903, 0, 0, 2176.227724, 00:00:00:000, 00:00:00:000, 00:08:26.230, 0, 0, 0, 0, 95, 147789975.000000, 0, 0
AAD200818, 0.00000000, 5, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 51.4487179487179, 0.0654545454545455, 0, 0, 1058.770833, 00:00:00:000, 00:00:00:000, 01:16:39.606, 0, 0, 0, 0, 6, 2862150.500000, 0, 0
CAD200818, 0.00000000, 34.6094173441734, 0.812571428571429, 0, 0, 267.450495, 00:00:00:000, 00:00:00:000, 01:57:13.572, 0, 0, 0, 0, 6, 7450712.500000, 0, 0
NID200818, 0.00000000, 37.3888888888889, 0.125, 0, 0, 269.911111, 00:00:00:000, 00:00:00:000, 08:37:12.160, 0, 0, 0, 0, 2, 2107147.500000, 0, 0
PBD200818, 0.00000000, 18.9254901960784, 0.232307692307692, 0, 0, 194.567982, 00:00:00:000, 00:00:00:000, 00:31:34.236, 0, 0, 0, 0, 11, 7822042.000000, 0, 0
SND200818, 0.00000000, 9.75, 0, 0, 0, 120.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 26.4571428571429, 0.181666666666667, 0, 0, 506.249999, 00:00:00:000, 00:00:00:000, 00:46:45.118, 0, 0, 0, 0, 6, 2121299.500000, 0, 0
CAD200817, 10.70386554, 3.01343996935457, 4.54202603090835, 13, 9, 354038.638461, 00:00:00.013, 00:00:00.000, 00:37:14.497, 0, 0, 0, 0, 224, 420904240.500000, 0, 0
AAD200817, 0.00000000, 12.1083916083916, 4.38636363636364, 0, 0, 115.679487, 00:00:00:000, 00:00:00:000, 00:53:16.049, 0, 0, 0, 0, 5, 1099384.000000, 0, 0
AHD200817, 0.98371517, 7.91014794411595, 3.33544630542292, 0, 28, 243475.045302, 00:00:00.092, 00:00:00.000, 00:22:54.618, 0, 0, 0, 0, 428, 299652480.500000, 0, 0
COD200817, 0.00000000, 2.75, 6516, 1, 0, 48384.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200817, 202.00000000, 21.45, 38.0954545454546, 2, 0, 58208.222222, 00:00:00.001, 00:00:00.001, 00:39:34.524, 0, 0, 0, 0, 5, 1041920.000000, 0, 0
NID200817, 16.01612903, 4.76481587404323, 26.9873194885513, 27, 3, 339312.358019, 00:00:00.000, 00:00:00.000, 00:43:25.351, 0, 0, 0, 0, 151, 188102756.100000, 0, 0
PBD200817, 3.27368421, 8.13116609590758, 3.02744852941009, 1, 4, 85306.162019, 00:00:00.330, 00:00:00.001, 00:14:01.053, 0, 0, 0, 0, 89, 80883382.000000, 0, 0
SND200817, 67.53333333, 1.88987734141061, 68.445656370659, 1, 0, 91583.804126, 00:00:00.000, 00:00:00.000, 00:50:25.278, 0, 0, 0, 0, 34, 32415847.250000, 0, 0
ZSD200817, 2.71081081, 3.42414641735911, 3.30761848907559, 2, 1, 175175.694545, 00:00:00.000, 00:00:00.001, 00:20:23.215, 0, 0, 0, 0, 173, 165584778.750000, 0, 0
AHD200820, 0.00000000, 52.5, 0.104, 0, 0, 628.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 28.7638888888889, 1.1195652173913, 0, 0, 1950.877976, 00:00:00:000, 00:00:00:000, 02:36:18.169, 0, 0, 0, 0, 5, 20436837.500000, 0, 0
NID200820, 0.00000000, 16, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200820, 0.00000000, 25, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200820, 0.00000000, 13.75, 0, 0, 0, 190.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 35, 0, 0, 0, 2758.413461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200821, 0.00000000, 80, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200821, 0.00000000, 9, 0, 0, 0, 81.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200821, 0.00000000, 4, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 36.75, 0.583333333333333, 0, 0, 74.283333, 00:00:00:000, 00:00:00:000, 00:14:04.328, 0, 0, 0, 0, 3, 8865312.500000, 0, 0
SND200824, 0.00000000, 1, 0, 0, 0, 2.250000, 00:00:00:000, 00:00:00:000, 00:03:25.048, 0, 0, 0, 0, 1, 88091.250000, 0, 0
AHD200827, 0.00000000, 50, 0.68, 0, 0, 5637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 11.75, 0, 0, 0, 513.750000, 00:00:00:000, 00:00:00:000, 11:28:48.139, 0, 0, 0, 0, 1, 472314.750000, 0, 0
PBD200827, 0.00000000, 7.16666666666667, 1.25, 0, 0, 345.833333, 00:00:00:000, 00:00:00:000, 11:44:41.259, 0, 0, 0, 0, 1, 48225.000000, 0, 0
ZSD200827, 0.00000000, 1.5, 0, 0, 0, 228.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 25.5, 0, 0, 0, 669.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 17.8888888888889, 0, 0, 0, 1380.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 11.5, 0, 0, 0, 3.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200828, 0.00000000, 11.6666666666667, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:04:33.074, 0, 0, 0, 0, 1, 593062.500000, 0, 0
CAD200901, 0.00000000, 26.5, 0, 0, 0, 3460.750000, 00:00:00:000, 00:00:00:000, 00:40:16.458, 0, 0, 0, 0, 1, 7964375.000000, 0, 0
NID200901, 0.00000000, 4, 0, 0, 0, 154.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 30.5, 0, 0, 0, 212.725000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 15.5, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 1, 0, 0, 0, 103.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.28109713487072, 7.15094339622641, 1, 1, 6354.878086, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.73160878809355, 7.51204819277109, 21, 4, 9021.222548, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1, 6, 0, 0, 4203.850574, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 3.15386473429952, 8, 22, 0, 13318.260869, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 1, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 4, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200903, 0.00000000, 3.5, 0, 0, 0, 98.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200903, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:02:51.243, 0, 0, 0, 0, 1, 96212.500000, 0, 0
SND200903, 0.00000000, 2, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 120, 0, 0, 0, 18000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200904, 0.00000000, 21.6666666666667, 0, 0, 0, 119.375000, 00:00:00:000, 00:00:00:000, 06:18:52.993, 0, 0, 0, 0, 2, 6818414.750000, 0, 0
SND200904, 0.00000000, 1, 0, 0, 0, 24.500000, 00:00:00:000, 00:00:00:000, 00:19:03.696, 0, 0, 0, 0, 1, 87975.500000, 0, 0
ZSD200904, 0.00000000, 5, 0, 0, 0, 641.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.00000000, 50, 0, 0, 0, 14612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200908, 0.00000000, 25.5, 0, 0, 0, 392.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200908, 0.00000000, 12.5, 0, 0, 0, 213.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200908, 0.00000000, 10, 0, 0, 0, 927.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200908, 0.00000000, 2, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200910, 0.00000000, 32.5, 0, 0, 0, 10797.500000, 00:00:00:000, 00:00:00:000, 00:45:55.880, 0, 0, 0, 0, 1, 2636745.000000, 0, 0
CAD200910, 0.00000000, 4, 0, 0, 0, 74.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200910, 0.00000000, 12, 0, 0, 0, 80.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200910, 0.00000000, 6, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200911, 0.00000000, 12.125, 0, 0, 0, 942.600000, 00:00:00:000, 00:00:00:000, 01:53:46.709, 0, 0, 0, 0, 4, 4817912.500000, 0, 0
CAD200911, 0.00000000, 16.8333333333333, 2.125, 0, 0, 1074.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 1, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200911, 0.00000000, 8, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200911, 0.00000000, 10, 0, 0, 0, 745.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 23.75, 1, 0, 0, 1145.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200915, 0.00000000, 4, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 7, 0, 0, 0, 374.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
