Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210730, 0.50000000, 6.28064915286503, 7.14795918367344, 27, 14, 24444.392523, 00:00:00.002, 00:00:00.002, 01:09:46.564, 0, 0, 0, 0, 1, 3970.000000, 0, 0
HUD210730, 1.50000000, 1.95137465051258, 8.61870503597117, 48, 8, 15831.694805, 00:00:00.002, 00:00:00.002, 00:45:12.772, 0, 0, 0, 0, 1, 8240.000000, 0, 0
HCD210730, 0.00000000, 10.2989056087551, 12.3395061728395, 30, 6, 62248.091666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 20, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 4.42348178137652, 12.4719101123595, 35, 2, 33262.646048, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 2.50000000, 2.39784946236559, 9.7294117647059, 45, 2, 17920.198019, 00:00:00.001, 00:00:00.001, 01:48:50.807, 0, 0, 0, 0, 1, 7725.000000, 0, 0
SCD210831, 0.00000000, 1.70770145703241, 6.4646017699115, 31, 4, 6734.427870, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.17777777777778, 14.5862068965517, 30, 1, 14775.511524, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210106, 0.00000000, 17.5, 2.75, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 64.2207605344296, 0.141870503597122, 0, 0, 1011.333928, 00:00:00:000, 00:00:00:000, 00:21:08.252, 0, 0, 0, 0, 101, 287074762.500000, 0, 0
AHD210113, 0.00000000, 33.0519480519481, 1.21428571428571, 0, 0, 1681.818181, 00:00:00:000, 00:00:00:000, 00:27:18.079, 0, 0, 0, 0, 1, 507875.000000, 0, 0
AHD210127, 0.00000000, 38.5555555555556, 1, 0, 0, 861.111111, 00:00:00:000, 00:00:00:000, 03:05:51.032, 0, 0, 0, 0, 3, 5536509.250000, 0, 0
CAD210106, 0.00000000, 46.8165824718045, 0.188253968253967, 0, 0, 736.716357, 00:00:00:000, 00:00:00:000, 00:23:13.387, 0, 0, 0, 0, 102, 618434850.000000, 0, 0
CAD210113, 0.00000000, 36.7272727272727, 1.11142857142857, 0, 0, 1637.652243, 00:00:00:000, 00:00:00:000, 02:55:45.457, 0, 0, 0, 0, 2, 16808675.000000, 0, 0
CAD210127, 0.00000000, 35.2569444444444, 1.5, 0, 0, 4434.656862, 00:00:00:000, 00:00:00:000, 01:53:14.171, 0, 0, 0, 0, 2, 19793875.000000, 0, 0
NAD210106, 0.00000000, 20.9222222222222, 0.36, 0, 0, 156.766666, 00:00:00:000, 00:00:00:000, 00:23:04.104, 0, 0, 0, 0, 1, 200000.000000, 0, 0
NID210106, 0.00000000, 59.0473809523809, 0.319399999999999, 0, 0, 363.223876, 00:00:00:000, 00:00:00:000, 00:23:43.533, 0, 0, 0, 0, 59, 219158784.000000, 0, 0
PBD210106, 0.00000000, 28.7030795072788, 0.116170212765957, 0, 0, 417.212148, 00:00:00:000, 00:00:00:000, 00:12:11.292, 0, 0, 0, 0, 69, 97178587.500000, 0, 0
PBD210127, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210106, 0.00000000, 11.5182733050847, 2.15593220338983, 0, 0, 61.838281, 00:00:00:000, 00:00:00:000, 00:12:01.758, 0, 0, 0, 0, 43, 30394130.000000, 0, 0
ZSD210106, 0.00000000, 60.4074728682171, 0.16208, 0, 0, 708.673255, 00:00:00:000, 00:00:00:000, 00:30:49.942, 0, 0, 0, 0, 87, 183705000.000000, 0, 0
ZSD210113, 0.00000000, 13.0277777777778, 0.432, 0, 0, 128.037500, 00:00:00:000, 00:00:00:000, 02:17:13.297, 0, 0, 0, 0, 1, 1042623.750000, 0, 0
HCD210930, 0.00000000, 3.25944170771757, 13.3475609756098, 42, 1, 30349.531835, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 2.40315526398001, 9.72222222222217, 47, 3, 17255.345911, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.11868823000898, 13.0833333333334, 29, 1, 13895.345565, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.03271080928127, 7.34615384615387, 36, 1, 8001.978522, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 07:23:52.012, 0, 0, 0, 0, 2, 8911496.250000, 0, 0
AHD210203, 0.00000000, 102.857142857143, 0, 0, 0, 118.690476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210210, 0.00000000, 52, 0, 0, 0, 468.000000, 00:00:00:000, 00:00:00:000, 00:12:45.919, 0, 0, 0, 0, 1, 2623725.000000, 0, 0
AHD210224, 0.00000000, 30, 0, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 30, 0, 0, 0, 4627.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 46, 0, 0, 0, 96.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210224, 0.00000000, 8, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210210, 0.00000000, 13, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210224, 0.00000000, 30, 0, 0, 0, 1087.500000, 00:00:00:000, 00:00:00:000, 00:23:08.038, 0, 0, 0, 0, 1, 1554787.500000, 0, 0
SND210203, 0.00000000, 5, 0, 0, 0, 1284.000000, 00:00:00:000, 00:00:00:000, 00:02:42.171, 0, 0, 0, 0, 1, 531641.000000, 0, 0
SND210210, 0.00000000, 5, 0, 0, 0, 1681.750000, 00:00:00:000, 00:00:00:000, 00:00:15.120, 0, 0, 0, 0, 1, 531118.250000, 0, 0
ZSD210203, 0.00000000, 15, 0, 0, 0, 1850.625000, 00:00:00:000, 00:00:00:000, 00:04:13.943, 0, 0, 0, 0, 2, 2778120.000000, 0, 0
SRD211029, 0.00000000, 2.10021186440678, 11.3521739130434, 28, 3, 13393.486449, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.11062801932367, 7.42045454545456, 32, 2, 8002.202127, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 3.09282584884995, 13.8192771084338, 38, 1, 29424.060605, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 8.80000000, 2.10284626306958, 9.32173913043482, 38, 6, 13909.444029, 00:00:00.000, 00:00:00.000, 01:46:26.383, 0, 0, 0, 0, 5, 36800.000000, 0, 0
AHD210324, 0.00000000, 19.6666666666667, 0, 0, 0, 491.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 7.83333333333333, 0, 0, 0, 2790.625000, 00:00:00:000, 00:00:00:000, 01:31:07.779, 0, 0, 0, 0, 3, 1119587.500000, 0, 0
CAD210303, 0.00000000, 11.7, 0, 0, 0, 323.767857, 00:00:00:000, 00:00:00:000, 07:10:54.972, 0, 0, 0, 0, 1, 399846.500000, 0, 0
CAD210310, 0.00000000, 17.4615384615385, 0, 0, 0, 444.205357, 00:00:00:000, 00:00:00:000, 01:05:18.769, 0, 0, 0, 0, 1, 396216.000000, 0, 0
CAD210324, 0.00000000, 11.5, 0, 0, 0, 467.187500, 00:00:00:000, 00:00:00:000, 00:05:55.159, 0, 0, 0, 0, 1, 198687.500000, 0, 0
CAD210331, 0.00000000, 19.0166666666667, 0.152, 0, 0, 333.817307, 00:00:00:000, 00:00:00:000, 04:10:52.820, 0, 0, 0, 0, 8, 23603351.000000, 0, 0
NID210310, 0.00000000, 6, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 13.0833333333333, 0, 0, 0, 261.150000, 00:00:00:000, 00:00:00:000, 00:20:13.288, 0, 0, 0, 0, 1, 105741.000000, 0, 0
NID210331, 0.00000000, 4, 0, 0, 0, 58.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210303, 0.00000000, 12.5, 0, 0, 0, 521.875000, 00:00:00:000, 00:00:00:000, 01:38:14.169, 0, 0, 0, 0, 1, 515717.500000, 0, 0
PBD210310, 0.00000000, 20.3333333333333, 0, 0, 0, 113.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 16, 0, 0, 0, 2155.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210331, 0.00000000, 10, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 01:17:00.392, 0, 0, 0, 0, 1, 514045.000000, 0, 0
SND210331, 0.00000000, 10, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 17.5, 30, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210303, 0.00000000, 75, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 19.5, 0, 0, 0, 1499.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 26.3333333333333, 0, 0, 0, 448.437500, 00:00:00:000, 00:00:00:000, 01:22:22.063, 0, 0, 0, 0, 2, 7816900.000000, 0, 0
ZSD210331, 0.00000000, 32.2941176470588, 0, 0, 0, 869.440789, 00:00:00:000, 00:00:00:000, 00:49:46.714, 0, 0, 0, 0, 7, 23347012.500000, 0, 0
HCD211130, 0.00000000, 3.60042442497262, 14.355421686747, 38, 1, 47111.038825, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 7.50000000, 1.96794334562521, 9.20608108108104, 47, 10, 13257.736542, 00:00:00.000, 00:00:00.000, 00:44:38.288, 0, 0, 0, 0, 1, 7210.000000, 0, 0
SCD211130, 0.00000000, 2.1632175761871, 7.35185185185185, 33, 0, 8709.751915, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 2.00829653895457, 7.68859649122805, 31, 6, 11986.400406, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 3.58654360620653, 14.8333333333334, 38, 1, 46470.279962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.02662630026393, 7.68348623853205, 32, 3, 12265.117937, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.27973017988008, 7.73648648648646, 33, 0, 9163.045267, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 9.50000000, 1.83575536809816, 8.92405063291142, 37, 10, 11977.956060, 00:00:00.001, 00:00:00.001, 00:24:22.590, 0, 0, 0, 0, 2, 14195.000000, 0, 0
AAD210107, 0.00000000, 9.25, 2.75, 2, 0, 211546.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210107, 1.85411764, 16.2850811278942, 1.52106523955035, 0, 19, 199656.781647, 00:00:00.725, 00:00:00.000, 00:23:32.560, 0, 0, 0, 0, 315, 354034908.500000, 0, 0
CAD210107, 12.36652173, 3.66719035320124, 3.15591228071116, 9, 4, 509030.313784, 00:00:00.359, 00:00:00.001, 00:42:21.477, 0, 0, 0, 0, 167, 788088873.750000, 0, 0
COD210107, 5320.00000000, 1.75, 10870.5882352941, 3, 0, 34877.794117, 00:00:00.000, 00:00:00.001, 02:52:35.400, 0, 0, 0, 0, 5, 238000.000000, 0, 0
NID210107, 69.36528735, 4.44500864517893, 20.8214169851526, 0, 9, 372769.018720, 00:00:01.709, 00:00:00.001, 00:26:46.580, 0, 0, 0, 0, 127, 232421467.560000, 0, 0
PBD210107, 7.49647058, 3.74661592648379, 3.80667495338594, 0, 1, 99535.068196, 00:00:00.000, 00:00:00.001, 00:22:40.408, 0, 0, 0, 0, 89, 103084805.250000, 0, 0
SND210107, 493.15769230, 3.04233772672317, 431.961523272217, 1, 0, 177561.588412, 00:00:00.000, 00:00:00.000, 00:13:37.026, 0, 0, 0, 0, 52, 32102409.000000, 0, 0
ZSD210107, 1.56748299, 11.4086662211662, 1.98144821262349, 18, 19, 212987.404974, 00:00:00.103, 00:00:00.002, 00:27:49.614, 0, 0, 0, 0, 240, 219995102.500000, 0, 0
NAD210107, 0.00000000, 11.1490384615385, 8.82857142857143, 1, 0, 22454.050000, 00:00:00.001, 00:00:00.001, 00:23:04.104, 0, 0, 0, 0, 1, 200080.000000, 0, 0
AHD210108, 0.00000000, 33.21875, 0.123333333333333, 0, 0, 340.217524, 00:00:00:000, 00:00:00:000, 01:28:38.620, 0, 0, 0, 0, 18, 23339335.000000, 0, 0
CAD210108, 0.00000000, 28.8333333333333, 0.71875, 0, 0, 828.923076, 00:00:00:000, 00:00:00:000, 02:23:46.154, 0, 0, 0, 0, 7, 44203445.500000, 0, 0
NID210108, 0.00000000, 13.9887218045113, 0.428571428571429, 0, 0, 77.736842, 00:00:00:000, 00:00:00:000, 00:05:46.178, 0, 0, 0, 0, 9, 4316652.000000, 0, 0
PBD210108, 0.00000000, 12.1, 0.34, 0, 0, 367.571428, 00:00:00:000, 00:00:00:000, 05:57:13.210, 0, 0, 0, 0, 3, 714068.000000, 0, 0
SND210108, 0.00000000, 8.70238095238095, 3.5, 0, 0, 15.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 47.1166666666667, 0.165, 0, 0, 514.096813, 00:00:00:000, 00:00:00:000, 02:27:47.287, 0, 0, 0, 0, 5, 2998368.250000, 0, 0
AHD210112, 0.00000000, 32, 0, 0, 0, 925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 35.1, 1.1, 0, 0, 612.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210112, 0.00000000, 34.6666666666667, 2.406, 0, 0, 985.030000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 12, 0, 0, 0, 1425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 23.9041666666667, 0.63, 0, 0, 3081.835937, 00:00:00:000, 00:00:00:000, 01:30:31.314, 0, 0, 0, 0, 4, 5543475.000000, 0, 0
AHD210111, 0.00000000, 67, 2, 0, 0, 7755.681818, 00:00:00:000, 00:00:00:000, 03:15:19.373, 0, 0, 0, 0, 1, 1020250.000000, 0, 0
CAD210111, 0.00000000, 25.6153846153846, 0.91, 0, 0, 1532.223958, 00:00:00:000, 00:00:00:000, 02:28:29.603, 0, 0, 0, 0, 6, 21230332.250000, 0, 0
PBD210111, 0.00000000, 13.5, 0.34, 0, 0, 477.000000, 00:00:00:000, 00:00:00:000, 07:58:45.111, 0, 0, 0, 0, 1, 254071.250000, 0, 0
AHD210114, 0.00000000, 43, 0, 0, 0, 3066.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 36.3428571428571, 0.322857142857143, 0, 0, 786.894607, 00:00:00:000, 00:00:00:000, 03:28:05.938, 0, 0, 0, 0, 2, 8118449.500000, 0, 0
PBD210114, 0.00000000, 3.5, 1, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 26.5, 1.221, 0, 0, 491.413194, 00:00:00:000, 00:00:00:000, 00:59:47.967, 0, 0, 0, 0, 6, 32080045.500000, 0, 0
ZSD210115, 0.00000000, 38.5, 1, 0, 0, 2370.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210119, 0.00000000, 40.7142857142857, 0.83, 0, 0, 528.387500, 00:00:00:000, 00:00:00:000, 00:38:05.360, 0, 0, 0, 0, 1, 4352656.000000, 0, 0
ZSD210119, 0.00000000, 8, 0.25, 0, 0, 1102.875000, 00:00:00:000, 00:00:00:000, 07:37:12.778, 0, 0, 0, 0, 2, 698050.000000, 0, 0
AHD210121, 0.00000000, 33.95, 0.75, 0, 0, 236.268939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 65.4583333333333, 2.625, 0, 0, 1866.666666, 00:00:00:000, 00:00:00:000, 01:25:13.279, 0, 0, 0, 0, 2, 17826980.000000, 0, 0
NID210121, 0.00000000, 21.5, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210121, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 68.4615384615385, 2.375, 0, 0, 907.051282, 00:00:00:000, 00:00:00:000, 03:12:13.398, 0, 0, 0, 0, 2, 5065000.000000, 0, 0
CAD210122, 0.00000000, 32, 2.75, 0, 0, 3817.708333, 00:00:00:000, 00:00:00:000, 01:54:01.643, 0, 0, 0, 0, 2, 19788750.000000, 0, 0
NID210122, 0.00000000, 44, 0, 0, 0, 46.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210122, 0.00000000, 100, 0, 0, 0, 3450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 45, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 38.625, 1, 0, 0, 46.875000, 00:00:00:000, 00:00:00:000, 04:03:41.642, 0, 0, 0, 0, 1, 1981131.750000, 0, 0
CAD210126, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 27.5, 0, 0, 0, 4812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 55.2083333333333, 0, 0, 0, 80.075757, 00:00:00:000, 00:00:00:000, 00:32:04.104, 0, 0, 0, 0, 6, 8120590.000000, 0, 0
CAD210128, 0.00000000, 33, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210128, 0.00000000, 56, 0, 0, 0, 1604.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 47.1875, 1.125, 0, 0, 3612.708333, 00:00:00:000, 00:00:00:000, 00:32:04.104, 0, 0, 0, 0, 6, 8120750.000000, 0, 0
CAD210129, 0.00000000, 35, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210201, 0.00000000, 35, 1.5, 0, 0, 5777.777777, 00:00:00:000, 00:00:00:000, 00:43:49.141, 0, 0, 0, 0, 1, 4001500.000000, 0, 0
HCD220131, 0.00000000, 3.30836236933798, 19.328947368421, 41, 0, 28120.401606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.88217094610224, 9.69200000000001, 38, 10, 12893.338164, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.23859996949825, 7.78846153846155, 31, 1, 8445.401785, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.66916971916972, 9.60465116279067, 43, 0, 16133.799999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210204, 0.00000000, 33.4642857142857, 1, 0, 0, 1099.650000, 00:00:00:000, 00:00:00:000, 05:08:19.932, 0, 0, 0, 0, 3, 16834857.500000, 0, 0
PBD210204, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 135.284090909091, 0.59375, 0, 0, 13643.939393, 00:00:00:000, 00:00:00:000, 00:05:17.350, 0, 0, 0, 0, 3, 16508537.500000, 0, 0
AHD210209, 0.00000000, 135.284090909091, 0.59375, 0, 0, 13643.939393, 00:00:00:000, 00:00:00:000, 00:05:17.350, 0, 0, 0, 0, 3, 16476975.000000, 0, 0
CAD210209, 0.00000000, 2, 0, 0, 0, 55.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 12, 0, 0, 0, 681.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 37.8727272727273, 0.316666666666666, 0, 0, 1949.147222, 00:00:00:000, 00:00:00:000, 00:08:51.219, 0, 0, 0, 0, 2, 2674633.250000, 0, 0
CAD210211, 0.00000000, 21, 0, 0, 0, 1550.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.00000000, 15, 0.96, 0, 0, 810.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 75, 2.5, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 7, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 13, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 29.1428571428571, 0.6875, 0, 0, 400.911458, 00:00:00:000, 00:00:00:000, 03:11:49.465, 0, 0, 0, 0, 1, 1993187.500000, 0, 0
NID210216, 0.00000000, 5, 0, 0, 0, 541.500000, 00:00:00:000, 00:00:00:000, 05:20:08.476, 0, 0, 0, 0, 1, 105517.860000, 0, 0
SND210216, 0.00000000, 11.25, 1, 0, 0, 264.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210216, 0.00000000, 14, 0, 0, 0, 3318.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 29.8333333333333, 1.5, 0, 0, 645.535714, 00:00:00:000, 00:00:00:000, 01:16:12.045, 0, 0, 0, 0, 1, 4159837.500000, 0, 0
PBD210218, 0.00000000, 63, 0, 0, 0, 2362.500000, 00:00:00:000, 00:00:00:000, 00:05:10.134, 0, 0, 0, 0, 1, 3267731.250000, 0, 0
ZSD210218, 0.00000000, 10, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 108.375, 0.875, 0, 0, 2073.263888, 00:00:00:000, 00:00:00:000, 01:22:33.732, 0, 0, 0, 0, 2, 4715456.250000, 0, 0
CAD210219, 0.00000000, 24.1160714285714, 1.75, 0, 0, 1496.117424, 00:00:00:000, 00:00:00:000, 01:36:14.801, 0, 0, 0, 0, 2, 8127062.500000, 0, 0
PBD210219, 0.00000000, 52.75, 0, 0, 0, 1909.375000, 00:00:00:000, 00:00:00:000, 00:05:10.134, 0, 0, 0, 0, 1, 3264581.250000, 0, 0
CAD210223, 0.00000000, 33, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210223, 0.00000000, 11, 0, 0, 0, 1289.750000, 00:00:00:000, 00:00:00:000, 03:27:55.040, 0, 0, 0, 0, 1, 571392.250000, 0, 0
AHD210225, 0.00000000, 75, 0, 0, 0, 3385.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
