Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201229, 12, 9, 8294590, 1, 5, 1000500, 10, 0
SND201230, 8, 7, 5204140, 2, 1, 500462.5, 7.5, 0
SND210104, 11, 7, 1997155, 4, 1, 200180, 1.5, 0
SND210105, 6, 3, 2002464.6, 0, 1, 601740, 6, 0
SND210106, 6, 3, 299871.35, 1, 0, 99815, 1, 0
SND210107, 6, 3, 299859.55, 1, 0, 99810, 1, 0
SND210108, 8, 4, 900847.75, 2, 0, 100023.875, 1, 0
SND210112, 8, 4, 900645.7, 1, 0, 200044.1, 2, 0
SND210115, 16, 8, 1399809.6, 7, 0, 100290, 3, 0
SND210119, 6, 3, 599583.6, 1, 0, 199570, 2, 0
SND210120, 36, 20, 15832400, 8, 4, 550702.5, 15, 0
SND210122, 16, 8, 3906099, 4, 0, 200383, 2, 0
SND210127, 2, 1, 100155, 0, 0, 0, 1, 0
SND210128, 2, 1, 2098740, 0, 0, 0, 21, 0
SND210129, 2, 1, 1000095.5, 7, 0, 0, 10, 0
SND210205, 2, 1, 100300, 0, 0, 0, 1, 0
SND210208, 2, 1, 999995.5, 3, 0, 0, 10, 0
SND210211, 2, 1, 100375, 0, 0, 0, 1, 0
SND210216, 6, 3, 300150, 7, 0, 100050, 10, 0
SND210217, 18, 9, 5403885, 12, 5, 200250, 1, 0
SND210224, 2, 1, 100100, 0, 0, 0, 1, 0
SND210226, 42, 21, 7696393.35, 2, 0, 100000, 1, 0
SND210301, 24, 12, 3900146.25, 1, 0, 100000, 1, 0
SND210303, 12, 6, 1000228.75, 0, 0, 200000, 2, 0
SND210304, 26, 13, 4199999.6, 2, 0, 99995, 1, 0
SND210308, 46, 23, 7300812.5, 1, 0, 100012.5, 1, 0
SND210309, 70, 35, 12599590, 3, 0, 100012.5, 2, 0
SND210310, 50, 25, 9794802.9, 3, 0, 100000, 2, 0
SND210311, 24, 12, 3099487.5, 1, 0, 149606.25, 2, 0
SND210315, 44, 21, 7597810, 2, 0, 199260, 2, 0
SND210316, 42, 21, 11972010, 3, 0, 398000, 4, 0
SND210317, 4520, 570, 104444723.95, 3504, 2045, 100000, 1, 0
SND210324, 2, 1, 398400, 0, 0, 0, 4, 0
SND210421, 32, 16, 17791400, 5, 2, 1250000, 1, 0
SND210519, 2, 1, 99865, 2, 0, 0, 1, 0
SND210616, 6, 3, 2985350, 1, 0, 994300, 10, 0
SNE201223, 2, 1, 81925, 0, 0, 0, 1, 0
SNE210217, 2, 1, 243870, 0, 0, 0, 3, 0
SNE210421, 2, 1, 81124.95, 0, 0, 0, 1, 0
SNE210721, 2, 1, 160930, 0, 0, 0, 2, 0
SNE210915, 2, 1, 80748.55, 0, 0, 0, 1, 0
SNE211020, 2, 1, 321052, 0, 0, 0, 4, 0
SRD201231, 22, 0, 0, 26, 0, 0, 4, 0
SRD210129, 23, 0, 0, 51, 32, 0, 4, 0
SRD210226, 20, 0, 0, 24, 19, 0, 4, 0
SRD210331, 23, 0, 0, 27, 25, 0, 4, 0
SRD210430, 22, 0, 0, 27, 24, 0, 4, 0
SRD210528, 18, 0, 0, 22, 14, 0, 4, 0
SRD210630, 18, 0, 0, 16, 7, 0, 4, 0
SRD210730, 25, 0, 0, 23, 14, 0, 4, 0
SRD210831, 26, 0, 0, 24, 8, 0, 4, 0
SRD210930, 24, 0, 0, 22, 9, 0, 4, 0
SRD211029, 24, 0, 0, 22, 4, 0, 4, 0
SRD211130, 30, 0, 0, 28, 2, 0, 1, 0
SRD211231, 24, 0, 0, 22, 0, 0, 4, 0
SRD220131, 22, 0, 0, 20, 0, 0, 4, 0
ZSD201218, 307, 212, 469831668.75, 7, 31, 1197650, 25, 0
ZSD201221, 598, 392, 922169159.5, 61, 77, 845625, 2, 0
ZSD201222, 54, 32, 56737796.25, 7, 8, 1062783.75, 10, 0
ZSD201223, 3, 1, 709617.5, 2, 4, 0, 15, 0
ZSD201224, 10, 6, 1489349.5, 3, 6, 213024.75, 35, 0
ZSD201229, 23, 11, 7593403, 1, 0, 283145, 11, 0
ZSD201230, 2, 1, 708007.5, 0, 0, 0, 10, 0
ZSD201231, 8, 4, 711375, 0, 0, 177843.75, 4, 0
ZSD210104, 13, 6, 5102970, 2, 4, 212887.5, 10, 0
ZSD210105, 6, 3, 3702337.5, 1, 0, 712312.5, 10, 0
ZSD210106, 22, 10, 6104916.75, 0, 0, 603387.5, 9, 0
ZSD210106_2800C, 2, 1, 403650, 0, 0, 0, 200, 0
ZSD210106_2800P, 2, 1, 198650, 0, 0, 0, 200, 0
ZSD210107, 2, 1, 568040, 0, 0, 0, 8, 0
ZSD210108, 30, 14, 62062782.5, 2, 2, 2483935, 30, 0
ZSD210112, 2, 1, 568216, 0, 0, 0, 8, 0
ZSD210113, 12, 5, 9439098, 1, 1, 1986257, 28, 0
ZSD210114, 4, 2, 852200, 0, 0, 426100, 6, 0
ZSD210115, 2, 1, 852924, 0, 0, 0, 12, 0
ZSD210120, 783, 414, 629812452.25, 40, 31, 213018.75, 1, 0
ZSD210122, 7, 3, 8515320, 1, 0, 2838440, 40, 0
ZSD210127, 8, 4, 6245924, 0, 0, 1987265, 28, 0
ZSD210129, 8, 4, 713212, 0, 0, 178106, 2.5, 0
ZSD210202, 2, 1, 214162.5, 0, 0, 0, 3, 0
ZSD210203, 4, 2, 785743.75, 0, 0, 392871.875, 5.5, 0
ZSD210204, 2, 1, 71103.5, 0, 0, 0, 1, 0
ZSD210205, 6, 3, 1926849.25, 0, 0, 71447.75, 1, 0
ZSD210209, 2, 1, 3561012.5, 1, 0, 0, 50, 0
ZSD210210, 9, 4, 12852912.25, 0, 0, 4260585, 60, 0
ZSD210212, 2, 1, 71175, 1, 0, 0, 9, 0
ZSD210216, 10, 5, 640793.75, 0, 0, 142400, 2, 0
ZSD210217, 744, 387, 907033930.5, 36, 13, 142422.5, 2, 0
ZSD210218, 12, 6, 782987.5, 0, 0, 142362.5, 2, 0
ZSD210219, 24, 12, 1495033.25, 0, 0, 142381.5, 2, 0
ZSD210223, 35, 17, 5905238.5, 3, 0, 284913, 4, 0
ZSD210224, 8, 4, 1496202, 2, 0, 249474.125, 6, 0
ZSD210225, 2, 1, 71247, 0, 0, 0, 1, 0
ZSD210226, 61, 30, 16964428.75, 1, 2, 285040, 4, 0
ZSD210301, 48, 24, 14502883, 1, 0, 141289, 2, 0
ZSD210302, 42, 21, 10828323.75, 1, 4, 282615, 4, 0
ZSD210303, 22, 11, 3182132.5, 0, 0, 71707.5, 1, 0
ZSD210303_2600P, 16, 8, 871750, 0, 0, 116312.5, 150, 0
ZSD210303_2850C, 10, 5, 1203800, 0, 0, 150787.5, 50, 0
ZSD210303_2850P, 10, 5, 1103800, 0, 0, 138287.5, 50, 0
ZSD210303_3000C, 12, 6, 161250, 0, 0, 19350, 12, 0
ZSD210304, 53, 25, 11690381, 2, 0, 357620, 5, 0
ZSD210308, 84, 42, 18868607.25, 2, 0, 357827.5, 5, 0
ZSD210309, 78, 38, 11074969.25, 6, 0, 141535.5, 2, 0
ZSD210310, 92, 45, 20992383.25, 3, 0, 141546.5, 2, 0
ZSD210311, 102, 50, 38238045.75, 2, 4, 213675, 3, 0
ZSD210315, 143, 72, 41569560, 5, 5, 215047.5, 3, 0
ZSD210316, 123, 61, 53686481.5, 3, 2, 287500, 5, 0
ZSD210317, 47327, 11062, 1955548438, 28115, 10099, 71700, 1, 0
ZSD210421, 156, 79, 95658092, 19, 1, 72025, 2, 0
ZSD210519, 125, 62, 36879212.5, 4, 0, 71931.25, 1, 0
ZSD210602_2300C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210602_2875C, 10, 4, 865550, 0, 0, 162290.625, 37.5, 0
ZSD210602_2875P, 10, 4, 840600, 0, 0, 157612.5, 37.5, 0
ZSD210602_2900C, 5, 2, 416750, 0, 0, 208375, 50, 0
ZSD210602_2900P, 5, 2, 441725, 0, 0, 220862.5, 50, 0
ZSD210616, 226, 116, 124348013.75, 17, 6, 143705, 3, 0
ZSD210721, 80, 42, 32686221.25, 4, 2, 359062.5, 5, 0
ZSD210818, 34, 19, 9066535, 3, 0, 719487.5, 10, 0
ZSD210915, 56, 27, 38872410, 6, 2, 720362.5, 10, 0
ZSD211020, 2, 1, 216037.5, 1, 2, 0, 50, 0
ZSD211117, 6, 2, 1008700, 0, 0, 504350, 13, 0
ZSD211215, 95, 47, 46130940, 15, 6, 72418.75, 2, 0
ZSD220119, 6, 2, 6273243.75, 0, 0, 3136621.875, 43.5, 0
ZSD220216, 4, 1, 937543.75, 1, 0, 0, 19, 0
ZSD220316, 4, 1, 938112.5, 0, 0, 0, 13, 0
ZSD220420, 4, 1, 938437.5, 0, 0, 0, 13, 0
ZSD220518, 4, 1, 938762.5, 0, 0, 0, 13, 0
ZSD220615, 4, 1, 939412.5, 7, 3, 0, 100, 0
ZSD220705, 2, 1, 942500, 0, 0, 0, 13, 0
ZSD221221, 9, 4, 57779875, 6, 4, 14445187.5, 100, 0
ZSE210120, 10, 5, 989657, 0, 0, 174525, 3, 0
ZSE210217, 6, 3, 466396, 0, 0, 116658, 2, 0
ZSE210317, 2, 1, 116450, 0, 0, 0, 2, 0
ZSE210421, 4, 2, 291050, 0, 0, 145525, 2.5, 0
ZSE210519, 2, 1, 116450, 0, 0, 0, 2, 0
ZSE210616, 2, 1, 116450, 0, 0, 0, 2, 0
