Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200310, 2343, 2341.4735, 2352, 2335
ZSD200312, 2342.7814, 2331.089, 2352, 2328.5
ZSD200313, 2328.5, 2328.5, 2328.5, 2328.5
ZSD200316, 2340.802, 2343.8243, 2351.38, 2326.5
ZSD200317, 2332.1647, 2330.4486, 2371, 2240
ZSD200318, 2348.6222, 2350.8869, 4702, 2203.25
ZSD200319, 2333.0033, 2329.8054, 2351.75, 2326.4
ZSD200320, 2337.3607, 2337.8668, 2369, 2326.5
ZSD200323, 2342.9124, 2350.0787, 2369, 2316
ZSD200324, 2339.6167, 2340.5356, 2352.98, 2326.25
ZSD200327, 2336.315, 2339.462, 2354.5, 2318.5
ZSD200330, 2335.1034, 2336.7273, 2352.92, 2320
ZSD200331, 2333.4202, 2338.2938, 2352.28, 2316
ZSD200401_2400C, 66, 66, 66, 66
ZSD200402, 2332.9939, 2330.725, 2351.35, 2323.5
ZSD200403, 2332.7174, 2331.2589, 2352.23, 2303.15
ZSD200406, 2331.6123, 2335.5426, 2353.15, 2236
ZSD200407, 2343.7063, 2344.2654, 2366, 2310.5
ZSD200415, 2338.5056, 2337.4056, 2359.3, 2277
ZSD200520, 2336.2355, 2316.8365, 2356.25, 2272.5
ZSD200617, 2336.0283, 2337.2057, 2347.5, 2303.75
ZSD200715, 2334.9017, 2335.9623, 2346.75, 2308.63
ZSD200805_2600C, 60, 60, 61, 58
ZSD200819, 2341.7433, 2339.6297, 2352.75, 2333.1
ZSD200902_2600C, 67.6667, 67.6667, 69, 65
ZSD200916, 2329.7187, 2330.9904, 2342.25, 2305.55
ZSD201021, 2339.75, 2339.75, 2339.75, 2339.75
ZSD201202_2700C, 65.25, 65.25, 65.25, 65.25
ZSD201216, 2322.5726, 2326.3961, 2329.25, 2298.55
ZSD210120, 2322.25, 2322.25, 2322.25, 2322.25
ZSE200108, 2095.09, 2092.7867, 2102, 2088.18
ZSE200109, 2094.18, 2094.7522, 2099.33, 2089.03
ZSE200115, 2103.2617, 2105.9636, 2116, 2081
ZSE200122, 2111.55, 2111.55, 2111.55, 2111.55
ZSE200219, 2103.7375, 2100.5062, 2113.5, 2087.98
ZSE200318, 2089.8675, 2094.0818, 2096.83, 2080.81
ZSE200407, 2085.115, 2077.1917, 2097, 2073.23
ZSE201021, 2028.5, 2028.5, 2028.5, 2028.5
ZSE201118, 2023.36, 2023.36, 2023.36, 2023.36
ZSS200520, 1767.44, 1767.44, 1767.44, 1767.44
ZSY200407, 250482, 250482, 250482, 250482
