Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2549311247, 2455.000000, 3, , , 7365.000000
20/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:56, 2547885243, 2429.500000, 1, 2431.500000, 3, 9724.000000
20/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2548534941, 2430.000000, 2, 2431.500000, 1, 7291.500000
20/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:30:00, 2548534940, 2437.000000, 2, 2438.500000, 1, 7312.500000
20/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2549311246, 2461.000000, 3, 2463.000000, 17, 49254.000000
20/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:56, 2547885259, 2436.500000, 2, 2438.500000, 3, 12188.500000
20/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:54, 2547557183, 2436.500000, 3, 2438.000000, 1, 9747.500000
20/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:47, 2549311702, 2459.500000, 3, 2461.000000, 16, 81191.000000
20/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:54, 2547557187, 2435.500000, 3, 2436.000000, 1, 46283.000000
20/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2548535778, 2436.000000, 2, 2436.500000, 1, 46279.000000
20/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:56, 2547885282, 2435.500000, 2, 2436.500000, 3, 65783.000000
20/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:54, 2547557185, 2432.500000, 3, 2434.000000, 1, 9731.500000
20/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2548534942, 2433.000000, 2, 2434.500000, 1, 7300.500000
20/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:56, 2547885260, 2433.000000, 2, 2434.500000, 3, 12169.500000
20/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2549311248, 2458.000000, 3, 2459.500000, 3, 14752.500000
20/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:55, 2547557620, , , 2441.500000, 1, 2441.500000
20/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:56, 2547885938, 2435.000000, 1, , , 2435.000000
20/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:30:00, 2548535868, , , 2442.000000, 1, 2442.000000
20/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:42, 2549312029, , , 2465.000000, 1, 2465.000000
20/07/2021 00:00:00, AHD210806, 4042025, 13:30:00, 00:00:00, 2546593169, 2400.000000, 6, , , 14400.000000
20/07/2021 00:00:00, AHD210806, 4042025, 09:30:00, 00:00:00, 2546593169, 2400.000000, 6, , , 14400.000000
20/07/2021 00:00:00, AHD210806, 4042025, 11:30:00, 00:00:00, 2546593169, 2400.000000, 6, , , 14400.000000
20/07/2021 00:00:00, AHD210806, 4042025, 15:30:00, 00:00:00, 2546593169, 2400.000000, 6, , , 14400.000000
20/07/2021 00:00:00, AHD211019, 4046050, 13:30:00, 10:17:36, 2547694983, , , 2435.500000, 1, 2435.500000
20/07/2021 00:00:00, AHD211019, 4046050, 15:30:00, 10:17:36, 2547694983, , , 2435.500000, 1, 2435.500000
20/07/2021 00:00:00, AHD211019, 4046050, 11:30:00, 10:17:36, 2547694983, , , 2435.500000, 1, 2435.500000
20/07/2021 00:00:00, AHD211019, 4046050, 09:30:00, 03:43:17, 2546908473, , , 2435.500000, 1, 2435.500000
20/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:53:33, 2549482897, 893.000000, 2, 901.000000, 2, 3588.000000
20/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 05:47:00, 2548685828, 886.000000, 1, , , 886.000000
20/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 05:47:00, 2548685828, 886.000000, 1, , , 886.000000
20/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 05:47:00, 2548685828, 886.000000, 1, , , 886.000000
20/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 05:47:24, 2548686025, 876.000000, 1, , , 876.000000
20/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 13:53:33, 2549482896, 883.000000, 2, 891.000000, 2, 3548.000000
20/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 05:47:24, 2548686025, 876.000000, 1, , , 876.000000
20/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 05:47:24, 2548686025, 876.000000, 1, , , 876.000000
20/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 05:47:08, 2548685914, 882.000000, 1, , , 882.000000
20/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 05:47:08, 2548685914, 882.000000, 1, , , 882.000000
20/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 05:47:08, 2548685914, 882.000000, 1, , , 882.000000
20/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:53:33, 2549482905, 889.000000, 2, 897.000000, 2, 3572.000000
20/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 13:54:11, 2549482895, 900.000000, 4, 907.000000, 1, 8124.500000
20/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:28:52, 2548124915, 892.500000, 1, 900.000000, 2, 5377.000000
20/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 05:48:13, 2548110387, 892.000000, 2, 900.000000, 2, 3584.000000
20/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 05:48:13, 2548110387, 892.000000, 2, 900.000000, 2, 3584.000000
20/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 07:16:29, 2547180882, 916.000000, 2, , , 1832.000000
20/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:16:29, 2547180882, 916.000000, 2, , , 1832.000000
20/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 13:57:46, 2548773733, 928.000000, 2, , , 1856.000000
20/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 07:16:29, 2547180882, 916.000000, 2, , , 1832.000000
20/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:45:00, 2548686283, 902.000000, 2, , , 1804.000000
20/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:45:00, 2548686283, 902.000000, 2, , , 1804.000000
20/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:25:25, 2548108983, 1515.000000, 2, 1525.000000, 2, 6080.000000
20/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:39:25, 2549128860, , , 1528.500000, 1, 1528.500000
20/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:59:27, 2548652772, 1518.000000, 1, 1528.000000, 1, 3046.000000
20/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:25:25, 2548108983, 1515.000000, 2, 1525.000000, 2, 6080.000000
20/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:39:37, 2549075932, , , 1728.500000, 1, 1728.500000
20/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:25:25, 2547535794, 1716.000000, 2, 1726.000000, 2, 6884.000000
20/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:28:33, 2548123776, 1723.500000, 1, 1733.000000, 2, 10369.000000
20/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:06:16, 2547926030, 1713.000000, 2, 1723.000000, 2, 6872.000000
20/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:25:25, 2548109038, 1576.000000, 2, 1586.000000, 2, 6324.000000
20/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:25:25, 2548109038, 1576.000000, 2, 1586.000000, 2, 6324.000000
20/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:56:58, 2549078015, , , 1587.000000, 2, 3174.000000
20/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:42:45, 2549078016, , , 1587.000000, 1, 1587.000000
20/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:59:10, 2548653324, 1457.000000, 1, 1467.000000, 1, 2924.000000
20/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:25:25, 2548108956, 1455.500000, 2, 1465.500000, 2, 5842.000000
20/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:42:48, 2549078253, , , 1467.000000, 1, 1467.000000
20/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:25:25, 2548108956, 1455.500000, 2, 1465.500000, 2, 5842.000000
20/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:50:24, 2549456954, 1820.000000, 1, 1829.500000, 2, 9128.500000
20/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:25:25, 2549077967, , , 1829.500000, 2, 3659.000000
20/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:25:25, 2549077967, , , 1829.500000, 2, 3659.000000
20/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 09:25:25, 2549077967, , , 1829.500000, 2, 3659.000000
20/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 09:25:25, 2549077947, , , 1825.000000, 1, 1825.000000
20/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 09:25:25, 2549077947, , , 1825.000000, 1, 1825.000000
20/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:25:25, 2549077947, , , 1825.000000, 1, 1825.000000
20/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 09:25:25, 2549077947, , , 1825.000000, 1, 1825.000000
20/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:25:25, 2547926207, 1368.000000, 2, 1378.000000, 2, 5492.000000
20/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 12:22:35, 2549078314, , , 1378.000000, 2, 2756.000000
20/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:42:49, 2549078315, , , 1378.000000, 1, 1378.000000
20/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:25:25, 2547926207, 1368.000000, 2, 1378.000000, 2, 5492.000000
20/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 08:58:51, 2547473499, , , 1350.500000, 1, 1350.500000
20/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:58:51, 2547473499, , , 1350.500000, 1, 1350.500000
20/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 08:58:51, 2547473499, , , 1350.500000, 1, 1350.500000
20/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 08:58:51, 2547473499, , , 1350.500000, 1, 1350.500000
20/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 01:47:42, 2547041377, , , 1246.500000, 1, 1246.500000
20/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 01:47:42, 2547041377, , , 1246.500000, 1, 1246.500000
20/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 01:47:42, 2547041377, , , 1246.500000, 1, 1246.500000
20/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 01:47:42, 2547041377, , , 1246.500000, 1, 1246.500000
20/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 01:47:43, 2547041449, 1215.500000, 1, , , 1215.500000
20/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 01:47:43, 2547041449, 1215.500000, 1, , , 1215.500000
20/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 01:47:43, 2547041449, 1215.500000, 1, , , 1215.500000
20/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 01:47:43, 2547041449, 1215.500000, 1, , , 1215.500000
20/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 06:15:14, 2547043429, , , 1648.500000, 1, 1648.500000
20/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 06:15:14, 2547043429, , , 1648.500000, 1, 1648.500000
20/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 06:15:14, 2547043429, , , 1648.500000, 1, 1648.500000
20/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 06:15:14, 2547043429, , , 1648.500000, 1, 1648.500000
20/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:28:30, 2548123743, 1767.500000, 1, 1777.000000, 1, 7089.000000
20/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:25:25, 2548109095, 1765.000000, 1, 1775.000000, 1, 3540.000000
20/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:25:25, 2548109095, 1765.000000, 1, 1775.000000, 1, 3540.000000
20/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 13:39:10, 2549077925, , , 1778.500000, 1, 1778.500000
20/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 01:47:48, 2547041482, , , 1195.500000, 1, 1195.500000
20/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 01:47:48, 2547041482, , , 1195.500000, 1, 1195.500000
20/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 01:47:48, 2547041482, , , 1195.500000, 1, 1195.500000
20/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 01:47:48, 2547041482, , , 1195.500000, 1, 1195.500000
20/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 04:06:32, 2548110140, 687.500000, 2, 695.500000, 2, 2766.000000
20/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 12:27:59, 2548122950, 688.000000, 1, 695.500000, 2, 4150.000000
20/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 04:06:32, 2548110140, 687.500000, 2, 695.500000, 2, 2766.000000
20/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 15:29:06, 2549307757, , , 692.500000, 1, 692.500000
20/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:27:52, 2548122868, 706.000000, 1, 713.500000, 2, 4258.000000
20/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 04:06:32, 2548109891, 705.500000, 2, 713.500000, 2, 2838.000000
20/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:28:17, 2549305961, , , 710.500000, 1, 710.500000
20/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 04:06:32, 2548109891, 705.500000, 2, 713.500000, 2, 2838.000000
20/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:05:23, 2547033225, 730.000000, 2, 741.500000, 2, 2943.000000
20/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:39:09, 2549236103, 730.000000, 2, 735.500000, 1, 6597.500000
20/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:10:10, 2549535610, , , 734.000000, 2, 1468.000000
20/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 06:05:23, 2547033225, 730.000000, 2, 741.500000, 2, 2943.000000
20/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 04:06:32, 2548110259, 684.000000, 2, 692.000000, 2, 2752.000000
20/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 15:29:14, 2549308348, , , 689.000000, 1, 689.000000
20/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 12:28:07, 2548123183, 684.500000, 1, 692.000000, 2, 4129.000000
20/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 04:06:32, 2548110259, 684.000000, 2, 692.000000, 2, 2752.000000
20/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:10:07, 2549289861, , , 738.000000, 1, 738.000000
20/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 06:10:20, 2547033161, , , 742.500000, 1, 742.500000
20/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:10:20, 2547033161, , , 742.500000, 1, 742.500000
20/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 06:10:20, 2547033161, , , 742.500000, 1, 742.500000
20/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:10:35, 2547033249, , , 740.500000, 2, 1481.000000
20/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:10:35, 2547033249, , , 740.500000, 2, 1481.000000
20/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:10:35, 2547033249, , , 740.500000, 2, 1481.000000
20/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:10:20, 2549237205, , , 738.000000, 1, 738.000000
20/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 15:28:25, 2549306376, , , 705.500000, 1, 705.500000
20/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 12:27:54, 2548122878, 701.000000, 1, 708.500000, 2, 4228.000000
20/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 04:06:32, 2548109963, 700.500000, 2, 708.500000, 2, 2818.000000
20/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 04:06:32, 2548109963, 700.500000, 2, 708.500000, 2, 2818.000000
20/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 06:10:35, 2547033222, , , 741.500000, 2, 1483.000000
20/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 06:10:35, 2547033222, , , 741.500000, 2, 1483.000000
20/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 06:10:35, 2547033222, , , 741.500000, 2, 1483.000000
20/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:10:10, 2549289864, , , 738.000000, 1, 738.000000
20/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 06:10:20, 2547033160, , , 746.000000, 1, 746.000000
20/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:39:09, 2549237079, , , 740.000000, 1, 740.000000
20/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:10:25, 2549289863, , , 738.000000, 1, 1478.000000
20/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:10:20, 2547033160, , , 746.000000, 1, 746.000000
20/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 04:06:32, 2548109985, 692.500000, 2, 700.500000, 2, 2786.000000
20/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 12:27:56, 2548122899, 693.000000, 1, 700.500000, 2, 4180.000000
20/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 15:28:39, 2549306724, , , 697.500000, 1, 697.500000
20/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 04:06:32, 2548109985, 692.500000, 2, 700.500000, 2, 2786.000000
20/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 06:05:23, 2549482930, 723.000000, 2, 729.500000, 2, 5809.000000
20/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 06:05:23, 2549482930, 723.000000, 2, 729.500000, 2, 5809.000000
20/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 06:05:23, 2549482930, 723.000000, 2, 729.500000, 2, 5809.000000
20/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 06:05:23, 2549482930, 723.000000, 2, 729.500000, 2, 5809.000000
20/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:27:50, 2548122801, 718.500000, 1, 726.000000, 2, 4333.000000
20/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 04:06:32, 2548109864, 718.000000, 2, 726.000000, 2, 2888.000000
20/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:06:32, 2548109864, 718.000000, 2, 726.000000, 2, 2888.000000
20/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:28:07, 2549305519, , , 723.000000, 1, 723.000000
20/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 06:10:34, 2547033201, , , 740.500000, 2, 1481.000000
20/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:10:15, 2549289862, , , 738.000000, 1, 738.000000
20/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 06:10:34, 2547033201, , , 740.500000, 2, 1481.000000
20/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 06:15:16, 2547043555, , , 1690.500000, 1, 1690.500000
20/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 06:15:16, 2547043555, , , 1690.500000, 1, 1690.500000
20/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 06:15:16, 2547043555, , , 1690.500000, 1, 1690.500000
20/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 06:15:16, 2547043555, , , 1690.500000, 1, 1690.500000
20/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 06:10:34, 2547033201, , , 740.500000, 2, 1481.000000
20/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:27:48, 2548122796, 722.000000, 1, 729.500000, 2, 4354.000000
20/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:27:54, 2549305893, , , 726.500000, 1, 726.500000
20/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 06:10:38, 2548109814, 721.500000, 2, 729.500000, 2, 2902.000000
20/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 06:10:38, 2548109814, 721.500000, 2, 729.500000, 2, 2902.000000
20/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:45:00, 2548686283, 902.000000, 2, , , 1804.000000
20/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 13:49:26, 2549535275, 909.000000, 4, 917.000000, 4, 7304.000000
20/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 06:11:26, 2547034986, 918.500000, 2, , , 1837.000000
20/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 06:11:26, 2547034986, 918.500000, 2, , , 1837.000000
20/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 06:11:26, 2547034986, 918.500000, 2, , , 1837.000000
20/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:11:26, 2547034986, 918.500000, 2, , , 1837.000000
20/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:16:29, 2547635978, 928.500000, 2, 940.000000, 2, 10250.000000
20/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:16:29, 2547635978, 928.500000, 2, 940.000000, 2, 10250.000000
20/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:16:29, 2547635978, 928.500000, 2, 940.000000, 2, 10250.000000
20/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 13:42:34, 2549535279, 940.000000, 8, , , 7520.000000
20/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 05:47:16, 2548685963, 879.500000, 1, , , 879.500000
20/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 13:53:33, 2549482872, 886.500000, 2, 894.500000, 2, 3562.000000
20/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 05:47:16, 2548685963, 879.500000, 1, , , 879.500000
20/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 05:47:16, 2548685963, 879.500000, 1, , , 879.500000
20/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 07:16:46, 2547575249, 929.000000, 2, , , 3714.000000
20/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:03:14, 2547635977, 928.500000, 2, 940.000000, 2, 5593.000000
20/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:03:14, 2547635977, 928.500000, 2, 940.000000, 2, 5593.000000
20/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 13:42:18, 2549535280, 940.000000, 8, , , 7520.000000
20/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 05:39:24, 2548686084, 872.000000, 1, , , 872.000000
20/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 05:39:24, 2548686084, 872.000000, 1, , , 872.000000
20/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 13:53:33, 2549482912, 879.000000, 2, 887.000000, 2, 3532.000000
20/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 05:39:24, 2548686084, 872.000000, 1, , , 872.000000
20/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 13:57:46, 2548773731, 931.500000, 2, , , 1863.000000
20/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 07:16:29, 2547180881, 919.500000, 2, , , 1839.000000
20/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 07:16:29, 2547180881, 919.500000, 2, , , 1839.000000
20/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 07:16:29, 2547180881, 919.500000, 2, , , 1839.000000
20/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 07:16:29, 2547180883, 908.500000, 2, , , 1817.000000
20/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 07:16:29, 2547180883, 908.500000, 2, , , 1817.000000
20/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:57:46, 2548773735, 920.500000, 2, , , 1841.000000
20/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:16:29, 2547180883, 908.500000, 2, , , 1817.000000
20/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 05:39:37, 2548686099, 868.000000, 1, , , 868.000000
20/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 05:39:37, 2548686099, 868.000000, 1, , , 868.000000
20/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 05:39:37, 2548686099, 868.000000, 1, , , 868.000000
20/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 13:53:33, 2549482911, 875.000000, 2, 883.000000, 2, 3516.000000
