Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200304, 0.00000000, 92, 0, 0, 0, 690.000000, 00:00:00:000, 00:00:00:000, 10:30:15.311, 0, 0, 0, 0, 1, 7174758.000000, 0, 0
NID200311, 0.00000000, 4, 0, 0, 0, 77.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304, 0.00000000, 2, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 10.25, 2, 1, 4565.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 10, 2, 0, 5564.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 3.45, 9.19999999999999, 3, 1, 12578.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 9.25, 2, 2, 4252.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 87.5, 0, 0, 0, 1484.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 8, 0, 0, 0, 1748.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 20.6666666666667, 0, 0, 0, 962.250000, 00:00:00:000, 00:00:00:000, 00:38:05.131, 0, 0, 0, 0, 2, 1483750.000000, 0, 0
NID200408, 0.00000000, 29.1111111111111, 2, 0, 0, 5390.018181, 00:00:00:000, 00:00:00:000, 02:42:56.341, 0, 0, 0, 0, 1, 3892629.000000, 0, 0
NID200422, 0.00000000, 19.9, 3.58333333333333, 0, 0, 156.966666, 00:00:00:000, 00:00:00:000, 00:53:06.285, 0, 0, 0, 0, 6, 6569928.000000, 0, 0
PBD200422, 0.00000000, 10, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 20.6, 0, 0, 0, 171.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200422, 0.00000000, 40, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 9.41666666666663, 2, 2, 4250.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 10.25, 3, 0, 5612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1.9, 10, 2, 0, 17495.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 3.1, 8.42857142857139, 1, 2, 9438.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200128, 0.00000000, 8.50108225108225, 1.07777777777778, 0, 0, 400.322666, 00:00:00:000, 00:00:00:000, 00:48:58.070, 0, 0, 0, 0, 9, 1387108.000000, 0, 0
AHD200128, 0.00000000, 85.5611523946052, 0.50704, 0, 0, 174.884783, 00:00:00:000, 00:00:00:000, 00:28:18.240, 0, 0, 0, 0, 144, 278088880.250000, 0, 0
CAD200128, 0.00000000, 53.1007462178466, 0.596961538461545, 0, 0, 3724.062440, 00:00:00:000, 00:00:00:000, 00:33:32.591, 0, 0, 0, 0, 167, 660918059.250000, 0, 0
COD200128, 0.00000000, 3.5, 7900, 1, 0, 101833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200128, 0.00000000, 21.3, 0.665806451612903, 2, 0, 14375.178571, 00:00:00.000, 00:00:00.001, 00:35:02.050, 0, 0, 0, 0, 18, 6730323.000000, 0, 0
NID200128, 0.00000000, 55.1789405684755, 0.904424778761062, 0, 0, 228.251161, 00:00:00:000, 00:00:00:000, 00:48:05.998, 0, 0, 0, 0, 99, 222128385.480000, 0, 0
PBD200128, 0.00000000, 37.2403846153846, 0.596371681415929, 0, 0, 18.216240, 00:00:00:000, 00:00:00:000, 00:24:50.950, 0, 0, 0, 0, 60, 55795330.000000, 0, 0
SND200128, 0.00000000, 24.9621309370988, 1.64368421052632, 0, 0, 380.612144, 00:00:00:000, 00:00:00:000, 00:47:20.583, 0, 0, 0, 0, 39, 34941216.800000, 0, 0
ZSD200128, 0.00000000, 42.9559514262802, 0.787343749999999, 0, 0, 1940.878797, 00:00:00:000, 00:00:00:000, 00:25:45.700, 0, 0, 0, 0, 134, 175376347.250000, 0, 0
AHD200127, 0.00000000, 113.155813953488, 0.297705882352941, 0, 0, 374.868120, 00:00:00:000, 00:00:00:000, 00:18:10.628, 0, 0, 0, 0, 110, 242328537.500000, 0, 0
AAD200127, 0.00000000, 7, 0.788235294117647, 0, 0, 18.903333, 00:00:00:000, 00:00:00:000, 00:40:44.113, 0, 0, 0, 0, 8, 1358400.000000, 0, 0
CAD200127, 0.00000000, 63.072121453724, 0.179532163742691, 0, 0, 1508.423579, 00:00:00:000, 00:00:00:000, 00:15:21.143, 0, 0, 0, 0, 136, 511225000.000000, 0, 0
NAD200127, 0.00000000, 19.3747311827957, 0.43, 0, 0, 125.370967, 00:00:00:000, 00:00:00:000, 00:32:17.268, 0, 0, 0, 0, 17, 6223000.000000, 0, 0
NID200127, 0.00000000, 58.3660714285714, 0.868446601941748, 0, 0, 762.084386, 00:00:00:000, 00:00:00:000, 00:27:16.022, 0, 0, 0, 0, 81, 174043800.000000, 0, 0
PBD200127, 0.00000000, 39.7049961861175, 0.571531531531531, 0, 0, 32.268714, 00:00:00:000, 00:00:00:000, 00:13:12.270, 0, 0, 0, 0, 55, 54001350.000000, 0, 0
SND200127, 0.00000000, 25.2450213371266, 1.01243243243243, 0, 0, 159.015734, 00:00:00:000, 00:00:00:000, 00:34:26.928, 0, 0, 0, 0, 38, 34098650.000000, 0, 0
ZSD200127, 0.00000000, 40.938986013986, 0.561923076923077, 0, 0, 749.242108, 00:00:00:000, 00:00:00:000, 00:09:01.071, 0, 0, 0, 0, 96, 102955900.000000, 0, 0
AHD200130, 0.00000000, 7, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200130, 0.00000000, 27.25, 0.12, 0, 0, 508.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200130, 0.00000000, 19.75, 0, 0, 0, 122.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200130, 0.00000000, 4.5, 0, 0, 0, 53.125000, 00:00:00:000, 00:00:00:000, 00:01:53.777, 0, 0, 0, 0, 1, 233200.000000, 0, 0
AHD200131, 0.00000000, 18.25, 0, 0, 0, 1505.468750, 00:00:00:000, 00:00:00:000, 01:37:16.003, 0, 0, 0, 0, 4, 2208962.500000, 0, 0
PBD200131, 0.00000000, 15.5, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200131, 0.00000000, 9.66666666666667, 2, 0, 0, 628.386666, 00:00:00:000, 00:00:00:000, 00:11:37.310, 0, 0, 0, 0, 6, 5064055.000000, 0, 0
ZSD200131, 0.00000000, 17.0119047619048, 0.916666666666667, 0, 0, 388.541666, 00:00:00:000, 00:00:00:000, 05:43:06.363, 0, 0, 0, 0, 1, 58500.000000, 0, 0
HUD210129, 0.00000000, 1, 10.4, 3, 0, 5606.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 3.71590909090909, 7.9375, 1, 2, 9952.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1.75, 10, 2, 0, 17491.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 9.83333333333331, 2, 0, 4232.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200203, 0.00000000, 30.9285714285714, 1.3, 0, 0, 3476.190476, 00:00:00:000, 00:00:00:000, 03:13:18.873, 0, 0, 0, 0, 2, 7603286.750000, 0, 0
NID200203, 0.00000000, 12, 0, 0, 0, 414.000000, 00:00:00:000, 00:00:00:000, 08:42:34.030, 0, 0, 0, 0, 1, 953016.480000, 0, 0
ZSD200203, 0.00000000, 21.5, 0.916666666666667, 0, 0, 377.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200206, 0.00000000, 20.1666666666667, 0.27, 0, 0, 1302.958333, 00:00:00:000, 00:00:00:000, 10:25:59.006, 0, 0, 0, 0, 1, 1196127.000000, 0, 0
CAD200206, 0.00000000, 13, 0.25, 0, 0, 170.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200206, 0.00000000, 7.125, 0, 0, 0, 211.470000, 00:00:00:000, 00:00:00:000, 00:00:19.160, 0, 0, 0, 0, 1, 158810.160000, 0, 0
SND200206, 0.00000000, 5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200206, 0.00000000, 17, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200207, 0.00000000, 25.1666666666667, 0.27, 0, 0, 926.208333, 00:00:00:000, 00:00:00:000, 10:25:59.006, 0, 0, 0, 0, 1, 1196309.250000, 0, 0
CAD200207, 0.00000000, 15.3333333333333, 0.25, 0, 0, 442.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200207, 0.00000000, 37, 0, 0, 0, 166.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200207, 0.00000000, 24.8333333333333, 2, 0, 0, 539.062500, 00:00:00:000, 00:00:00:000, 02:02:23.270, 0, 0, 0, 0, 1, 1369900.000000, 0, 0
SND200207, 0.00000000, 3, 0, 0, 0, 34.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200207, 0.00000000, 33.6052631578947, 0.6875, 0, 0, 1179.055059, 00:00:00:000, 00:00:00:000, 01:20:52.624, 0, 0, 0, 0, 17, 32777412.500000, 0, 0
CAD200211, 0.00000000, 15.6666666666667, 0.25, 0, 0, 451.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200211, 0.00000000, 10.5, 2, 0, 0, 717.307692, 00:00:00:000, 00:00:00:000, 00:11:37.310, 0, 0, 0, 0, 6, 5068330.000000, 0, 0
ZSD200211, 0.00000000, 7.5, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 11:56:36.820, 0, 0, 0, 0, 1, 293437.500000, 0, 0
PBD200210, 0.00000000, 20.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200213, 0.00000000, 28, 1.67, 0, 0, 4049.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200213, 0.00000000, 14.8333333333333, 1, 0, 0, 165.625000, 00:00:00:000, 00:00:00:000, 00:20:02.006, 0, 0, 0, 0, 5, 5724225.000000, 0, 0
ZSD200213, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200214, 0.00000000, 40, 1.015, 0, 0, 1668.500000, 00:00:00:000, 00:00:00:000, 05:30:11.191, 0, 0, 0, 0, 2, 4425000.000000, 0, 0
CAD200214, 0.00000000, 27.75, 2.295, 0, 0, 1085.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200218, 0.00000000, 82, 0, 0, 0, 7837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200218, 0.00000000, 15.5, 2.6, 0, 0, 782.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200220, 0.00000000, 50, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200220, 0.00000000, 2, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:10:43.872, 0, 0, 0, 0, 1, 296575.000000, 0, 0
SND200220, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200220, 0.00000000, 21.125, 0, 0, 0, 770.833333, 00:00:00:000, 00:00:00:000, 06:46:53.516, 0, 0, 0, 0, 1, 586250.000000, 0, 0
AHD200221, 0.00000000, 18.6666666666667, 0, 0, 0, 208.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200221, 0.00000000, 13.3333333333333, 0, 0, 0, 354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200225, 0.00000000, 12, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200224, 0.00000000, 30, 0, 0, 0, 492.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200227, 0.00000000, 21.625, 1, 0, 0, 89.350000, 00:00:00:000, 00:00:00:000, 02:33:17.245, 0, 0, 0, 0, 1, 2967130.000000, 0, 0
NID200227, 0.00000000, 50, 0, 0, 0, 6675.000000, 00:00:00:000, 00:00:00:000, 00:59:45.234, 0, 0, 0, 0, 1, 3975525.000000, 0, 0
SND200227, 0.00000000, 1, 0, 0, 0, 21.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200227, 0.00000000, 24, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200228, 0.00000000, 32.5, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200302, 0.00000000, 41, 0, 0, 0, 1737.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200302, 0.00000000, 4, 0, 0, 0, 276.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1, 10, 2, 0, 5564.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1, 10, 2, 0, 4234.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 8.16666666666667, 7.75, 0, 0, 20001.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 2.28571428571429, 10, 2, 0, 21707.380952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200305, 0.00000000, 8, 0, 0, 0, 2496.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200305, 0.00000000, 58.5, 0, 0, 0, 3420.000000, 00:00:00:000, 00:00:00:000, 07:15:01.679, 0, 0, 0, 0, 2, 9115548.000000, 0, 0
SND200305, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200306, 0.00000000, 26.0625, 0, 0, 0, 981.787500, 00:00:00:000, 00:00:00:000, 03:26:45.031, 0, 0, 0, 0, 8, 22636015.750000, 0, 0
ZSD200306, 0.00000000, 24, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 28, 0, 0, 0, 2184.000000, 00:00:00:000, 00:00:00:000, 06:49:59.271, 0, 0, 0, 0, 1, 4203024.000000, 0, 0
PBD200309, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 10.5, 1.75, 0, 0, 635.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 24, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200310, 0.00000000, 50, 0, 0, 0, 2325.000000, 00:00:00:000, 00:00:00:000, 00:25:54.865, 0, 0, 0, 0, 1, 3902175.000000, 0, 0
ZSD200310, 0.00000000, 4, 0, 0, 0, 1.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 6, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200313, 0.00000000, 1, 0, 0, 0, 80.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200313, 0.00000000, 2, 0, 0, 0, 26.800000, 00:00:00:000, 00:00:00:000, 01:08:54.913, 0, 0, 0, 0, 1, 168523.200000, 0, 0
CAD200316, 0.00000000, 130, 0, 0, 0, 1267.500000, 00:00:00:000, 00:00:00:000, 00:02:44.727, 0, 0, 0, 0, 1, 19492037.500000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200127, 0.00000000, 94.1, 0.0005, 0, 0, 249.600000, 00:00:00:000, 00:00:00:000, 00:01:02.980, 0, 0, 0, 0, 2, 4381306.000000, 0, 0
AUD200127, 0.00000000, 199.166666666667, 0.04, 0, 0, 2023.750000, 00:00:00:000, 00:00:00:000, 00:02:39.951, 0, 0, 0, 0, 1, 779662.500000, 0, 0
AGD200128, 0.01950000, 5.0291923785953, 0.0178821839081316, 9474, 0, 449829.316685, 00:00:00.000, 00:00:00.000, 00:01:02.980, 0, 0, 0, 0, 2, 4381600.000000, 0, 0
AUD200128, 0.58000000, 5.01272231966684, 0.539501439352307, 18646, 0, 784420.258528, 00:00:00.001, 00:00:00.001, 00:02:39.951, 0, 0, 0, 0, 1, 779720.000000, 0, 0
CAD200319, 0.00000000, 16.9375, 0.7625, 0, 0, 182.248263, 00:00:00:000, 00:00:00:000, 00:38:44.099, 0, 0, 0, 0, 36, 162227290.000000, 0, 0
PBD200319, 0.00000000, 28, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 38.5, 0, 0, 0, 82.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 17, 0, 0, 0, 2654.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 23, 0, 0, 0, 1868.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200320, 0.00000000, 75, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 23, 0, 0, 0, 100.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 28, 0, 0, 0, 6202.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200323, 0.00000000, 10, 0, 0, 0, 267.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200324, 0.00000000, 8, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 58.6666666666667, 0, 0, 0, 1515.625000, 00:00:00:000, 00:00:00:000, 03:39:22.379, 0, 0, 0, 0, 1, 14193840.000000, 0, 0
PBD200324, 0.00000000, 57, 0, 0, 0, 1850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200324, 0.00000000, 67, 0, 0, 0, 2604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 38.9166666666667, 3.675, 0, 0, 4308.750000, 00:00:00:000, 00:00:00:000, 02:37:44.209, 0, 0, 0, 0, 1, 6136880.000000, 0, 0
NID200327, 0.00000000, 50, 0, 0, 0, 735.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200327, 0.00000000, 158, 0, 0, 0, 531.900000, 00:00:00:000, 00:00:00:000, 00:07:16.011, 0, 0, 0, 0, 6, 7348262.500000, 0, 0
ZSD200327, 0.00000000, 37, 0, 0, 0, 411.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200326, 0.00000000, 25, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 75.75, 0, 0, 0, 7575.000000, 00:00:00:000, 00:00:00:000, 00:47:24.889, 0, 0, 0, 0, 2, 2723650.000000, 0, 0
CAD200330, 0.00000000, 60.8, 0, 0, 0, 4865.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200330, 0.00000000, 50, 0, 0, 0, 735.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 57, 0, 0, 0, 1140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 13.5, 0, 0, 0, 455.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200331, 0.00000000, 158, 0, 0, 0, 531.900000, 00:00:00:000, 00:00:00:000, 00:07:16.011, 0, 0, 0, 0, 6, 7349275.000000, 0, 0
SCD210331, 0.00000000, 3, 7.83333333333331, 1, 1, 8402.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 2, 0, 4224.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 2, 0, 4552.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10, 2, 0, 5564.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 57.5, 0, 0, 0, 2421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200403, 0.00000000, 15.4166666666667, 0, 0, 0, 1271.590909, 00:00:00:000, 00:00:00:000, 00:25:19.247, 0, 0, 0, 0, 9, 32944737.500000, 0, 0
NID200403, 0.00000000, 23.5, 0, 0, 0, 1853.100000, 00:00:00:000, 00:00:00:000, 01:01:27.111, 0, 0, 0, 0, 2, 3894762.000000, 0, 0
PBD200403, 0.00000000, 25, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
